"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-09-01,8455,0,0,161,8294,0,1.904199,0.9936537783523328,101,5285,9.93653778352333,0.1892114231989658
2022-08-31,8455,0.059172,0,161,8294,0,1.904199,0.9936537783523328,101,5285,9.93653778352333,0.1892114231989658
2022-08-30,8450,0.059207,0,161,8289,0,1.905325,0.9930661652368081,101,5285,9.930661652368082,0.1892114231989658
2022-08-29,8445,0,0,161,8284,0,1.906454,0.9924785521212833,101,5285,9.924785521212833,0.1892114231989658
2022-08-28,8445,0,0,161,8284,0,1.906454,0.9924785521212833,101,5285,9.924785521212833,0.1892114231989658
2022-08-27,8445,0,0,161,8284,0,1.906454,0.9924785521212833,101,5285,9.924785521212833,0.1892114231989658
2022-08-26,8445,0.237389,0,161,8284,0,1.906454,0.9924785521212833,101,5285,9.924785521212833,0.1892114231989658
2022-08-25,8425,0,0,161,8264,0,1.910979,0.9901280996591844,101,5285,9.901280996591844,0.1892114231989658
2022-08-24,8425,0,0,161,8264,0,1.910979,0.9901280996591844,101,5285,9.901280996591844,0.1892114231989658
2022-08-23,8425,0,0,161,8264,0,1.910979,0.9901280996591844,101,5285,9.901280996591844,0.1892114231989658
2022-08-22,8425,0.190272,0,161,8264,0,1.910979,0.9901280996591844,101,5285,9.901280996591844,0.1892114231989658
2022-08-21,8409,0,0,161,8248,0,1.914615,0.9882477376895052,101,5285,9.882477376895052,0.1892114231989658
2022-08-20,8409,0,0,161,8248,0,1.914615,0.9882477376895052,101,5285,9.882477376895052,0.1892114231989658
2022-08-19,8409,0.41796,0,161,8248,0,1.914615,0.9882477376895052,101,5285,9.882477376895052,0.1892114231989658
2022-08-18,8374,0,0,161,8213,0,1.922618,0.9841344458808321,102,5285,9.84134445880832,0.1892114231989658
2022-08-17,8374,0,0,161,8213,0,1.922618,0.9841344458808321,102,5285,9.84134445880832,0.1892114231989658
2022-08-16,8374,0,0,161,8213,0,1.922618,0.9841344458808321,102,5285,9.84134445880832,0.1892114231989658
2022-08-15,8374,0.275416,0,161,8213,0,1.922618,0.9841344458808321,102,5285,9.84134445880832,0.1892114231989658
2022-08-14,8351,0,0,161,8190,0,1.927913,0.9814314255494183,102,5285,9.814314255494184,0.1892114231989658
2022-08-13,8351,0,0,161,8190,0,1.927913,0.9814314255494183,102,5285,9.814314255494184,0.1892114231989658
2022-08-12,8351,0,0,161,8190,0,1.927913,0.9814314255494183,102,5285,9.814314255494184,0.1892114231989658
2022-08-11,8351,0,0,160,8191,0,1.915938,0.9814314255494183,102,5318,9.814314255494184,0.18803619696791632
2022-08-10,8351,0,0,160,8191,0,1.915938,0.9814314255494183,102,5318,9.814314255494184,0.18803619696791632
2022-08-09,8351,0,0,160,8191,0,1.915938,0.9814314255494183,102,5318,9.814314255494184,0.18803619696791632
2022-08-08,8351,0.131894,0,160,8191,0,1.915938,0.9814314255494183,102,5318,9.814314255494184,0.18803619696791632
2022-08-07,8340,0,0,160,8180,0,1.918465,0.9801386766952639,102,5318,9.801386766952639,0.18803619696791632
2022-08-06,8340,0,0,160,8180,0,1.918465,0.9801386766952639,102,5318,9.801386766952639,0.18803619696791632
2022-08-05,8340,0.132069,0,160,8180,0,1.918465,0.9801386766952639,102,5318,9.801386766952639,0.18803619696791632
2022-08-04,8329,0,0,160,8169,0,1.920999,0.9788459278411095,102,5318,9.788459278411095,0.18803619696791632
2022-08-03,8329,0,0,160,8169,0,1.920999,0.9788459278411095,102,5318,9.788459278411095,0.18803619696791632
2022-08-02,8329,0.16837,0,160,8169,0,1.920999,0.9788459278411095,102,5318,9.788459278411095,0.18803619696791632
2022-08-01,8315,0,0,160,8155,0,1.924233,0.9772006111176401,102,5318,9.7720061111764025,0.18803619696791632
2022-07-31,8315,0,0,160,8155,0,1.924233,0.9772006111176401,102,5318,9.7720061111764025,0.18803619696791632
2022-07-30,8315,0,0,160,8155,0,1.924233,0.9772006111176401,102,5318,9.7720061111764025,0.18803619696791632
2022-07-29,8315,0.108355,0,160,8155,0,1.924233,0.9772006111176401,102,5318,9.7720061111764025,0.18803619696791632
2022-07-28,8306,0.060234,0,160,8146,0,1.926318,0.9761429075096956,102,5318,9.761429075096956,0.18803619696791632
2022-07-27,8301,0,0,160,8141,0,1.927479,0.9755552943941709,103,5318,9.755552943941709,0.18803619696791632
2022-07-26,8301,0.374849,0,160,8141,0,1.927479,0.9755552943941709,103,5318,9.755552943941709,0.18803619696791632
2022-07-25,8270,0,0,160,8110,0,1.934704,0.9719120930779175,103,5318,9.719120930779175,0.18803619696791632
2022-07-24,8270,0,0,160,8110,0,1.934704,0.9719120930779175,103,5318,9.719120930779175,0.18803619696791632
2022-07-23,8270,0,0,160,8110,0,1.934704,0.9719120930779175,103,5318,9.719120930779175,0.18803619696791632
2022-07-22,8270,0,0,160,8110,0,1.934704,0.9719120930779175,103,5318,9.719120930779175,0.18803619696791632
2022-07-21,8270,0,0,160,8110,0,1.934704,0.9719120930779175,103,5318,9.719120930779175,0.18803619696791632
2022-07-20,8270,0,0,160,8110,0,1.934704,0.9719120930779175,103,5318,9.719120930779175,0.18803619696791632
2022-07-19,8270,0.743087,0,160,8110,0,1.934704,0.9719120930779175,103,5318,9.719120930779175,0.18803619696791632
2022-07-18,8209,0,0,160,8049,0,1.94908,0.9647432130685157,104,5318,9.647432130685157,0.18803619696791632
2022-07-17,8209,0,0,160,8049,0,1.94908,0.9647432130685157,104,5318,9.647432130685157,0.18803619696791632
2022-07-16,8209,0,0,160,8049,0,1.94908,0.9647432130685157,104,5318,9.647432130685157,0.18803619696791632
2022-07-15,8209,0,0,160,8049,0,1.94908,0.9647432130685157,104,5318,9.647432130685157,0.18803619696791632
2022-07-14,8209,0,0,160,8049,0,1.94908,0.9647432130685157,104,5318,9.647432130685157,0.18803619696791632
2022-07-13,8209,0,0,160,8049,0,1.94908,0.9647432130685157,104,5318,9.647432130685157,0.18803619696791632
2022-07-12,8209,0.588163,0,160,8049,0,1.94908,0.9647432130685157,104,5318,9.647432130685157,0.18803619696791632
2022-07-11,8161,0,0,160,8001,0,1.960544,0.9591021271594782,104,5318,9.591021271594782,0.18803619696791632
2022-07-10,8161,0,0,160,8001,0,1.960544,0.9591021271594782,104,5318,9.591021271594782,0.18803619696791632
2022-07-09,8161,0,0,160,8001,0,1.960544,0.9591021271594782,104,5318,9.591021271594782,0.18803619696791632
2022-07-08,8161,0,0,160,8001,0,1.960544,0.9591021271594782,104,5318,9.591021271594782,0.18803619696791632
2022-07-07,8161,0,0,160,8001,0,1.960544,0.9591021271594782,104,5318,9.591021271594782,0.18803619696791632
2022-07-06,8161,0,0,160,8001,0,1.960544,0.9591021271594782,104,5318,9.591021271594782,0.18803619696791632
2022-07-05,8161,0,0,160,8001,0,1.960544,0.9591021271594782,104,5318,9.591021271594782,0.18803619696791632
2022-07-04,8161,0.270303,0,160,8001,0,1.960544,0.9591021271594782,104,5318,9.591021271594782,0.18803619696791632
2022-07-03,8139,0,0,160,7979,0,1.965843,0.9565166294511693,105,5318,9.565166294511695,0.18803619696791632
2022-07-02,8139,0,0,160,7979,0,1.965843,0.9565166294511693,105,5318,9.565166294511695,0.18803619696791632
2022-07-01,8139,0,0,160,7979,0,1.965843,0.9565166294511693,105,5318,9.565166294511695,0.18803619696791632
2022-06-30,8139,0,0,160,7979,0,1.965843,0.9565166294511693,105,5318,9.565166294511695,0.18803619696791632
2022-06-29,8139,0,0,160,7979,0,1.965843,0.9565166294511693,105,5318,9.565166294511695,0.18803619696791632
2022-06-28,8139,0.036873,0,160,7979,0,1.965843,0.9565166294511693,105,5318,9.565166294511695,0.18803619696791632
2022-06-27,8136,0,0,160,7976,0,1.966568,0.9561640615818545,105,5318,9.561640615818545,0.18803619696791632
2022-06-26,8136,0,0,160,7976,0,1.966568,0.9561640615818545,105,5318,9.561640615818545,0.18803619696791632
2022-06-25,8136,0,0,160,7976,0,1.966568,0.9561640615818545,105,5318,9.561640615818545,0.18803619696791632
2022-06-24,8136,0,0,160,7976,0,1.966568,0.9561640615818545,105,5318,9.561640615818545,0.18803619696791632
2022-06-23,8136,0.061493,0,160,7976,0,1.966568,0.9561640615818545,105,5318,9.561640615818545,0.18803619696791632
2022-06-22,8131,0,0,160,7971,0,1.967778,0.9555764484663297,105,5318,9.555764484663298,0.18803619696791632
2022-06-21,8131,0,0,160,7971,0,1.967778,0.9555764484663297,105,5318,9.555764484663298,0.18803619696791632
2022-06-20,8131,0,0,160,7971,0,1.967778,0.9555764484663297,105,5318,9.555764484663298,0.18803619696791632
2022-06-19,8131,0,0,160,7971,0,1.967778,0.9555764484663297,105,5318,9.555764484663298,0.18803619696791632
2022-06-18,8131,0,0,160,7971,0,1.967778,0.9555764484663297,105,5318,9.555764484663298,0.18803619696791632
2022-06-17,8131,0,0,160,7971,0,1.967778,0.9555764484663297,105,5318,9.555764484663298,0.18803619696791632
2022-06-16,8131,0,0,160,7971,0,1.967778,0.9555764484663297,105,5318,9.555764484663298,0.18803619696791632
2022-06-15,8131,0,0,160,7971,0,1.967778,0.9555764484663297,105,5318,9.555764484663298,0.18803619696791632
2022-06-14,8131,0,0,160,7971,0,1.967778,0.9555764484663297,105,5318,9.555764484663298,0.18803619696791632
2022-06-13,8131,0,0,160,7971,0,1.967778,0.9555764484663297,105,5318,9.555764484663298,0.18803619696791632
2022-06-12,8131,0,0,160,7971,0,1.967778,0.9555764484663297,105,5318,9.555764484663298,0.18803619696791632
2022-06-11,8131,0,0,160,7971,0,1.967778,0.9555764484663297,105,5318,9.555764484663298,0.18803619696791632
2022-06-10,8131,0.061531,0,160,7971,0,1.967778,0.9555764484663297,105,5318,9.555764484663298,0.18803619696791632
2022-06-09,8126,0,0,160,7966,0,1.968988,0.954988835350805,105,5318,9.54988835350805,0.18803619696791632
2022-06-08,8126,0,0,160,7966,0,1.968988,0.954988835350805,105,5318,9.54988835350805,0.18803619696791632
2022-06-07,8126,0,0,160,7966,0,1.968988,0.954988835350805,105,5318,9.54988835350805,0.18803619696791632
2022-06-06,8126,0,0,160,7966,0,1.968988,0.954988835350805,105,5318,9.54988835350805,0.18803619696791632
2022-06-05,8126,0,0,160,7966,0,1.968988,0.954988835350805,105,5318,9.54988835350805,0.18803619696791632
2022-06-04,8126,0,0,160,7966,0,1.968988,0.954988835350805,105,5318,9.54988835350805,0.18803619696791632
2022-06-03,8126,0,0,160,7966,0,1.968988,0.954988835350805,105,5318,9.54988835350805,0.18803619696791632
2022-06-02,8126,0.073892,0,160,7966,0,1.968988,0.954988835350805,105,5318,9.54988835350805,0.18803619696791632
