"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-12,644572120,0.0733083439,0,6333346,638238774,0,0.982565923,8.26374513,12,1232,82.6374513,0.81196744
2023-01-11,644099941,0.0780083364,0,6330073,637769868,0,0.9827780748,8.257691551,12,1232,82.57691551,0.81154782
2023-01-10,643597881,-3.1075988433,0,6326949,637270932,0,0.9830593274,8.251254885,12,1233,82.51254885,0.81114731
2023-01-09,664239789,0.0525449249,20075055,6715356,637449378,3.0222602338,1.0109837006,8.515894731,12,1162,85.15894731,0.8609431
2023-01-08,663890948,0.049330614,20072065,6713331,637105552,3.023397903,1.0112099013,8.51142241,12,1162,85.1142241,0.86068346
2023-01-07,663563608,3.3294684965,20068371,6712397,636782840,3.0243326726,1.0115679822,8.50722574,12,1162,85.0722574,0.86056372
2023-01-06,642182349,-3.065393782,0,6321102,635861247,0,0.9843157492,8.233107038,12,1234,82.33107038,0.81039769
2023-01-05,662490285,3.395514315,20063908,6708556,635717821,3.0285588263,1.0126270757,8.49346519,12,1163,84.9346519,0.86007128
2023-01-04,640734068,0.08858126,0,6314572,634419496,0,0.9855215003,8.21453933,12,1235,82.1453933,0.80956051
2023-01-03,640167000,0.071858487,0,6311765,633855235,0,0.98595601,8.207269,12,1236,82.072692,0.80920064
2023-01-02,639707316,0.0650382461,0,6309632,633397684,0,0.9863310677,8.20137585,12,1236,82.0137585,0.8089272
2023-01-01,639291532,0.048438922,0,6308357,632983175,0,0.986773121,8.196045282,12,1236,81.96045282,0.80876372
2022-12-31,638982016,-3.1470590344,0,6307402,632674614,0,0.987101646,8.1920771,12,1237,81.9207713,0.80864128
2022-12-30,659744567,3.384377806,20059189,6697041,632988337,3.0404477738,1.015096044,8.458263679,12,1165,84.58263679,0.858595
2022-12-29,638147253,0.1043317045,0,6304306,631842947,0,0.9879077235,8.181375038,12,1237,81.81375038,0.80824436
2022-12-28,637482157,0.099077621,0,6301469,631180688,0,0.9884933925,8.17284817,12,1238,81.7284817,0.80788064
2022-12-27,636851180,0.1020153726,0,6298755,630552425,0,0.989046609,8.16475872,12,1238,81.6475872,0.8075327
2022-12-26,636202156,-3.121825697,0,6296729,629905427,0,0.9897371363,8.156437897,12,1239,81.56437897,0.80727295
2022-12-25,656703288,0.0283765695,20051494,6686058,629965736,3.053356724,1.018124642,8.41927292,12,1167,84.1927292,0.85718692
2022-12-24,656516991,0.0524839039,20045318,6685211,629786462,3.0532824397,1.018284537,8.4168845,12,1167,84.168845,0.8570783
2022-12-23,656172606,0.0979275323,20037314,6684238,629451054,3.0536651205,1.018670688,8.412469308,12,1167,84.12469308,0.85695359
2022-12-22,655530661,0.1157604781,20029039,6681558,628820064,3.0553931634,1.019259418,8.404239244,12,1167,84.04239244,0.85661
2022-12-21,654772693,0.1102019555,20019796,6678898,628073999,3.0575184662,1.0200330697,8.394521705,12,1168,83.94521705,0.85626897
2022-12-20,654051915,0.108491083,20011437,6676340,627364138,3.059609878,1.020766066,8.38528096,12,1168,83.8528096,0.855941
2022-12-19,653343096,0.089845277,20003328,6674140,626665628,3.061688127,1.021536776,8.37619354,12,1169,83.7619354,0.855659
2022-12-18,652756625,0.0434882446,19997764,6672326,626086535,3.063586524,1.02217668,8.3686747,12,1169,83.686747,0.85542641
2022-12-17,652472876,0.046076468,19991426,6671545,625809905,3.0639474429,1.0225015086,8.365036872,12,1169,83.65036872,0.85532628
2022-12-16,652172378,0.112445068,19984157,6670742,625517479,3.0642446191,1.022849514,8.36118433,12,1169,83.6118433,0.8552233
2022-12-15,651439866,0.115374602,19976764,6668042,624795060,3.0665553404,1.0235851915,8.351793154,12,1170,83.51793154,0.85487718
2022-12-14,650689136,0.1055026846,19969225,6665241,624054670,3.0689347486,1.0243356822,8.34216841,12,1170,83.4216841,0.85451808
2022-12-13,650003365,0.1198456073,19961550,6662790,623379025,3.070991794,1.0250393088,8.333376474,12,1171,83.33376474,0.8542038
2022-12-12,649225297,0.0882982734,19954712,6660831,622609754,3.0736189875,1.0259660292,8.323401244,12,1171,83.23401244,0.85395269
2022-12-11,648652548,0.046153539,19949680,6659167,622043701,3.075557178,1.0266154077,8.31605831,12,1171,83.1605831,0.85373936
2022-12-10,648353310,0.04237418,19943962,6658507,621750841,3.07609473,1.026987431,8.31222192,12,1171,83.1222192,0.85365474
2022-12-09,648078692,0.1036317494,19937516,6657903,621483273,3.0764035674,1.0273294096,8.308701179,12,1172,83.08701179,0.85357731
2022-12-08,647407772,0.1251293911,19931522,6655722,620820528,3.078665852,1.028057167,8.300099641,12,1172,83.00099641,0.85329769
2022-12-07,646598687,0.0980585236,19925207,6652714,620020766,3.0815415188,1.0288783652,8.289726756,12,1172,82.89726756,0.85291205
2022-12-06,645965263,0.0967685637,19918413,6650537,619396313,3.0835114736,1.0295502531,8.281605936,12,1173,82.81605936,0.85263295
2022-12-05,645340776,0.0783351549,19911723,6648797,618780256,3.085458682,1.0302769091,8.27359969,12,1173,82.7359969,0.85240987
2022-12-04,644835643,0.0398918047,19907076,6647410,618281157,3.0871550318,1.0308688845,8.267123628,12,1173,82.67123628,0.8522321
2022-12-03,644578509,0.0465469429,19902487,6646775,618029247,3.0876746156,1.0311816027,8.263827038,12,1174,82.63827038,0.8521506
2022-12-02,644278617,0.1184023703,19897355,6646167,617735095,3.0883152839,1.031567217,8.259982269,12,1174,82.59982269,0.85207269
2022-12-01,643516678,0.109866136,19891671,6643821,616981186,3.0910886509,1.0324240579,8.250213821,12,1174,82.50213821,0.85177192
2022-11-30,642810447,0.083432073,19885806,6641429,616283212,3.093572311,1.0331862264,8.241159577,12,1174,82.41159577,0.85146526
2022-11-29,642274584,0.1138932176,19880249,6639800,615754535,3.0952881361,1.033794605,8.23428954,12,1175,82.3428954,0.851256
2022-11-28,641543909,0.063304308,19874386,6638199,615031324,3.0978995703,1.0347224729,8.22492191,12,1175,82.2492191,0.85105115
2022-11-27,641138041,0.0411114769,19870124,6637021,614630896,3.0991959187,1.035193761,8.219718474,12,1175,82.19718474,0.85090013
2022-11-26,640874568,0.0422490391,19865950,6636433,614372185,3.099818746,1.0355275948,8.21634062,12,1175,82.1634062,0.85082474
2022-11-25,640603919,3.4737491894,19860862,6635922,614107135,3.1003341395,1.0358853268,8.212870756,12,1175,82.12870756,0.85075923
2022-11-24,619098007,0.06701441,0,6245056,612852951,0,1.0087346316,7.937153936,13,1249,79.37153936,0.8006482
2022-11-23,618683400,0.094674921,0,6243716,612439684,0,1.00919404,7.9318385,13,1249,79.318385,0.80047641
2022-11-22,618098216,0.0922708954,0,6241661,611856555,0,1.0098170223,7.9243361,13,1250,79.243361,0.80021295
2022-11-21,617528417,0.0545987807,0,6239980,611288437,0,1.0104765754,7.917030987,13,1250,79.17030987,0.7999974
2022-11-20,617191438,0.035212819,0,6238910,610952528,0,1.0108549173,7.912710744,13,1250,79.12710744,0.7998603
2022-11-19,616974184,-3.2257986899,0,6238380,610735804,0,1.011124965,7.90992544,13,1250,79.0992544,0.7997923
2022-11-18,637539939,3.478767604,19855525,6626614,611057800,3.1143970417,1.0394037447,8.173588962,12,1177,81.73588962,0.8495659
2022-11-17,616107008,0.076940603,0,6235651,609871357,0,1.0121051894,7.8988078,13,1251,78.9880779,0.79944244
2022-11-16,615633336,-3.19538322,0,6233670,609399666,0,1.01256213,7.89273508,13,1251,78.9273508,0.7991885
2022-11-15,635954520,0.0792720714,19848637,6620029,609485854,3.121078061,1.040959501,8.1532631,12,1178,81.532631,0.8487217
2022-11-14,635450785,0.0546219306,19842283,6618641,608989861,3.1225522839,1.04156626,8.146804936,12,1178,81.46804936,0.84854372
2022-11-13,635103879,0.028909927,19837823,6617298,608648758,3.1235556349,1.041923726,8.142357423,12,1179,81.42357423,0.84837154
2022-11-12,634920324,0.038217031,19832751,6616792,608470781,3.123659812,1.0421452503,8.14000415,12,1179,81.4000415,0.848307
2022-11-11,634677769,0.0770164318,19827034,6616346,608234389,3.1239528101,1.042473255,8.136894474,12,1179,81.36894474,0.84824949
2022-11-10,634189339,0.0726569368,19820821,6614638,607753880,3.1253790912,1.0430068109,8.130632551,12,1179,81.30632551,0.84803051
2022-11-09,633728891,0.0685413783,19813198,6612544,607303149,3.1264470157,1.0434342025,8.124729372,12,1180,81.24729372,0.8477621
2022-11-08,633294822,0.0712292386,19804706,6610431,606879685,3.1272490019,1.0438157348,8.119164385,12,1180,81.19164385,0.84749115
2022-11-07,632844052,0.0481630076,19796583,6609160,606438309,3.128192947,1.0443583975,8.113385282,12,1180,81.13385282,0.8473282
2022-11-06,632539402,0.0295194422,19791639,6608015,606139748,3.1289179674,1.0446803755,8.109479513,12,1180,81.09479513,0.84718141
2022-11-05,632352735,0.031855029,19785904,6607472,605959359,3.128934676,1.0449028895,8.10708635,12,1180,81.0708635,0.8471118
2022-11-04,632151363,0.070373945,19778085,6606859,605766419,3.1286945117,1.0451387732,8.104504654,12,1181,81.04504654,0.84703321
2022-11-03,631706806,0.0782079718,19768826,6604880,605333100,3.1294305859,1.0455610003,8.098805205,12,1181,80.98805205,0.846779
2022-11-02,631213147,0.055222453,19759052,6602534,604851561,3.1303296032,1.0460070471,8.092476244,12,1181,80.92476244,0.84647872
2022-11-01,630864768,0.063714438,19748811,6600946,604515011,3.130434921,1.04633296,8.0880098,12,1182,80.880098,0.84627513
2022-10-31,630463072,0.0476654678,19739503,6598142,604125427,3.1309530846,1.046554873,8.0828599,12,1182,80.828599,0.84591564
2022-10-30,630162702,0.0265698802,19732430,6596922,603833350,3.1313230595,1.0468601171,8.079009,12,1182,80.79009,0.84575923
2022-10-29,629995313,0.0316240424,19723422,6596318,603675573,3.1307251964,1.0470423928,8.076862987,12,1182,80.76862987,0.84568179
2022-10-28,629796146,0.057809397,19711895,6595651,603488600,3.129884983,1.0472676,8.074309564,12,1183,80.74309564,0.84559628
2022-10-27,629432275,0.0748763042,19700210,6594168,603137897,3.129837916,1.047637413,8.06964455,12,1183,80.6964455,0.8454062
2022-10-26,628961332,0.07432559,19688170,6592045,602681117,3.1302671561,1.0480843042,8.063606821,12,1183,80.63606821,0.84513397
2022-10-25,628494200,0.0947599546,19676653,6589540,602228007,3.13076127,1.04846473,8.0576179,12,1184,80.576179,0.8448128
2022-10-24,627899203,0.0615289146,19663741,6587360,601648102,3.1316715973,1.0491110625,8.049989782,12,1184,80.49989782,0.844533
2022-10-23,627513101,0.0256433297,19655412,6586040,601271649,3.1322711779,1.049546215,8.045039756,12,1184,80.45039756,0.8443641
2022-10-22,627352227,0.02908973,19644834,6585447,601121946,3.1313882624,1.0497208293,8.042977269,12,1184,80.42977269,0.84428808
2022-10-21,627169785,0.0688180184,19629799,6584825,600955161,3.1299018973,1.0499270146,8.04063827,12,1185,80.4063827,0.844208
2022-10-20,626738476,0.0951022,19614127,6582824,600541525,3.129555269,1.0503302816,8.03510867,12,1185,80.3510867,0.8439518
2022-10-19,626143000,0.0842403356,19595775,6580620,599966605,3.12960059,1.0509772,8.027474,12,1185,80.274744,0.8436692
2022-10-18,625615979,0.1006068606,19574916,6578376,599462687,3.1289028185,1.0515038332,8.020717679,12,1186,80.20717679,0.8433815
2022-10-17,624987199,3.489632428,19554664,6576528,598856007,3.128810323,1.0522660321,8.012656397,12,1186,80.12656397,0.8431446
2022-10-16,603912860,0.0297941317,0,6188411,597724449,0,1.024719195,7.74247256,13,1260,77.4247256,0.79338603
2022-10-15,603732983,0.0339369415,0,6187958,597545025,0,1.024949468,7.740166449,13,1261,77.40166449,0.79332795
2022-10-14,603528164,0.0763873036,0,6187277,597340887,0,1.0251844684,7.737540564,13,1261,77.37540564,0.79324064
2022-10-13,603067497,0.1074893,0,6185659,596881838,0,1.0256992842,7.731634577,13,1261,77.31634577,0.79303321
2022-10-12,602419960,0.0888666314,0,6183651,596236309,0,1.026468479,7.72333282,13,1261,77.2333282,0.79277577
2022-10-11,601885085,0.112480881,0,6181851,595703234,0,1.0270816064,7.716475449,13,1262,77.16475449,0.792545
2022-10-10,601208840,0.0729351521,0,6180048,595028792,0,1.027936981,7.70780564,13,1262,77.0780564,0.7923138
2022-10-09,600770667,0.0333448,0,6178826,594591841,0,1.0284833031,7.702188038,13,1262,77.02188038,0.79215718
2022-10-08,600570408,0.0330835,0,6178294,594392114,0,1.028737666,7.69962062,13,1262,76.9962062,0.79208897
2022-10-07,600371784,0.09222288,0,6177686,594194098,0,1.028976738,7.69707415,13,1263,76.9707415,0.79201103
2022-10-06,599818614,0.1030928057,0,6175992,593642622,0,1.029643271,7.689982231,13,1263,76.89982231,0.7917938
2022-10-05,599200881,0.0934397279,0,6174090,593026791,0,1.0303873368,7.682062577,13,1263,76.82062577,0.79155
2022-10-04,598641512,0.096740486,0,6172014,592469498,0,1.031003343,7.67489118,13,1264,76.7489118,0.79128385
2022-10-03,598062943,0.0495124376,0,6170516,591892427,0,1.031750265,7.667473628,13,1264,76.67473628,0.79109179
2022-10-02,597766974,0.02860109,0,6169242,591597732,0,1.032047983,7.663679154,13,1264,76.63679154,0.79092846
2022-10-01,597596055,0.034820081,0,6168773,591427282,0,1.0322646792,7.66148788,13,1264,76.6148788,0.7908683
2022-09-30,597388044,0.072980695,0,6168205,591219839,0,1.032529034,7.65882108,13,1265,76.5882108,0.79079551
2022-09-29,596952384,0.1015768289,0,6166837,590785547,0,1.0330534169,7.6532357,13,1265,76.532357,0.79062013
2022-09-28,596346634,0.085641636,0,6164657,590181977,0,1.0337372006,7.64546967,13,1265,76.4546967,0.79034064
2022-09-27,595836350,0.09460362,0,6162421,589673929,0,1.034247239,7.63892756,13,1266,76.3892756,0.79005397
2022-09-26,595273200,0.0643562296,0,6160921,589112279,0,1.03497369,7.631708,13,1266,76.317077,0.7898617
2022-09-25,594890351,0.0297072367,0,6159631,588730720,0,1.0354229128,7.626799372,13,1266,76.26799372,0.78969628
2022-09-24,594713678,0.0359212708,0,6159219,588554459,0,1.0356612313,7.62453433,13,1266,76.2453433,0.78964346
2022-09-23,594500126,0.0782992583,0,6158494,588341632,0,1.0359113027,7.621796487,13,1267,76.21796487,0.78955051
2022-09-22,594035001,-3.2620363406,0,6156768,587878233,0,1.0364318583,7.615833346,13,1267,76.15833346,0.789329
2022-09-21,614066059,0.084449638,19540151,6541033,587984875,3.1820926615,1.0652002181,7.872641782,13,1192,78.72641782,0.83859397
2022-09-20,613547920,0.0908714979,19480433,6538974,587528513,3.175046702,1.065764187,7.865999,13,1193,78.65999,0.83833
2022-09-19,612990886,0.0681327195,19441838,6537149,587011899,3.1716357362,1.0664349421,7.858857513,13,1193,78.58857513,0.83809603
2022-09-18,612573523,0.0416652513,19403243,6535766,586634514,3.1674961897,1.0669357644,7.853506705,13,1193,78.53506705,0.83791872
2022-09-17,612318399,0.048296239,19361045,6535181,586422173,3.161924422,1.0672847673,7.850235885,13,1194,78.50235885,0.83784372
2022-09-16,612022815,0.074647999,19311083,6534330,586177402,3.1552880917,1.067661179,7.84644635,13,1194,78.4644635,0.8377346
2022-09-15,611566293,0.1001714873,19261063,6532317,585772913,3.1494644523,1.0681290115,7.8405935,13,1194,78.405935,0.83747654
2022-09-14,610954291,0.1144644656,19211311,6529745,585213235,3.1444759916,1.0687779914,7.832747321,13,1195,78.32747321,0.83714679
2022-09-13,610255765,0.0900436133,19161060,6527404,584567301,3.1398408829,1.0696177528,7.823791859,13,1195,78.23791859,0.8368467
2022-09-12,609706763,0.079731326,19112873,6525421,584068469,3.1347648017,1.070255637,7.816753372,13,1195,78.16753372,0.83659244
2022-09-11,609221023,0.0517163468,19077213,6523906,583619904,3.1314108148,1.0708602878,7.810525936,13,1196,78.10525936,0.83639821
2022-09-10,608906119,0.051578379,19039925,6523120,583343074,3.1269064977,1.0712850136,7.806488705,13,1196,78.06488705,0.836297
2022-09-09,608592217,0.086556079,18993902,6522175,583076140,3.1209570989,1.0716822887,7.802464321,13,1196,78.02464321,0.8361763
2022-09-08,608065899,0.096244784,18942816,6519881,582603202,3.115257085,1.0722326331,7.795716654,13,1196,77.95716654,0.83588218
2022-09-07,607481230,0.1016992185,18892523,6517642,582071065,3.109976419,1.07289603,7.7882209,13,1197,77.882209,0.83559513
2022-09-06,606864054,0.1112726244,18839912,6515464,581508678,3.1044699181,1.0736282627,7.780308385,13,1197,77.80308385,0.8353159
2022-09-05,606189531,0.075671689,18793608,6513148,580882775,3.1002858081,1.0744408583,7.771660654,13,1198,77.71660654,0.83501897
2022-09-04,605731164,0.0613035161,18762905,6511702,580456557,3.0975630965,1.0750151861,7.76578415,13,1198,77.6578415,0.83483359
2022-09-03,605360057,0.062378976,18727173,6510591,580122293,3.0935594087,1.0754906811,7.761026372,13,1198,77.61026372,0.83469115
2022-09-02,604982675,0.1091106377,18688793,6509512,579784370,3.089145156,1.075983209,7.75618814,13,1198,77.5618814,0.8345528
2022-09-01,604323294,0.1124408394,18651781,6506797,579164716,3.0863912057,1.0767079582,7.747734538,13,1199,77.47734538,0.83420474
2022-08-31,603644551,0.1250123441,18612841,6504241,578527469,3.083410754,1.0774951897,7.739032705,13,1199,77.39032705,0.83387705
2022-08-30,602890863,0.124358198,18573787,6500871,577816205,3.0807876085,1.0782832182,7.729370038,13,1200,77.29370038,0.833445
2022-08-29,602142050,0.0960742169,18537058,6498372,577106620,3.078519097,1.079209133,7.71976987,13,1200,77.1976987,0.8331246
2022-08-28,601564102,0.0676954441,18512168,6496359,576555575,3.0773392126,1.0799113475,7.712360282,13,1201,77.12360282,0.83286654
2022-08-27,601157146,0.0754646432,18483945,6495336,576177865,3.074727652,1.0804722265,7.707142897,13,1201,77.07142897,0.8327354
2022-08-26,600703827,0.1172255743,18451303,6494124,575758400,3.0716140252,1.0810858377,7.701331115,13,1201,77.01331115,0.83258
2022-08-25,600000473,0.1444714719,18417594,6491593,575091286,3.0695965801,1.0819313137,7.692313756,13,1202,76.92313756,0.83225551
2022-08-24,599134894,0.1479559336,18386819,6488635,574259440,3.0688946987,1.083000684,7.68121659,13,1202,76.8121659,0.83187628
2022-08-23,598249748,0.1489421722,18353943,6485479,573410326,3.0679399467,1.0840755089,7.669868564,13,1203,76.69868564,0.8314717
2022-08-22,597360027,0.119324443,18323074,6482544,572554409,3.067341833,1.085198826,7.658461885,13,1203,76.58461885,0.8310954
2022-08-21,596648080,0.0813623082,18300793,6480359,571866928,3.06726756,1.086127521,7.6493344,13,1204,76.493344,0.83081526
2022-08-20,596163028,0.0965229078,18278557,6479400,571405071,3.0660333066,1.0868503573,7.643115744,13,1204,76.43115744,0.830692
2022-08-19,595588149,0.1348429243,18254335,6478209,570855605,3.0649258268,1.087699446,7.6357455,13,1204,76.357455,0.83053962
2022-08-18,594786122,0.159181036,18232448,6475495,570078179,3.0653788523,1.0887098338,7.625463103,13,1205,76.25463103,0.8301917
2022-08-17,593840840,0.1671372278,18210957,6472513,569157370,3.066639371,1.089940699,7.6133441,13,1205,76.133441,0.82980936
2022-08-16,592849967,0.1831392161,18188277,6469275,568192415,3.0679392785,1.09121622,7.600640603,13,1206,76.00640603,0.8293942
2022-08-15,591766211,0.1448382152,18167694,6465837,567132680,3.0700796467,1.0926336921,7.586746295,13,1206,75.86746295,0.82895346
2022-08-14,590910347,0.0780924015,18152284,6463442,566294621,3.0719184547,1.0938109364,7.575773679,13,1207,75.75773679,0.82864641
2022-08-13,590449251,0.1079877398,18137342,6462448,565849461,3.0717867741,1.0944967733,7.569862192,13,1207,75.69862192,0.828519
2022-08-12,589812326,0.127882941,18120468,6460963,565230895,3.0722430172,1.0954269206,7.561696487,13,1207,75.61696487,0.82832859
2022-08-11,589059020,0.1710263356,18106148,6458147,564494725,3.073740896,1.096349734,7.55203872,13,1208,75.5203872,0.82796756
2022-08-10,588053294,0.1749965022,18091927,6454941,563506426,3.0765794843,1.0976795923,7.539144795,13,1208,75.39144795,0.82755654
2022-08-09,587026019,0.177571637,18077375,6452235,562496409,3.0794844547,1.0991395255,7.525974603,13,1209,75.25974603,0.8272096
2022-08-08,585985475,0.1396018247,18064283,6448672,561472520,3.082718561,1.10048325,7.51263429,13,1210,75.1263429,0.8267528
2022-08-07,585168569,0.0851895226,18055562,6446368,560666639,3.0855317521,1.101625812,7.502161141,13,1210,75.02161141,0.8264574
2022-08-06,584670491,0.2019684859,18046833,6445427,560178231,3.0866673242,1.1024033364,7.495775526,13,1210,74.95775526,0.82633679
2022-08-05,583492021,0.1549697497,18036090,6443698,559012233,3.0910602632,1.1043335244,7.480666936,13,1210,74.80666936,0.82611513
2022-08-04,582589184,0.250270516,18025347,6440751,558123086,3.094006462,1.105539062,7.4690921,13,1211,74.690921,0.82573731
2022-08-03,581134775,0.1992530252,18015595,6437576,556681604,3.10007175,1.107759555,7.4504458,13,1212,74.504458,0.8253303
2022-08-02,579979149,0.2057283741,18005329,6434420,555539400,3.104478675,1.1094226424,7.435630115,13,1212,74.35630115,0.8249256
2022-08-01,578788417,0.1511783568,17996756,6431538,554360123,3.1093842709,1.1112071028,7.420364321,13,1213,74.20364321,0.82455615
2022-07-31,577914735,0.094343658,17990679,6429104,553494952,3.113033448,1.1124658381,7.40916327,13,1213,74.0916327,0.8242441
2022-07-30,577370023,0.099897568,17984623,6428189,552957211,3.1149215033,1.1133569018,7.402179782,14,1213,74.02179782,0.82412679
2022-07-29,576793820,0.2390495811,17978414,6427096,552388310,3.116956766,1.114279622,7.39479256,14,1214,73.9479256,0.823987
2022-07-28,575418285,0.194360784,17973744,6424075,551020466,3.123596255,1.1164182939,7.3771575,14,1214,73.771575,0.8235994
2022-07-27,574302067,0.2490193785,17968726,6421315,549912026,3.1287935448,1.1181075899,7.362847013,14,1215,73.62847013,0.82324551
2022-07-26,572875496,0.2093438069,17963611,6417964,548493921,3.1356919829,1.120306951,7.34455764,14,1215,73.4455764,0.8228159
2022-07-25,571678722,0.1706417917,17958189,6415047,547305486,3.141307925,1.122141992,7.329214385,14,1216,73.29214385,0.82244192
2022-07-24,570704861,0.0966333823,17953955,6413098,546337808,3.1459264196,1.1237153279,7.316728987,14,1216,73.16728987,0.82219205
2022-07-23,570153902,0.1117941624,17949143,6412067,545792692,3.148122452,1.1246203836,7.30966541,14,1216,73.0966541,0.82205987
2022-07-22,569517215,0.192705828,17944340,6410779,545162096,3.1507985233,1.1256514871,7.301502756,14,1217,73.01502756,0.82189474
2022-07-21,568421833,0.2034605649,17939653,6407918,544074262,3.156045732,1.1273173597,7.287459397,14,1217,72.87459397,0.82152795
2022-07-20,567267667,0.2832469328,17935124,6405372,542927171,3.1616686519,1.1291621879,7.272662397,14,1218,72.72662397,0.8212015
2022-07-19,565665437,0.273841602,17930807,6402471,541332159,3.1698608094,1.1318476579,7.252120987,14,1218,72.52120987,0.82082962
2022-07-18,564120640,0.212906174,17926621,6399388,539794631,3.177799167,1.13440061,7.2323159,14,1219,72.323159,0.82043436
2022-07-17,562922144,0.081659617,17924090,6397308,538600746,3.18411528,1.136446322,7.21695056,14,1219,72.1695056,0.8201677
2022-07-16,562462839,0.0983904943,17921607,6396321,538144911,3.1862739647,1.1371988612,7.211062038,14,1219,72.11062038,0.82004115
2022-07-15,561909973,0.17874359,17918728,6395237,537596008,3.1888965957,1.1381248434,7.203974013,14,1220,72.03974013,0.81990218
2022-07-14,560907387,0.17903127,17915799,6392927,536598661,3.1940743544,1.1397473359,7.191120346,14,1220,71.91120346,0.81960603
2022-07-13,559904982,0.25553959,17912709,6390851,535601422,3.199240867,1.1414170628,7.178269,14,1220,71.78269,0.81933987
2022-07-12,558477850,0.2194782363,17909346,6388242,534180262,3.20681402,1.14386667,7.15997244,14,1221,71.5997244,0.81900538
2022-07-11,557254797,0.1894426263,17906137,6385781,532962879,3.2132764216,1.1459355818,7.144292269,14,1221,71.44292269,0.81868987
2022-07-10,556201115,0.0760571112,17903841,6383999,531913275,3.2189509365,1.1477860845,7.130783526,14,1222,71.30783526,0.81846141
2022-07-09,555778406,0.0906860811,17901345,6383154,531493907,3.2209500777,1.1485070185,7.125364179,14,1222,71.25364179,0.81835308
2022-07-08,555274849,0.1816333966,17898558,6382107,530994184,3.2233691175,1.1493599992,7.118908321,14,1222,71.18908321,0.81821885
2022-07-07,554268113,0.1903808093,17895771,6379817,529992525,3.2287210071,1.1510344634,7.106001449,14,1223,71.06001449,0.81792526
2022-07-06,553214898,0.2219917118,17892593,6377108,528945197,3.234293412,1.152736129,7.092498692,14,1223,70.92498692,0.81757795
2022-07-05,551989527,0.2189225859,17889156,6374767,527725604,3.2408506185,1.1548710054,7.076788808,14,1224,70.76788808,0.81727782
2022-07-04,550783737,0.1549275913,17885544,6372555,526525638,3.2472897797,1.156997669,7.061329962,14,1224,70.61329962,0.8169942
2022-07-03,549931741,0.0652031191,17883268,6371406,525677067,3.251906858,1.1585812429,7.050406936,14,1224,70.50406936,0.81684692
2022-07-02,549573402,0.065416016,17880673,6370672,525322057,3.2535550183,1.159203116,7.045812846,14,1224,70.45812846,0.8167528
2022-07-01,549214128,0.173495776,17877185,6369839,524967104,3.2550482751,1.1598097491,7.04120677,14,1225,70.4120677,0.81664603
2022-06-30,548262915,0.1970369208,17873797,6367970,524021148,3.2600776947,1.1614810752,7.02901173,14,1225,70.2901173,0.8164064
2022-06-29,547184759,0.170789913,17870542,6366580,522947637,3.2659063883,1.163515594,7.015189218,14,1225,70.15189218,0.8162282
2022-06-28,546251816,0.1727489588,17866862,6364752,522020202,3.270810545,1.165168117,7.00322841,14,1225,70.0322841,0.8159938
2022-06-27,545309799,0.160295655,17863448,6362820,521083531,3.27583477,1.166826639,6.991151269,14,1226,69.91151269,0.8157462
