"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-26,611291,0,0,2837,608454,0,0.4640997,46.11428786964394,2,467,461.14287869643937,2.1401629450814728
2022-12-25,611291,0,0,2837,608454,0,0.4640997,46.11428786964394,2,467,461.14287869643937,2.1401629450814728
2022-12-24,611291,0,0,2837,608454,0,0.4640997,46.11428786964394,2,467,461.14287869643937,2.1401629450814728
2022-12-23,611291,0,0,2837,608454,0,0.4640997,46.11428786964394,2,467,461.14287869643937,2.1401629450814728
2022-12-22,611291,0,0,2837,608454,0,0.4640997,46.11428786964394,2,467,461.14287869643937,2.1401629450814728
2022-12-21,611291,0,0,2837,608454,0,0.4640997,46.11428786964394,2,467,461.14287869643937,2.1401629450814728
2022-12-20,611291,0.1339945,0,2837,608454,0,0.4640997,46.11428786964394,2,467,461.14287869643937,2.1401629450814728
2022-12-19,610473,0,0,2814,607659,0,0.460954,46.05257996378998,2,471,460.52579963789987,2.1228123114061557
2022-12-18,610473,0,0,2814,607659,0,0.460954,46.05257996378998,2,471,460.52579963789987,2.1228123114061557
2022-12-17,610473,0,0,2814,607659,0,0.460954,46.05257996378998,2,471,460.52579963789987,2.1228123114061557
2022-12-16,610473,0,0,2814,607659,0,0.460954,46.05257996378998,2,471,460.52579963789987,2.1228123114061557
2022-12-15,610473,0,0,2814,607659,0,0.460954,46.05257996378998,2,471,460.52579963789987,2.1228123114061557
2022-12-14,610473,0,0,2799,607674,0,0.4584969,46.05257996378998,2,474,460.52579963789987,2.1114966807483406
2022-12-13,610473,0.1059317,0,2799,607674,0,0.4584969,46.05257996378998,2,474,460.52579963789987,2.1114966807483406
2022-12-12,609827,0,0,2799,607028,0,0.4589826,46.00384731442366,2,474,460.0384731442366,2.1114966807483406
2022-12-11,609827,0,0,2799,607028,0,0.4589826,46.00384731442366,2,474,460.0384731442366,2.1114966807483406
2022-12-10,609827,0,0,2799,607028,0,0.4589826,46.00384731442366,2,474,460.0384731442366,2.1114966807483406
2022-12-09,609827,0,0,2799,607028,0,0.4589826,46.00384731442366,2,474,460.0384731442366,2.1114966807483406
2022-12-08,609827,0,0,2799,607028,0,0.4589826,46.00384731442366,2,474,460.0384731442366,2.1114966807483406
2022-12-07,609827,0,0,2799,607028,0,0.4589826,46.00384731442366,2,474,460.0384731442366,2.1114966807483406
2022-12-06,609827,0.0869855,0,2799,607028,0,0.4589826,46.00384731442366,2,474,460.0384731442366,2.1114966807483406
2022-12-05,609297,0,0,2790,606507,0,0.4579048,45.96386541943271,2,475,459.6386541943271,2.1047073023536513
2022-12-04,609297,0,0,2790,606507,0,0.4579048,45.96386541943271,2,475,459.6386541943271,2.1047073023536513
2022-12-03,609297,0,0,2790,606507,0,0.4579048,45.96386541943271,2,475,459.6386541943271,2.1047073023536513
2022-12-02,609297,0,0,2790,606507,0,0.4579048,45.96386541943271,2,475,459.6386541943271,2.1047073023536513
2022-12-01,609297,0,0,2790,606507,0,0.4579048,45.96386541943271,2,475,459.6386541943271,2.1047073023536513
2022-11-30,609297,0,0,2790,606507,0,0.4579048,45.96386541943271,2,475,459.6386541943271,2.1047073023536513
2022-11-29,609297,0.082294,0,2790,606507,0,0.4579048,45.96386541943271,2,475,459.6386541943271,2.1047073023536513
2022-11-28,608796,0,0,2781,606015,0,0.456803,45.926071213035605,2,477,459.26071213035607,2.097917923958962
2022-11-27,608796,0,0,2781,606015,0,0.456803,45.926071213035605,2,477,459.26071213035607,2.097917923958962
2022-11-26,608796,0,0,2781,606015,0,0.456803,45.926071213035605,2,477,459.26071213035607,2.097917923958962
2022-11-25,608796,0,0,2781,606015,0,0.456803,45.926071213035605,2,477,459.26071213035607,2.097917923958962
2022-11-24,608796,0,0,2757,606039,0,0.452861,45.926071213035605,2,481,459.26071213035607,2.0798129149064577
2022-11-23,608796,0,0,2757,606039,0,0.452861,45.926071213035605,2,481,459.26071213035607,2.0798129149064577
2022-11-22,608796,0.0762741,0,2757,606039,0,0.452861,45.926071213035605,2,481,459.26071213035607,2.0798129149064577
2022-11-21,608332,0,0,2757,605575,0,0.4532065,45.891068195534096,2,481,458.91068195534103,2.0798129149064577
2022-11-20,608332,0,0,2757,605575,0,0.4532065,45.891068195534096,2,481,458.91068195534103,2.0798129149064577
2022-11-19,608332,0,0,2757,605575,0,0.4532065,45.891068195534096,2,481,458.91068195534103,2.0798129149064577
2022-11-18,608332,0,0,2757,605575,0,0.4532065,45.891068195534096,2,481,458.91068195534103,2.0798129149064577
2022-11-17,608332,0,0,2757,605575,0,0.4532065,45.891068195534096,2,481,458.91068195534103,2.0798129149064577
2022-11-16,608332,0,0,2757,605575,0,0.4532065,45.891068195534096,2,481,458.91068195534103,2.0798129149064577
2022-11-15,608332,0.0802838,0,2757,605575,0,0.4532065,45.891068195534096,2,481,458.91068195534103,2.0798129149064577
2022-11-14,607844,0,0,2757,605087,0,0.4535703,45.85425467712734,2,481,458.5425467712734,2.0798129149064577
2022-11-13,607844,0,0,2757,605087,0,0.4535703,45.85425467712734,2,481,458.5425467712734,2.0798129149064577
2022-11-12,607844,0,0,2757,605087,0,0.4535703,45.85425467712734,2,481,458.5425467712734,2.0798129149064577
2022-11-11,607844,0,0,2757,605087,0,0.4535703,45.85425467712734,2,481,458.5425467712734,2.0798129149064577
2022-11-10,607844,0,0,2757,605087,0,0.4535703,45.85425467712734,2,481,458.5425467712734,2.0798129149064577
2022-11-09,607844,0.089577,0,2757,605087,0,0.4535703,45.85425467712734,2,481,458.5425467712734,2.0798129149064577
2022-11-08,607300,0,0,2748,604552,0,0.452495,45.813216656608326,2,482,458.1321665660833,2.0730235365117684
2022-11-07,607300,0,0,2748,604552,0,0.452495,45.813216656608326,2,482,458.1321665660833,2.0730235365117684
2022-11-06,607300,0,0,2748,604552,0,0.452495,45.813216656608326,2,482,458.1321665660833,2.0730235365117684
2022-11-05,607300,0,0,2748,604552,0,0.452495,45.813216656608326,2,482,458.1321665660833,2.0730235365117684
2022-11-04,607300,0,0,2748,604552,0,0.452495,45.813216656608326,2,482,458.1321665660833,2.0730235365117684
2022-11-03,607300,0,0,2748,604552,0,0.452495,45.813216656608326,2,482,458.1321665660833,2.0730235365117684
2022-11-02,607300,0,0,2748,604552,0,0.452495,45.813216656608326,2,482,458.1321665660833,2.0730235365117684
2022-11-01,607300,0.1099512,0,2748,604552,0,0.452495,45.813216656608326,2,482,458.1321665660833,2.0730235365117684
2022-10-31,606633,0,0,2739,603894,0,0.4515086,45.76289981894991,2,484,457.6289981894991,2.066234158117079
2022-10-30,606633,0,0,2739,603894,0,0.4515086,45.76289981894991,2,484,457.6289981894991,2.066234158117079
2022-10-29,606633,0,0,2739,603894,0,0.4515086,45.76289981894991,2,484,457.6289981894991,2.066234158117079
2022-10-28,606633,0,0,2739,603894,0,0.4515086,45.76289981894991,2,484,457.6289981894991,2.066234158117079
2022-10-27,606633,0,0,2739,603894,0,0.4515086,45.76289981894991,2,484,457.6289981894991,2.066234158117079
2022-10-26,606633,0.0222589,0,2739,603894,0,0.4515086,45.76289981894991,2,484,457.6289981894991,2.066234158117079
2022-10-25,606498,0.1446447,0,2739,603759,0,0.4516091,45.752715751357876,2,484,457.5271575135788,2.066234158117079
2022-10-24,605622,0,0,2729,602893,0,0.4506111,45.68663246831623,2,486,456.86632468316236,2.058690404345202
2022-10-23,605622,0,0,2729,602893,0,0.4506111,45.68663246831623,2,486,456.86632468316236,2.058690404345202
2022-10-22,605622,0,0,2729,602893,0,0.4506111,45.68663246831623,2,486,456.86632468316236,2.058690404345202
2022-10-21,605622,0,0,2729,602893,0,0.4506111,45.68663246831623,2,486,456.86632468316236,2.058690404345202
2022-10-20,605622,0,0,2729,602893,0,0.4506111,45.68663246831623,2,486,456.86632468316236,2.058690404345202
2022-10-19,605622,0,0,2729,602893,0,0.4506111,45.68663246831623,2,486,456.86632468316236,2.058690404345202
2022-10-18,605622,0.176991,0,2729,602893,0,0.4506111,45.68663246831623,2,486,456.86632468316236,2.058690404345202
2022-10-17,604552,0,0,2713,601839,0,0.4487621,45.60591430295715,2,489,456.05914302957154,2.0466203983101994
2022-10-16,604552,0,0,2713,601839,0,0.4487621,45.60591430295715,2,489,456.05914302957154,2.0466203983101994
2022-10-15,604552,0,0,2713,601839,0,0.4487621,45.60591430295715,2,489,456.05914302957154,2.0466203983101994
2022-10-14,604552,0,0,2713,601839,0,0.4487621,45.60591430295715,2,489,456.05914302957154,2.0466203983101994
2022-10-13,604552,0,0,2713,601839,0,0.4487621,45.60591430295715,2,489,456.05914302957154,2.0466203983101994
2022-10-12,604552,0,0,2713,601839,0,0.4487621,45.60591430295715,2,489,456.05914302957154,2.0466203983101994
2022-10-11,604552,0.1997192,0,2713,601839,0,0.4487621,45.60591430295715,2,489,456.05914302957154,2.0466203983101994
2022-10-10,603347,0,0,2692,600655,0,0.4461777,45.51501207000604,2,492,455.15012070006037,2.0307785153892577
2022-10-09,603347,0,0,2692,600655,0,0.4461777,45.51501207000604,2,492,455.15012070006037,2.0307785153892577
2022-10-08,603347,0,0,2692,600655,0,0.4461777,45.51501207000604,2,492,455.15012070006037,2.0307785153892577
2022-10-07,603347,0,0,2692,600655,0,0.4461777,45.51501207000604,2,492,455.15012070006037,2.0307785153892577
2022-10-06,603347,0,0,2692,600655,0,0.4461777,45.51501207000604,2,492,455.15012070006037,2.0307785153892577
2022-10-05,603347,0,0,2692,600655,0,0.4461777,45.51501207000604,2,492,455.15012070006037,2.0307785153892577
2022-10-04,603347,0.2249196,0,2692,600655,0,0.4461777,45.51501207000604,2,492,455.15012070006037,2.0307785153892577
2022-10-03,601993,0,0,2681,599312,0,0.445354,45.41286964393482,2,494,454.12869643934823,2.0224803862401934
2022-10-02,601993,0,0,2681,599312,0,0.445354,45.41286964393482,2,494,454.12869643934823,2.0224803862401934
2022-10-01,601993,0,0,2681,599312,0,0.445354,45.41286964393482,2,494,454.12869643934823,2.0224803862401934
2022-09-30,601993,0,0,2681,599312,0,0.445354,45.41286964393482,2,494,454.12869643934823,2.0224803862401934
2022-09-29,601993,0,0,2681,599312,0,0.445354,45.41286964393482,2,494,454.12869643934823,2.0224803862401934
2022-09-28,601993,0.0206025,0,2681,599312,0,0.445354,45.41286964393482,2,494,454.12869643934823,2.0224803862401934
2022-09-27,601869,0.1785964,0,2681,599188,0,0.4454458,45.40351538925769,2,494,454.035153892577,2.0224803862401934
2022-09-26,600796,0,0,2667,598129,0,0.443911,45.32257091128545,2,497,453.2257091128546,2.0119191309595656
2022-09-25,600796,0,0,2667,598129,0,0.443911,45.32257091128545,2,497,453.2257091128546,2.0119191309595656
2022-09-24,600796,0,0,2667,598129,0,0.443911,45.32257091128545,2,497,453.2257091128546,2.0119191309595656
2022-09-23,600796,0,0,2667,598129,0,0.443911,45.32257091128545,2,497,453.2257091128546,2.0119191309595656
2022-09-22,600796,0,0,2667,598129,0,0.443911,45.32257091128545,2,497,453.2257091128546,2.0119191309595656
2022-09-21,600796,0,0,2667,598129,0,0.443911,45.32257091128545,2,497,453.2257091128546,2.0119191309595656
2022-09-20,600796,0.2001348,0,2667,598129,0,0.443911,45.32257091128545,2,497,453.2257091128546,2.0119191309595656
2022-09-19,599596,0,0,2661,596935,0,0.4437988,45.232045866022936,2,498,452.32045866022935,2.0073928786964395
2022-09-18,599596,0,0,2661,596935,0,0.4437988,45.232045866022936,2,498,452.32045866022935,2.0073928786964395
2022-09-17,599596,0,0,2661,596935,0,0.4437988,45.232045866022936,2,498,452.32045866022935,2.0073928786964395
2022-09-16,599596,0,0,2661,596935,0,0.4437988,45.232045866022936,2,498,452.32045866022935,2.0073928786964395
2022-09-15,599596,0,0,2661,596935,0,0.4437988,45.232045866022936,2,498,452.32045866022935,2.0073928786964395
2022-09-14,599596,0,0,2661,596935,0,0.4437988,45.232045866022936,2,498,452.32045866022935,2.0073928786964395
2022-09-13,599596,0.1603646,0,2661,596935,0,0.4437988,45.232045866022936,2,498,452.32045866022935,2.0073928786964395
2022-09-12,598636,0,0,2657,595979,0,0.4438423,45.15962582981292,2,499,451.59625829812916,2.0043753771876887
2022-09-11,598636,0,0,2657,595979,0,0.4438423,45.15962582981292,2,499,451.59625829812916,2.0043753771876887
2022-09-10,598636,0,0,2657,595979,0,0.4438423,45.15962582981292,2,499,451.59625829812916,2.0043753771876887
2022-09-09,598636,0,0,2657,595979,0,0.4438423,45.15962582981292,2,499,451.59625829812916,2.0043753771876887
2022-09-08,598636,0,0,2657,595979,0,0.4438423,45.15962582981292,2,499,451.59625829812916,2.0043753771876887
2022-09-07,598636,0,0,2657,595979,0,0.4438423,45.15962582981292,2,499,451.59625829812916,2.0043753771876887
2022-09-06,598636,0.133481,0,2657,595979,0,0.4438423,45.15962582981292,2,499,451.59625829812916,2.0043753771876887
2022-09-05,597838,0,0,2651,595187,0,0.4434312,45.099426674713335,2,500,450.9942667471334,1.9998491249245627
2022-09-04,597838,0,0,2651,595187,0,0.4434312,45.099426674713335,2,500,450.9942667471334,1.9998491249245627
2022-09-03,597838,0,0,2651,595187,0,0.4434312,45.099426674713335,2,500,450.9942667471334,1.9998491249245627
2022-09-02,597838,0,0,2651,595187,0,0.4434312,45.099426674713335,2,500,450.9942667471334,1.9998491249245627
2022-09-01,597838,0,0,2651,595187,0,0.4434312,45.099426674713335,2,500,450.9942667471334,1.9998491249245627
2022-08-31,597838,0,0,2651,595187,0,0.4434312,45.099426674713335,2,500,450.9942667471334,1.9998491249245627
2022-08-30,597838,0.1801385,0,2651,595187,0,0.4434312,45.099426674713335,2,500,450.9942667471334,1.9998491249245627
2022-08-29,596763,0,0,2647,594116,0,0.4435597,45.01833132166566,2,501,450.18331321665664,1.9968316234158119
2022-08-28,596763,0,0,2647,594116,0,0.4435597,45.01833132166566,2,501,450.18331321665664,1.9968316234158119
2022-08-27,596763,0,0,2647,594116,0,0.4435597,45.01833132166566,2,501,450.18331321665664,1.9968316234158119
2022-08-26,596763,0,0,2647,594116,0,0.4435597,45.01833132166566,2,501,450.18331321665664,1.9968316234158119
2022-08-25,596763,0,0,2647,594116,0,0.4435597,45.01833132166566,2,501,450.18331321665664,1.9968316234158119
2022-08-24,596763,0,0,2647,594116,0,0.4435597,45.01833132166566,2,501,450.18331321665664,1.9968316234158119
2022-08-23,596763,0.2257234,0,2647,594116,0,0.4435597,45.01833132166566,2,501,450.18331321665664,1.9968316234158119
2022-08-22,595419,0,0,2642,592777,0,0.4437211,44.916943270971636,2,502,449.1694327097164,1.9930597465298734
2022-08-21,595419,0,0,2642,592777,0,0.4437211,44.916943270971636,2,502,449.1694327097164,1.9930597465298734
2022-08-20,595419,0,0,2642,592777,0,0.4437211,44.916943270971636,2,502,449.1694327097164,1.9930597465298734
2022-08-19,595419,0,0,2642,592777,0,0.4437211,44.916943270971636,2,502,449.1694327097164,1.9930597465298734
2022-08-18,595419,0,0,2642,592777,0,0.4437211,44.916943270971636,2,502,449.1694327097164,1.9930597465298734
2022-08-17,595419,0,0,2642,592777,0,0.4437211,44.916943270971636,2,502,449.1694327097164,1.9930597465298734
2022-08-16,595419,0.311336,0,2642,592777,0,0.4437211,44.916943270971636,2,502,449.1694327097164,1.9930597465298734
2022-08-15,593571,0,0,2634,590937,0,0.4437548,44.77753470126735,2,503,447.77534701267354,1.9870247435123718
2022-08-14,593571,0,0,2634,590937,0,0.4437548,44.77753470126735,2,503,447.77534701267354,1.9870247435123718
2022-08-13,593571,0,0,2634,590937,0,0.4437548,44.77753470126735,2,503,447.77534701267354,1.9870247435123718
2022-08-12,593571,0,0,2634,590937,0,0.4437548,44.77753470126735,2,503,447.77534701267354,1.9870247435123718
2022-08-11,593571,0,0,2634,590937,0,0.4437548,44.77753470126735,2,503,447.77534701267354,1.9870247435123718
2022-08-10,593571,0,0,2634,590937,0,0.4437548,44.77753470126735,2,503,447.77534701267354,1.9870247435123718
2022-08-09,593571,0.3709985,0,2634,590937,0,0.4437548,44.77753470126735,2,503,447.77534701267354,1.9870247435123718
2022-08-08,591377,0,0,2628,588749,0,0.4443866,44.61202474351237,2,504,446.12024743512376,1.9824984912492458
2022-08-07,591377,0,0,2628,588749,0,0.4443866,44.61202474351237,2,504,446.12024743512376,1.9824984912492458
2022-08-06,591377,0,0,2628,588749,0,0.4443866,44.61202474351237,2,504,446.12024743512376,1.9824984912492458
2022-08-05,591377,0,0,2628,588749,0,0.4443866,44.61202474351237,2,504,446.12024743512376,1.9824984912492458
2022-08-04,591377,0,0,2628,588749,0,0.4443866,44.61202474351237,2,504,446.12024743512376,1.9824984912492458
2022-08-03,591377,0,0,2628,588749,0,0.4443866,44.61202474351237,2,504,446.12024743512376,1.9824984912492458
2022-08-02,591377,0.84891,0,2628,588749,0,0.4443866,44.61202474351237,2,504,446.12024743512376,1.9824984912492458
2022-08-01,586399,0,0,2620,583779,0,0.4467948,44.23649668074834,2,506,442.3649668074834,1.9764634882317442
2022-07-31,586399,0,0,2620,583779,0,0.4467948,44.23649668074834,2,506,442.3649668074834,1.9764634882317442
2022-07-30,586399,0,0,2620,583779,0,0.4467948,44.23649668074834,2,506,442.3649668074834,1.9764634882317442
2022-07-29,586399,0,0,2620,583779,0,0.4467948,44.23649668074834,2,506,442.3649668074834,1.9764634882317442
2022-07-28,586399,0,0,2620,583779,0,0.4467948,44.23649668074834,2,506,442.3649668074834,1.9764634882317442
2022-07-27,586399,0,0,2620,583779,0,0.4467948,44.23649668074834,2,506,442.3649668074834,1.9764634882317442
2022-07-26,586399,0.3466964,0,2620,583779,0,0.4467948,44.23649668074834,2,506,442.3649668074834,1.9764634882317442
2022-07-25,584373,0,0,2612,581761,0,0.4469748,44.083660229330114,2,508,440.83660229330115,1.9704284852142429
2022-07-24,584373,0,0,2612,581761,0,0.4469748,44.083660229330114,2,508,440.83660229330115,1.9704284852142429
2022-07-23,584373,0,0,2612,581761,0,0.4469748,44.083660229330114,2,508,440.83660229330115,1.9704284852142429
2022-07-22,584373,0,0,2612,581761,0,0.4469748,44.083660229330114,2,508,440.83660229330115,1.9704284852142429
2022-07-21,584373,0,0,2612,581761,0,0.4469748,44.083660229330114,2,508,440.83660229330115,1.9704284852142429
2022-07-20,584373,0,0,2612,581761,0,0.4469748,44.083660229330114,2,508,440.83660229330115,1.9704284852142429
2022-07-19,584373,-0.1315918,0,2612,581761,0,0.4469748,44.083660229330114,2,508,440.83660229330115,1.9704284852142429
2022-07-18,585143,0,0,2608,582535,0,0.445703,44.14174713337356,2,508,441.4174713337357,1.967410983705492
2022-07-17,585143,0,0,2608,582535,0,0.445703,44.14174713337356,2,508,441.4174713337357,1.967410983705492
2022-07-16,585143,0,0,2608,582535,0,0.445703,44.14174713337356,2,508,441.4174713337357,1.967410983705492
2022-07-15,585143,0,0,2608,582535,0,0.445703,44.14174713337356,2,508,441.4174713337357,1.967410983705492
2022-07-14,585143,0,0,2608,582535,0,0.445703,44.14174713337356,2,508,441.4174713337357,1.967410983705492
2022-07-13,585143,0,0,2608,582535,0,0.445703,44.14174713337356,2,508,441.4174713337357,1.967410983705492
2022-07-12,585143,0.616102,0,2608,582535,0,0.445703,44.14174713337356,2,508,441.4174713337357,1.967410983705492
2022-07-11,581560,0,0,2599,578961,0,0.446901,43.871454435727216,2,510,438.7145443572722,1.9606216053108028
2022-07-10,581560,0,0,2599,578961,0,0.446901,43.871454435727216,2,510,438.7145443572722,1.9606216053108028
2022-07-09,581560,0,0,2599,578961,0,0.446901,43.871454435727216,2,510,438.7145443572722,1.9606216053108028
2022-07-08,581560,0,0,2599,578961,0,0.446901,43.871454435727216,2,510,438.7145443572722,1.9606216053108028
2022-07-07,581560,0,0,2599,578961,0,0.446901,43.871454435727216,2,510,438.7145443572722,1.9606216053108028
2022-07-06,581560,0,0,2599,578961,0,0.446901,43.871454435727216,2,510,438.7145443572722,1.9606216053108028
2022-07-05,581560,0.2492614,0,2591,578969,0,0.445526,43.871454435727216,2,512,438.7145443572722,1.9545866022933014
2022-07-04,580114,0,0,2591,577523,0,0.4466364,43.76237175618588,2,512,437.6237175618588,1.9545866022933014
2022-07-03,580114,0,0,2591,577523,0,0.4466364,43.76237175618588,2,512,437.6237175618588,1.9545866022933014
2022-07-02,580114,0,0,2591,577523,0,0.4466364,43.76237175618588,2,512,437.6237175618588,1.9545866022933014
2022-07-01,580114,0,0,2591,577523,0,0.4466364,43.76237175618588,2,512,437.6237175618588,1.9545866022933014
2022-06-30,580114,0,0,2591,577523,0,0.4466364,43.76237175618588,2,512,437.6237175618588,1.9545866022933014
2022-06-29,580114,0.0005171,0,2591,577523,0,0.4466364,43.76237175618588,2,512,437.6237175618588,1.9545866022933014
2022-06-28,580111,0.1372308,0,2591,577520,0,0.4466387,43.76214544357272,2,512,437.62145443572723,1.9545866022933014
2022-06-27,579316,0,0,2588,576728,0,0.4467337,43.7021726010863,2,512,437.02172601086306,1.9523234761617383
2022-06-26,579316,0,0,2588,576728,0,0.4467337,43.7021726010863,2,512,437.02172601086306,1.9523234761617383
2022-06-25,579316,0,0,2588,576728,0,0.4467337,43.7021726010863,2,512,437.02172601086306,1.9523234761617383
2022-06-24,579316,0,0,2588,576728,0,0.4467337,43.7021726010863,2,512,437.02172601086306,1.9523234761617383
2022-06-23,579316,0,0,2588,576728,0,0.4467337,43.7021726010863,2,512,437.02172601086306,1.9523234761617383
2022-06-22,579316,0,0,2588,576728,0,0.4467337,43.7021726010863,2,512,437.02172601086306,1.9523234761617383
2022-06-21,579316,0.1420931,0,2588,576728,0,0.4467337,43.7021726010863,2,512,437.02172601086306,1.9523234761617383
2022-06-20,578494,0,0,2586,575908,0,0.4470228,43.64016294508147,2,513,436.40162945081477,1.950814725407363
2022-06-19,578494,0,0,2586,575908,0,0.4470228,43.64016294508147,2,513,436.40162945081477,1.950814725407363
2022-06-18,578494,0,0,2586,575908,0,0.4470228,43.64016294508147,2,513,436.40162945081477,1.950814725407363
2022-06-17,578494,0,0,2586,575908,0,0.4470228,43.64016294508147,2,513,436.40162945081477,1.950814725407363
2022-06-16,578494,0,0,2586,575908,0,0.4470228,43.64016294508147,2,513,436.40162945081477,1.950814725407363
2022-06-15,578494,0,0,2586,575908,0,0.4470228,43.64016294508147,2,513,436.40162945081477,1.950814725407363
2022-06-14,578494,0.1452424,0,2586,575908,0,0.4470228,43.64016294508147,2,513,436.40162945081477,1.950814725407363
2022-06-13,577655,0,0,2574,575081,0,0.445595,43.57687085093543,2,515,435.76870850935427,1.9417622208811105
2022-06-12,577655,0,0,2574,575081,0,0.445595,43.57687085093543,2,515,435.76870850935427,1.9417622208811105
2022-06-11,577655,0,0,2574,575081,0,0.445595,43.57687085093543,2,515,435.76870850935427,1.9417622208811105
2022-06-10,577655,0,0,2574,575081,0,0.445595,43.57687085093543,2,515,435.76870850935427,1.9417622208811105
2022-06-09,577655,0,0,2574,575081,0,0.445595,43.57687085093543,2,515,435.76870850935427,1.9417622208811105
2022-06-08,577655,0,0,2574,575081,0,0.445595,43.57687085093543,2,515,435.76870850935427,1.9417622208811105
2022-06-07,577655,0.136079,0,2574,575081,0,0.445595,43.57687085093543,2,515,435.76870850935427,1.9417622208811105
2022-06-06,576870,0,0,2574,574296,0,0.446201,43.51765238382619,2,515,435.17652383826197,1.9417622208811105
2022-06-05,576870,0,0,2574,574296,0,0.446201,43.51765238382619,2,515,435.17652383826197,1.9417622208811105
2022-06-04,576870,0,0,2574,574296,0,0.446201,43.51765238382619,2,515,435.17652383826197,1.9417622208811105
2022-06-03,576870,0,0,2574,574296,0,0.446201,43.51765238382619,2,515,435.17652383826197,1.9417622208811105
2022-06-02,576870,0,0,2574,574296,0,0.446201,43.51765238382619,2,515,435.17652383826197,1.9417622208811105
2022-06-01,576870,0,0,2574,574296,0,0.446201,43.51765238382619,2,515,435.17652383826197,1.9417622208811105
2022-05-31,576870,0.1428703,0,2574,574296,0,0.446201,43.51765238382619,2,515,435.17652383826197,1.9417622208811105
