"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-02,272287,0.0003673,0,3202,269085,0,1.1759651,15.03963350811367,7,565,150.3963350811367,1.768608361507526
2023-01-01,272286,0.001102,0,3202,269084,0,1.1759694,15.03957827362393,7,565,150.39578273623928,1.768608361507526
2022-12-31,272283,0.001102,0,3202,269081,0,1.1759823,15.039412570154706,7,565,150.39412570154707,1.768608361507526
2022-12-30,272280,0.004407,0,3202,269078,0,1.175995,15.039246866685483,7,565,150.39246866685482,1.768608361507526
2022-12-29,272268,0.003673,0,3202,269066,0,1.176047,15.038584052808591,7,565,150.3858405280859,1.768608361507526
2022-12-28,272258,0.002204,0,3202,269056,0,1.1760903,15.03803170791118,7,565,150.38031707911182,1.768608361507526
2022-12-27,272252,0,0,3202,269050,0,1.176116,15.037700300972734,7,565,150.37700300972736,1.768608361507526
2022-12-26,272252,0.0003673,0,3202,269050,0,1.176116,15.037700300972734,7,565,150.37700300972736,1.768608361507526
2022-12-25,272251,0.0014693,0,3202,269049,0,1.1761206,15.037645066482993,7,565,150.37645066482995,1.768608361507526
2022-12-24,272247,0.0014693,0,3202,269045,0,1.1761378,15.03742412852403,7,565,150.3742412852403,1.768608361507526
2022-12-23,272243,0,0,3202,269041,0,1.1761551,15.037203190565066,7,565,150.37203190565066,1.768608361507526
2022-12-22,272243,0.0018366,0,3202,269041,0,1.1761551,15.037203190565066,7,565,150.37203190565066,1.768608361507526
2022-12-21,272238,0.001102,0,3202,269036,0,1.1761767,15.03692701811636,7,565,150.3692701811636,1.768608361507526
2022-12-20,272235,0.0007347,0,3202,269033,0,1.17619,15.036761314647137,7,565,150.36761314647137,1.768608361507526
2022-12-19,272233,0.000367,0,3202,269031,0,1.1761983,15.036650845667655,7,565,150.36650845667654,1.768608361507526
2022-12-18,272232,0.000735,0,3202,269030,0,1.176203,15.036595611177914,7,565,150.36595611177916,1.768608361507526
2022-12-17,272230,0.000735,0,3202,269028,0,1.176211,15.036485142198432,7,565,150.36485142198433,1.768608361507526
2022-12-16,272228,0.0007347,0,3202,269026,0,1.17622,15.03637467321895,7,565,150.3637467321895,1.768608361507526
2022-12-15,272226,0.0014694,0,3202,269024,0,1.1762286,15.036264204239467,7,565,150.3626420423947,1.768608361507526
2022-12-14,272222,0.0011021,0,3202,269020,0,1.1762459,15.036043266280505,7,565,150.36043266280504,1.768608361507526
2022-12-13,272219,0,0,3202,269017,0,1.1762588,15.035877562811281,7,565,150.35877562811282,1.768608361507526
2022-12-12,272219,0.0003674,0,3202,269017,0,1.1762588,15.035877562811281,7,565,150.35877562811282,1.768608361507526
2022-12-11,272218,0.0003674,0,3202,269016,0,1.1762631,15.03582232832154,7,565,150.3582232832154,1.768608361507526
2022-12-10,272217,0.000367,0,3202,269015,0,1.1762675,15.035767093831799,7,565,150.357670938318,1.768608361507526
2022-12-09,272216,0,0,3202,269014,0,1.176272,15.035711859342058,7,565,150.35711859342058,1.768608361507526
2022-12-08,272216,0,0,3202,269014,0,1.176272,15.035711859342058,7,565,150.35711859342058,1.768608361507526
2022-12-07,272216,0.0007347,0,3202,269014,0,1.176272,15.035711859342058,7,565,150.35711859342058,1.768608361507526
2022-12-06,272214,0,0,3202,269012,0,1.1762804,15.035601390362576,7,565,150.35601390362575,1.768608361507526
2022-12-05,272214,0.0003674,0,3202,269012,0,1.1762804,15.035601390362576,7,565,150.35601390362575,1.768608361507526
2022-12-04,272213,0,0,3202,269011,0,1.1762847,15.035546155872835,7,565,150.35546155872834,1.768608361507526
2022-12-03,272213,0.0007347,0,3202,269011,0,1.1762847,15.035546155872835,7,565,150.35546155872834,1.768608361507526
2022-12-02,272211,0.0007347,0,3202,269009,0,1.1762934,15.035435686893353,7,565,150.35435686893354,1.768608361507526
2022-12-01,272209,0,0,3202,269007,0,1.176302,15.03532521791387,7,565,150.3532521791387,1.768608361507526
2022-11-30,272209,0,0,3202,269007,0,1.176302,15.03532521791387,7,565,150.3532521791387,1.768608361507526
2022-11-29,272209,0.000367,0,3202,269007,0,1.176302,15.03532521791387,7,565,150.3532521791387,1.768608361507526
2022-11-28,272208,0,0,3202,269006,0,1.176306,15.03526998342413,7,565,150.3526998342413,1.768608361507526
2022-11-27,272208,0.0007347,0,3202,269006,0,1.176306,15.03526998342413,7,565,150.3526998342413,1.768608361507526
2022-11-26,272206,0,0,3202,269004,0,1.176315,15.035159514444647,7,565,150.3515951444465,1.768608361507526
2022-11-25,272206,0.000735,0,3202,269004,0,1.176315,15.035159514444647,7,565,150.3515951444465,1.768608361507526
2022-11-24,272204,0.0003674,0,3202,269002,0,1.176324,15.035049045465165,7,565,150.35049045465166,1.768608361507526
2022-11-23,272203,0.0018369,0,3202,269001,0,1.176328,15.034993810975424,7,565,150.34993810975425,1.768608361507526
2022-11-22,272198,0.0003674,0,3202,268996,0,1.1763496,15.03471763852672,7,565,150.3471763852672,1.768608361507526
2022-11-21,272197,0,0,3202,268995,0,1.1763539,15.034662404036979,7,565,150.3466240403698,1.768608361507526
2022-11-20,272197,0,0,3202,268995,0,1.1763539,15.034662404036979,7,565,150.3466240403698,1.768608361507526
2022-11-19,272197,0.000367,0,3202,268995,0,1.1763539,15.034662404036979,7,565,150.3466240403698,1.768608361507526
2022-11-18,272196,0.000367,0,3202,268994,0,1.176358,15.034607169547238,7,565,150.34607169547238,1.768608361507526
2022-11-17,272195,0,0,3202,268993,0,1.176363,15.034551935057497,7,565,150.34551935057496,1.768608361507526
2022-11-16,272195,0,0,3202,268993,0,1.176363,15.034551935057497,7,565,150.34551935057496,1.768608361507526
2022-11-15,272195,0,0,3202,268993,0,1.176363,15.034551935057497,7,565,150.34551935057496,1.768608361507526
2022-11-14,272195,0,0,3202,268993,0,1.176363,15.034551935057497,7,565,150.34551935057496,1.768608361507526
2022-11-13,272195,0.0003674,0,3202,268993,0,1.176363,15.034551935057497,7,565,150.34551935057496,1.768608361507526
2022-11-12,272194,0.000735,0,3202,268992,0,1.1763669,15.034496700567756,7,565,150.34496700567755,1.768608361507526
2022-11-11,272192,0.0011022,0,3202,268990,0,1.176375,15.034386231588273,7,565,150.34386231588275,1.768608361507526
2022-11-10,272189,0.0011022,0,3202,268987,0,1.1763885,15.03422052811905,7,565,150.3422052811905,1.768608361507526
2022-11-09,272186,0.0011022,0,3202,268984,0,1.1764014,15.034054824649827,7,565,150.3405482464983,1.768608361507526
2022-11-08,272183,0,0,3202,268981,0,1.1764144,15.033889121180604,7,565,150.33889121180604,1.768608361507526
2022-11-07,272183,0.001102,0,3202,268981,0,1.1764144,15.033889121180604,7,565,150.33889121180604,1.768608361507526
2022-11-06,272180,0.0003674,0,3202,268978,0,1.176427,15.03372341771138,7,565,150.3372341771138,1.768608361507526
2022-11-05,272179,0.0018371,0,3202,268977,0,1.1764317,15.03366818322164,7,565,150.3366818322164,1.768608361507526
2022-11-04,272174,0,0,3202,268972,0,1.1764533,15.033392010772936,7,565,150.33392010772934,1.768608361507526
2022-11-03,272174,0.002572,0,3202,268972,0,1.1764533,15.033392010772936,7,565,150.33392010772934,1.768608361507526
2022-11-02,272167,0.0018371,0,3202,268965,0,1.1764836,15.033005369344748,7,565,150.33005369344747,1.768608361507526
2022-11-01,272162,0.0003674,0,3202,268960,0,1.1765052,15.032729196896042,7,565,150.32729196896042,1.768608361507526
2022-10-31,272161,0.000367,0,3202,268959,0,1.1765095,15.032673962406301,7,565,150.326739624063,1.768608361507526
2022-10-30,272160,0,0,3202,268958,0,1.176514,15.03261872791656,7,565,150.3261872791656,1.768608361507526
2022-10-29,272160,0.00147,0,3202,268958,0,1.176514,15.03261872791656,7,565,150.3261872791656,1.768608361507526
2022-10-28,272156,0.0011023,0,3202,268954,0,1.176531,15.032397789957596,7,565,150.32397789957597,1.768608361507526
2022-10-27,272153,0.000367,0,3202,268951,0,1.1765441,15.032232086488374,7,565,150.32232086488375,1.768608361507526
2022-10-26,272152,0.0011023,0,3202,268950,0,1.176548,15.032176851998633,7,565,150.32176851998634,1.768608361507526
2022-10-25,272149,0.0022047,0,3202,268947,0,1.1765614,15.03201114852941,7,565,150.3201114852941,1.768608361507526
2022-10-24,272143,0.0014698,0,3201,268942,0,1.1762199,15.031679741590963,7,566,150.31679741590963,1.7680560166101158
2022-10-23,272139,0.0003675,0,3201,268938,0,1.176237,15.031458803631999,7,566,150.31458803632,1.7680560166101158
2022-10-22,272138,0.000735,0,3201,268937,0,1.1762415,15.031403569142258,7,566,150.3140356914226,1.7680560166101158
2022-10-21,272136,0.0018374,0,3201,268935,0,1.17625,15.031293100162776,7,566,150.31293100162776,1.7680560166101158
2022-10-20,272131,0.0007349,0,3201,268930,0,1.1762717,15.03101692771407,7,566,150.31016927714072,1.7680560166101158
2022-10-19,272129,0.00147,0,3201,268928,0,1.17628,15.03090645873459,7,566,150.3090645873459,1.7680560166101158
2022-10-18,272125,0.000367,0,3201,268924,0,1.176298,15.030685520775625,7,566,150.30685520775626,1.7680560166101158
2022-10-17,272124,0.00147,0,3201,268923,0,1.176302,15.030630286285884,7,566,150.30630286285884,1.7680560166101158
2022-10-16,272120,0.0003675,0,3200,268920,0,1.175952,15.03040934832692,7,566,150.3040934832692,1.7675036717127055
2022-10-15,272119,0.000735,0,3200,268919,0,1.1759561,15.030354113837179,7,566,150.3035411383718,1.7675036717127055
2022-10-14,272117,0.00147,0,3200,268917,0,1.1759648,15.030243644857697,7,566,150.30243644857697,1.7675036717127055
2022-10-13,272113,0.001838,0,3200,268913,0,1.175982,15.030022706898732,7,566,150.30022706898734,1.7675036717127055
2022-10-12,272108,0.00294,0,3200,268908,0,1.176004,15.029746534450027,7,566,150.29746534450027,1.7675036717127055
2022-10-11,272100,0.001103,0,3200,268900,0,1.176038,15.0293046585321,7,566,150.293046585321,1.7675036717127055
2022-10-10,272097,0.0014701,0,3200,268897,0,1.1760512,15.029138955062876,7,566,150.29138955062876,1.7675036717127055
2022-10-09,272093,0.0014701,0,3200,268893,0,1.1760685,15.028918017103912,7,566,150.28918017103913,1.7675036717127055
2022-10-08,272089,0.000368,0,3200,268889,0,1.1760858,15.028697079144948,7,566,150.28697079144948,1.7675036717127055
2022-10-07,272088,0.0007351,0,3200,268888,0,1.17609,15.028641844655207,7,566,150.28641844655206,1.7675036717127055
2022-10-06,272086,0.0011026,0,3200,268886,0,1.1760987,15.028531375675724,7,566,150.28531375675726,1.7675036717127055
2022-10-05,272083,0.0014702,0,3200,268883,0,1.1761117,15.028365672206501,7,566,150.28365672206502,1.7675036717127055
2022-10-04,272079,0.0003675,0,3200,268879,0,1.176129,15.028144734247538,7,566,150.2814473424754,1.7675036717127055
2022-10-03,272078,0,0,3200,268878,0,1.1761333,15.028089499757797,7,566,150.28089499757797,1.7675036717127055
2022-10-02,272078,0.001103,0,3199,268879,0,1.1757658,15.028089499757797,7,566,150.28089499757797,1.7669513268152954
2022-10-01,272075,0.0029405,0,3199,268876,0,1.175779,15.027923796288574,7,566,150.27923796288573,1.7669513268152954
2022-09-30,272067,0.003308,0,3199,268868,0,1.1758133,15.027481920370645,7,566,150.27481920370647,1.7669513268152954
2022-09-29,272058,0.002205,0,3199,268859,0,1.1758522,15.026984809962975,7,566,150.26984809962977,1.7669513268152954
2022-09-28,272052,0.0003676,0,3199,268853,0,1.175878,15.02665340302453,7,566,150.2665340302453,1.7669513268152954
2022-09-27,272051,0.002206,0,3199,268852,0,1.1758825,15.02659816853479,7,566,150.2659816853479,1.7669513268152954
2022-09-26,272045,0.000368,0,3199,268846,0,1.175908,15.026266761596343,7,566,150.26266761596344,1.7669513268152954
2022-09-25,272044,0.0003676,0,3199,268845,0,1.175913,15.026211527106602,7,566,150.26211527106602,1.7669513268152954
2022-09-24,272043,0.001103,0,3199,268844,0,1.175917,15.02615629261686,7,566,150.2615629261686,1.7669513268152954
2022-09-23,272040,0.005514,0,3199,268841,0,1.17593,15.025990589147638,7,566,150.2599058914764,1.7669513268152954
2022-09-22,272025,0.003676,0,3199,268826,0,1.175995,15.025162071801523,7,566,150.25162071801523,1.7669513268152954
2022-09-21,272015,0.003676,0,3199,268816,0,1.176038,15.024609726904112,7,566,150.24609726904112,1.7669513268152954
2022-09-20,272005,0.0014706,0,3199,268806,0,1.176081,15.024057382006703,7,566,150.24057382006703,1.7669513268152954
2022-09-19,272001,0.001103,0,3199,268802,0,1.1760986,15.023836444047738,7,566,150.2383644404774,1.7669513268152954
2022-09-18,271998,0.0025736,0,3199,268799,0,1.1761116,15.023670740578515,7,566,150.23670740578515,1.7669513268152954
2022-09-17,271991,0.0007353,0,3199,268792,0,1.1761419,15.023284099150327,7,566,150.23284099150328,1.7669513268152954
2022-09-16,271989,0.005515,0,3199,268790,0,1.1761505,15.023173630170845,7,566,150.23173630170845,1.7669513268152954
2022-09-15,271974,0.003677,0,3199,268775,0,1.1762154,15.02234511282473,7,566,150.22345112824732,1.7669513268152954
2022-09-14,271964,0.006987,0,3199,268765,0,1.176259,15.02179276792732,7,566,150.2179276792732,1.7669513268152954
2022-09-13,271945,0.004781,0,3199,268746,0,1.176341,15.02074331262224,7,566,150.2074331262224,1.7669513268152954
2022-09-12,271932,0.001471,0,3199,268733,0,1.176397,15.020025264255608,7,566,150.20025264255608,1.7669513268152954
2022-09-11,271928,0.0022065,0,3199,268729,0,1.176414,15.019804326296644,7,566,150.19804326296645,1.7669513268152954
2022-09-10,271922,0.0091947,0,3199,268723,0,1.17644,15.019472919358197,7,566,150.19472919358196,1.7669513268152954
2022-09-09,271897,0.015449,0,3199,268698,0,1.1765485,15.018092057114671,7,566,150.18092057114671,1.7669513268152954
2022-09-08,271855,0.009197,0,3199,268656,0,1.17673,15.015772208545549,7,566,150.1577220854555,1.7669513268152954
2022-09-07,271830,0.029439,0,3199,268631,0,1.176838,15.014391346302023,7,566,150.14391346302023,1.7669513268152954
2022-09-06,271750,0,0,3199,268551,0,1.177185,15.009972587122741,7,566,150.0997258712274,1.7669513268152954
2022-09-05,271750,0.0077283,0,3199,268551,0,1.177185,15.009972587122741,7,566,150.0997258712274,1.7669513268152954
2022-09-04,271729,0.018036,0,3198,268531,0,1.1769079,15.00881266283818,7,566,150.08812662838181,1.7663989819178851
2022-09-03,271680,0.0268771,0,3198,268482,0,1.17712,15.00610617284087,7,566,150.0610617284087,1.7663989819178851
2022-09-02,271607,0.024674,0,3197,268410,0,1.177068,15.002074055089775,7,566,150.02074055089776,1.7658466370204748
2022-09-01,271540,0.023575,0,3197,268343,0,1.177359,14.998373344277127,7,566,149.98373344277127,1.7658466370204748
2022-08-31,271476,0.070406,0,3196,268280,0,1.177268,14.994838336933702,7,566,149.94838336933702,1.7652942921230648
2022-08-30,271285,0.033555,0,3194,268091,0,1.17736,14.984288549393167,7,567,149.84288549393168,1.7641896023282442
2022-08-29,271194,0.015489,0,3194,268000,0,1.1777547,14.979262210826734,7,567,149.79262210826732,1.7641896023282442
2022-08-28,271152,0.0328337,0,3194,267958,0,1.177937,14.97694236225761,7,567,149.7694236225761,1.7641896023282442
2022-08-27,271063,0.0612779,0,3192,267871,0,1.177586,14.97202649267066,7,567,149.7202649267066,1.7630849125334238
2022-08-26,270897,0.0694473,0,3191,267706,0,1.1779385,14.96285756737365,7,567,149.6285756737365,1.7625325676360135
2022-08-25,270709,0.0750445,0,3191,267518,0,1.1787565,14.952473483302338,7,567,149.5247348330234,1.7625325676360135
2022-08-24,270506,0.1343733,0,3191,267315,0,1.1796411,14.94126088188491,7,567,149.4126088188491,1.7625325676360135
2022-08-23,270143,0.094484,0,3191,266952,0,1.1812262,14.921210762108919,7,567,149.2121076210892,1.7625325676360135
2022-08-22,269888,0.075273,0,3191,266697,0,1.182342,14.907125967224959,7,567,149.0712596722496,1.7625325676360135
2022-08-21,269685,0.0831289,0,3191,266494,0,1.183232,14.89591336580753,7,567,148.9591336580753,1.7625325676360135
2022-08-20,269461,0.1125733,0,3189,266272,0,1.1834737,14.883540840105542,7,568,148.83540840105542,1.7614278778411931
2022-08-19,269158,0.1931961,0,3188,265970,0,1.1844344,14.866804789714012,7,568,148.66804789714013,1.7608755329437829
2022-08-18,268639,0.180119,0,3187,265452,0,1.1863505,14.838138089538422,7,568,148.3813808953842,1.7603231880463728
2022-08-17,268156,0.2928493,0,3186,264970,0,1.188114,14.811459830993508,7,568,148.11459830993508,1.7597708431489625
2022-08-16,267373,0.154705,0,3184,264189,0,1.1908457,14.768211225526288,7,569,147.6821122552629,1.7586661533541421
2022-08-15,266960,0.1027426,0,3184,263776,0,1.192688,14.745399381263246,7,569,147.45399381263246,1.7586661533541421
2022-08-14,266686,0.1475818,0,3184,263502,0,1.1939134,14.730265131074207,7,569,147.30265131074205,1.7586661533541421
2022-08-13,266293,0.327401,0,3184,263109,0,1.1956754,14.708557976605984,7,569,147.08557976605985,1.7586661533541421
2022-08-12,265424,0.325063,0,3182,262242,0,1.198837,14.660559205021036,7,569,146.60559205021036,1.7575614635593215
2022-08-11,264564,0.295696,0,3181,261383,0,1.202356,14.613057543843757,7,569,146.13057543843757,1.7570091186619115
2022-08-10,263784,0.455849,0,3180,260604,0,1.205532,14.56997464184576,7,569,145.6997464184576,1.7564567737645012
2022-08-09,262587,0.363866,0,3180,259407,0,1.211027,14.503858957625756,7,569,145.03858957625758,1.7564567737645012
2022-08-08,261635,0.126672,0,3178,258457,0,1.214669,14.451275723392303,7,570,144.51275723392303,1.7553520839696808
2022-08-07,261304,0.2370668,0,3176,258128,0,1.215443,14.432993107288025,7,570,144.32993107288024,1.7542473941748602
2022-08-06,260686,0.358028,0,3175,257511,0,1.2179404,14.398858192628074,7,570,143.98858192628074,1.7536950492774501
2022-08-05,259756,0.489767,0,3174,256582,0,1.221916,14.347490117168924,7,570,143.47490117168923,1.7531427043800398
2022-08-04,258490,0.448831,0,3174,255316,0,1.2279,14.277563253156789,7,570,142.7756325315679,1.7531427043800398
2022-08-03,257335,0.6106978,0,3173,254162,0,1.233023,14.213767417505908,7,571,142.1376741750591,1.7525903594826295
2022-08-02,255773,0.4043291,0,3171,252602,0,1.239771,14.127491144530433,7,571,141.27491144530433,1.7514856696878092
2022-08-01,254743,0.201786,0,3171,251572,0,1.244784,14.07059962009718,7,571,140.7059962009718,1.7514856696878092
2022-07-31,254230,0.362399,0,3171,251059,0,1.247296,14.042264326860035,7,571,140.42264326860035,1.7514856696878092
2022-07-30,253312,0.528613,0,3170,250142,0,1.251421,13.991559065277777,7,571,139.91559065277778,1.7509333247903989
2022-07-29,251980,0.590818,0,3169,248811,0,1.257639,13.917986724942736,7,571,139.17986724942736,1.7503809798929888
2022-07-28,250500,0.6440415,0,3169,247331,0,1.26507,13.836239680126024,7,571,138.36239680126025,1.7503809798929888
2022-07-27,248897,0.750069,0,3167,245730,0,1.2724139,13.747698793071164,7,572,137.47698793071166,1.7492762900981682
2022-07-26,247044,0.482801,0,3164,243880,0,1.280744,13.645349283581051,7,572,136.45349283581052,1.7476192554059375
2022-07-25,245857,0.237285,0,3164,242693,0,1.286927,13.579785944258457,7,572,135.79785944258458,1.7476192554059375
2022-07-24,245275,0.4003324,0,3163,242112,0,1.289573,13.547639471229182,7,572,135.47639471229184,1.7470669105085275
2022-07-23,244297,0.57679,0,3160,241137,0,1.2935075,13.493620140262463,7,573,134.93620140262465,1.7454098758162968
2022-07-22,242896,0.5755551,0,3156,239740,0,1.299322,13.416236620135292,7,574,134.1623662013529,1.7432004962266558
2022-07-21,241506,0.599835,0,3155,238351,0,1.3063858,13.339460679395271,7,574,133.3946067939527,1.7426481513292456
2022-07-20,240066,0.7524982,0,3153,236913,0,1.313389,13.2599230141682,8,574,132.599230141682,1.7415434615344252
2022-07-19,238273,0.3546293,0,3151,235122,0,1.3224327,13.160887574062546,8,575,131.60887574062548,1.7404387717396048
2022-07-18,237431,0.259695,0,3150,234281,0,1.3267012,13.114380133700607,8,575,131.14380133700607,1.7398864268421945
2022-07-17,236816,0.361072,0,3148,233668,0,1.329302,13.080410922509877,8,575,130.80410922509878,1.7387817370473742
2022-07-16,235964,0.461512,0,3147,232817,0,1.333678,13.033351137250527,8,575,130.33351137250526,1.7382293921499639
2022-07-15,234880,0.521696,0,3146,231734,0,1.339407,12.973476950371259,8,575,129.73476950371258,1.7376770472525536
2022-07-14,233661,0.374157,0,3146,230515,0,1.346395,12.906146107376953,8,575,129.06146107376952,1.7376770472525536
2022-07-13,232790,0.328841,0,3146,229644,0,1.351433,12.858036866812522,8,575,128.58036866812523,1.7376770472525536
2022-07-12,232027,0.075479,0,3145,228882,0,1.355446,12.815892951140123,8,576,128.15892951140123,1.7371247023551435
2022-07-11,231852,0.0474666,0,3143,228709,0,1.355606,12.806226915435444,8,576,128.06226915435445,1.736020012560323
2022-07-10,231742,0.295161,0,3143,228599,0,1.35625,12.800151121563932,8,576,128.0015112156393,1.736020012560323
2022-07-09,231060,0,0,3140,227920,0,1.358954,12.762481199560554,8,577,127.62481199560554,1.7343629778680922
2022-07-08,231060,0.1764555,0,3140,227920,0,1.358954,12.762481199560554,8,577,127.62481199560554,1.7343629778680922
2022-07-07,230653,0.111982,0,3140,227513,0,1.3613523,12.740000762235958,8,577,127.40000762235958,1.7343629778680922
2022-07-06,230395,0.148226,0,3140,227255,0,1.362877,12.725750263882775,8,577,127.25750263882775,1.7343629778680922
2022-07-05,230054,0.0926728,0,3140,226914,0,1.3648969,12.706915302881086,8,577,127.06915302881086,1.7343629778680922
2022-07-04,229841,0.1176107,0,3140,226701,0,1.3661618,12.695150356566248,8,577,126.95150356566249,1.7343629778680922
2022-07-03,229571,0,0,3140,226431,0,1.3677686,12.680237044336172,8,577,126.80237044336172,1.7343629778680922
2022-07-02,229571,0.0893768,0,3140,226431,0,1.3677686,12.680237044336172,8,577,126.80237044336172,1.7343629778680922
2022-07-01,229366,0.0728624,0,3140,226226,0,1.368991,12.668913973939263,8,577,126.68913973939263,1.7343629778680922
2022-06-30,229199,0.065051,0,3140,226059,0,1.3699885,12.659689814152513,8,577,126.59689814152513,1.7343629778680922
2022-06-29,229050,0.077335,0,3140,225910,0,1.37088,12.6514598751811,8,577,126.51459875181101,1.7343629778680922
2022-06-28,228873,0.0279709,0,3140,225733,0,1.3719399,12.641683370496938,8,577,126.41683370496939,1.7343629778680922
2022-06-27,228809,0.0594736,0,3140,225669,0,1.3723236,12.638148363153514,8,577,126.38148363153515,1.7343629778680922
2022-06-26,228673,0,0,3140,225533,0,1.3731398,12.630636472548735,8,577,126.30636472548736,1.7343629778680922
2022-06-25,228673,0,0,3140,225533,0,1.3731398,12.630636472548735,8,577,126.30636472548736,1.7343629778680922
2022-06-24,228673,0.01662,0,3140,225533,0,1.3731398,12.630636472548735,8,577,126.30636472548736,1.7343629778680922
2022-06-23,228635,0.0126856,0,3140,225495,0,1.373368,12.628537561938575,8,577,126.28537561938576,1.7343629778680922
2022-06-22,228606,0.0188132,0,3140,225466,0,1.3735423,12.626935761736087,8,577,126.26935761736087,1.7343629778680922
2022-06-21,228563,0.005688,0,3140,225423,0,1.3738007,12.624560678677222,8,577,126.24560678677223,1.7343629778680922
2022-06-20,228550,0.004376,0,3140,225410,0,1.373879,12.62384263031059,8,577,126.2384263031059,1.7343629778680922
2022-06-19,228540,0.0074391,0,3140,225400,0,1.373939,12.623290285413178,8,577,126.2329028541318,1.7343629778680922
2022-06-18,228523,0.007002,0,3140,225383,0,1.3740411,12.622351299087581,8,577,126.22351299087582,1.7343629778680922
2022-06-17,228507,0.0109418,0,3139,225368,0,1.3736997,12.621467547251726,8,577,126.21467547251726,1.7338106329706822
2022-06-16,228482,0.007441,0,3139,225343,0,1.37385,12.6200866850082,8,577,126.200866850082,1.7338106329706822
2022-06-15,228465,0.006566,0,3139,225326,0,1.373952,12.619147698682601,8,577,126.19147698682602,1.7338106329706822
2022-06-14,228450,0.003502,0,3139,225311,0,1.374042,12.618319181336487,8,577,126.18319181336487,1.7338106329706822
2022-06-13,228442,0.001751,0,3139,225303,0,1.3740906,12.617877305418558,8,577,126.17877305418558,1.7338106329706822
2022-06-12,228438,0.003502,0,3139,225299,0,1.3741146,12.617656367459595,8,577,126.17656367459595,1.7338106329706822
2022-06-11,228430,0.004378,0,3139,225291,0,1.374163,12.617214491541667,8,577,126.17214491541667,1.7338106329706822
2022-06-10,228420,0.003502,0,3139,225281,0,1.374223,12.616662146644256,8,577,126.16662146644256,1.7338106329706822
2022-06-09,228412,0.0021891,0,3139,225273,0,1.374271,12.616220270726329,8,577,126.16220270726328,1.7338106329706822
