"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-03,3317854,0,0,47840,3270014,0,1.44189588,26.11893629060776,4,266,261.1893629060776,3.766078652474386
2022-11-02,3317854,0.37711144,0,47840,3270014,0,1.44189588,26.11893629060776,4,266,261.1893629060776,3.766078652474386
2022-11-01,3305389,0,0,47705,3257684,0,1.44324919,26.020808844113,4,266,260.20808844113,3.755451131193365
2022-10-31,3305389,0.0173383,0,47705,3257684,0,1.44324919,26.020808844113,4,266,260.20808844113,3.755451131193365
2022-10-30,3304816,0,0,47705,3257111,0,1.4434994,26.016298051747054,4,266,260.16298051747054,3.755451131193365
2022-10-29,3304816,0,0,47705,3257111,0,1.4434994,26.016298051747054,4,266,260.16298051747054,3.755451131193365
2022-10-28,3304816,0,0,47705,3257111,0,1.4434994,26.016298051747054,4,266,260.16298051747054,3.755451131193365
2022-10-27,3304816,0,0,47705,3257111,0,1.4434994,26.016298051747054,4,266,260.16298051747054,3.755451131193365
2022-10-26,3304816,0.35769413,0,47705,3257111,0,1.4434994,26.016298051747054,4,266,260.16298051747054,3.755451131193365
2022-10-25,3293037,0,0,47582,3245455,0,1.444928,25.92357096051065,4,267,259.2357096051065,3.745768278470657
2022-10-24,3293037,0.04399091,0,47582,3245455,0,1.444928,25.92357096051065,4,267,259.2357096051065,3.745768278470657
2022-10-23,3291589,0,0,47582,3244007,0,1.44556322,25.912171959907006,4,267,259.12171959907005,3.745768278470657
2022-10-22,3291589,0,0,47582,3244007,0,1.44556322,25.912171959907006,4,267,259.12171959907005,3.745768278470657
2022-10-21,3291589,0,0,47582,3244007,0,1.44556322,25.912171959907006,4,267,259.12171959907005,3.745768278470657
2022-10-20,3291589,0,0,47582,3244007,0,1.44556322,25.912171959907006,4,267,259.12171959907005,3.745768278470657
2022-10-19,3291589,0.3305041,0,47582,3244007,0,1.44556322,25.912171959907006,4,267,259.12171959907005,3.745768278470657
2022-10-18,3280746,0,0,47442,3233304,0,1.4460735,25.826813283425444,4,268,258.2681328342544,3.734747145290339
2022-10-17,3280746,0.0169502,0,47442,3233304,0,1.4460735,25.826813283425444,4,268,258.2681328342544,3.734747145290339
2022-10-16,3280190,0,0,47442,3232748,0,1.4463187,25.82243631910526,4,268,258.2243631910526,3.734747145290339
2022-10-15,3280190,0,0,47442,3232748,0,1.4463187,25.82243631910526,4,268,258.2243631910526,3.734747145290339
2022-10-14,3280190,0,0,47442,3232748,0,1.4463187,25.82243631910526,4,268,258.2243631910526,3.734747145290339
2022-10-13,3280190,0,0,47442,3232748,0,1.4463187,25.82243631910526,4,268,258.2243631910526,3.734747145290339
2022-10-12,3280190,0.38625045,0,47442,3232748,0,1.4463187,25.82243631910526,4,268,258.2243631910526,3.734747145290339
2022-10-11,3267569,0,0,47323,3220246,0,1.44826322,25.72308080348469,4,268,257.2308080348469,3.7253791820870688
2022-10-10,3267569,0.01943718,0,47323,3220246,0,1.44826322,25.72308080348469,4,268,257.2308080348469,3.7253791820870688
2022-10-09,3266934,0,0,47323,3219611,0,1.44854472,25.71808193236362,4,268,257.1808193236362,3.7253791820870688
2022-10-08,3266934,0,0,47323,3219611,0,1.44854472,25.71808193236362,4,268,257.1808193236362,3.7253791820870688
2022-10-07,3266934,0,0,47323,3219611,0,1.44854472,25.71808193236362,4,268,257.1808193236362,3.7253791820870688
2022-10-06,3266934,0,0,47323,3219611,0,1.44854472,25.71808193236362,4,268,257.1808193236362,3.7253791820870688
2022-10-05,3266934,0.37224816,0,47323,3219611,0,1.44854472,25.71808193236362,4,268,257.1808193236362,3.7253791820870688
2022-10-04,3254818,0,0,47213,3207605,0,1.4505573,25.622701896925953,4,269,256.2270189692595,3.716719720302533
2022-10-03,3254818,0.0096789,0,47213,3207605,0,1.4505573,25.622701896925953,4,269,256.2270189692595,3.716719720302533
2022-10-02,3254503,0,0,47213,3207290,0,1.45069769,25.620222141960383,4,269,256.2022214196038,3.716719720302533
2022-10-01,3254503,0,0,47213,3207290,0,1.45069769,25.620222141960383,4,269,256.2022214196038,3.716719720302533
2022-09-30,3254503,0,0,47213,3207290,0,1.45069769,25.620222141960383,4,269,256.2022214196038,3.716719720302533
2022-09-29,3254503,0,0,47213,3207290,0,1.45069769,25.620222141960383,4,269,256.2022214196038,3.716719720302533
2022-09-28,3254503,0.4385406,0,47213,3207290,0,1.45069769,25.620222141960383,4,269,256.2022214196038,3.716719720302533
2022-09-27,3240293,0,0,47098,3193195,0,1.45351053,25.508357640180154,4,270,255.08357640180154,3.7076666466187005
2022-09-26,3240293,0.03071653,0,47098,3193195,0,1.45351053,25.508357640180154,4,270,255.08357640180154,3.7076666466187005
2022-09-25,3239298,0,0,47098,3192200,0,1.453957,25.500524763384142,4,270,255.0052476338414,3.7076666466187005
2022-09-24,3239298,0,0,47098,3192200,0,1.453957,25.500524763384142,4,270,255.0052476338414,3.7076666466187005
2022-09-23,3239298,0,0,47098,3192200,0,1.453957,25.500524763384142,4,270,255.0052476338414,3.7076666466187005
2022-09-22,3239298,0,0,47098,3192200,0,1.453957,25.500524763384142,4,270,255.0052476338414,3.7076666466187005
2022-09-21,3239298,0.5124453,0,47098,3192200,0,1.453957,25.500524763384142,4,270,255.0052476338414,3.7076666466187005
2022-09-20,3222783,0,0,46970,3175813,0,1.45743601,25.37051475304632,4,270,253.7051475304632,3.6975901819966954
2022-09-19,3222783,0.05554186,0,46970,3175813,0,1.45743601,25.37051475304632,4,270,253.7051475304632,3.6975901819966954
2022-09-18,3220994,0,0,46970,3174024,0,1.4582455,25.35643131928947,4,270,253.5643131928947,3.6975901819966954
2022-09-17,3220994,0,0,46970,3174024,0,1.4582455,25.35643131928947,4,270,253.5643131928947,3.6975901819966954
2022-09-16,3220994,0,0,46970,3174024,0,1.4582455,25.35643131928947,4,270,253.5643131928947,3.6975901819966954
2022-09-15,3220994,0,0,46970,3174024,0,1.4582455,25.35643131928947,4,270,253.5643131928947,3.6975901819966954
2022-09-14,3220994,0.5464669,0,46970,3174024,0,1.4582455,25.35643131928947,4,270,253.5643131928947,3.6975901819966954
2022-09-13,3203488,0,0,46831,3156657,0,1.4618753,25.218619921107578,4,271,252.1861992110758,3.686647771196237
2022-09-12,3203488,0.02113768,0,46831,3156657,0,1.4618753,25.218619921107578,4,271,252.1861992110758,3.686647771196237
2022-09-11,3202811,0,0,46831,3155980,0,1.46218431,25.213290415991096,4,271,252.13290415991096,3.686647771196237
2022-09-10,3202811,0,0,46831,3155980,0,1.46218431,25.213290415991096,4,271,252.13290415991096,3.686647771196237
2022-09-09,3202811,0,0,46831,3155980,0,1.46218431,25.213290415991096,4,271,252.13290415991096,3.686647771196237
2022-09-08,3202811,0,0,46831,3155980,0,1.46218431,25.213290415991096,4,271,252.13290415991096,3.686647771196237
2022-09-07,3202811,0.50169087,0,46831,3155980,0,1.46218431,25.213290415991096,4,271,252.13290415991096,3.686647771196237
2022-09-06,3186823,0,0,46716,3140107,0,1.46591135,25.087429075071867,4,272,250.87429075071864,3.6775946975124043
2022-09-05,3186823,0.02890861,0,46716,3140107,0,1.46591135,25.087429075071867,4,272,250.87429075071864,3.6775946975124043
2022-09-04,3185902,0,0,46716,3139186,0,1.466335,25.080178743886815,4,272,250.80178743886813,3.6775946975124043
2022-09-03,3185902,0,0,46716,3139186,0,1.466335,25.080178743886815,4,272,250.80178743886813,3.6775946975124043
2022-09-02,3185902,0,0,46716,3139186,0,1.466335,25.080178743886815,4,272,250.80178743886813,3.6775946975124043
2022-09-01,3185902,0,0,46716,3139186,0,1.466335,25.080178743886815,4,272,250.80178743886813,3.6775946975124043
2022-08-31,3185902,0.57658104,0,46716,3139186,0,1.466335,25.080178743886815,4,272,250.80178743886813,3.6775946975124043
2022-08-30,3167638,0,0,46596,3121042,0,1.47100142,24.93640018931158,4,273,249.36400189311578,3.6681480119292744
2022-08-29,3167638,0,0,46596,3121042,0,1.47100142,24.93640018931158,4,273,249.36400189311578,3.6681480119292744
2022-08-28,3167638,0,0,46596,3121042,0,1.47100142,24.93640018931158,4,273,249.36400189311578,3.6681480119292744
2022-08-27,3167638,0,0,46596,3121042,0,1.47100142,24.93640018931158,4,273,249.36400189311578,3.6681480119292744
2022-08-26,3167638,0,0,46596,3121042,0,1.47100142,24.93640018931158,4,273,249.36400189311578,3.6681480119292744
2022-08-25,3167638,0,0,46596,3121042,0,1.47100142,24.93640018931158,4,273,249.36400189311578,3.6681480119292744
2022-08-24,3167638,0.51082979,0,46596,3121042,0,1.47100142,24.93640018931158,4,273,249.36400189311578,3.6681480119292744
2022-08-23,3151539,0,0,46514,3105025,0,1.47591383,24.809665029975907,4,273,248.09665029975906,3.6616927767808023
2022-08-22,3151539,0.0409809,0,46514,3105025,0,1.47591383,24.809665029975907,4,273,248.09665029975906,3.6616927767808023
2022-08-21,3150248,0,0,46514,3103734,0,1.4765187,24.799501970736056,4,273,247.99501970736057,3.6616927767808023
2022-08-20,3150248,0,0,46514,3103734,0,1.4765187,24.799501970736056,4,273,247.99501970736057,3.6616927767808023
2022-08-19,3150248,0,0,46514,3103734,0,1.4765187,24.799501970736056,4,273,247.99501970736057,3.6616927767808023
2022-08-18,3150248,0.08813417,0,46514,3103734,0,1.4765187,24.799501970736056,4,273,247.99501970736057,3.6616927767808023
2022-08-17,3147474,0.64866562,0,46494,3100980,0,1.4771846,24.777664382563056,4,273,247.77664382563054,3.6601183291836143
2022-08-16,3127189,0,0,46374,3080815,0,1.48292924,24.617976035018234,4,274,246.17976035018233,3.6506716436004845
2022-08-15,3127189,0.0390919,0,46374,3080815,0,1.48292924,24.617976035018234,4,274,246.17976035018233,3.6506716436004845
2022-08-14,3125967,0,0,46374,3079593,0,1.48350894,24.608356160199413,4,274,246.08356160199412,3.6506716436004845
2022-08-13,3125967,0,0,46374,3079593,0,1.48350894,24.608356160199413,4,274,246.08356160199412,3.6506716436004845
2022-08-12,3125967,0,0,46374,3079593,0,1.48350894,24.608356160199413,4,274,246.08356160199412,3.6506716436004845
2022-08-11,3125967,0,0,46374,3079593,0,1.48350894,24.608356160199413,4,274,246.08356160199412,3.6506716436004845
2022-08-10,3125967,0.61405477,0,46374,3079593,0,1.48350894,24.608356160199413,4,274,246.08356160199412,3.6506716436004845
2022-08-09,3106889,0,0,46261,3060628,0,1.48898142,24.458169603903624,4,275,244.58169603903622,3.6417760146763705
2022-08-08,3106889,0.0498496,0,46261,3060628,0,1.48898142,24.458169603903624,4,275,244.58169603903622,3.6417760146763705
2022-08-07,3105341,0,0,46261,3059080,0,1.48972367,24.445983379501385,4,275,244.45983379501385,3.6417760146763705
2022-08-06,3105341,0,0,46261,3059080,0,1.48972367,24.445983379501385,4,275,244.45983379501385,3.6417760146763705
2022-08-05,3105341,0,0,46261,3059080,0,1.48972367,24.445983379501385,4,275,244.45983379501385,3.6417760146763705
2022-08-04,3105341,0,0,46261,3059080,0,1.48972367,24.445983379501385,4,275,244.45983379501385,3.6417760146763705
2022-08-03,3105341,0.6590907,0,46261,3059080,0,1.48972367,24.445983379501385,4,275,244.45983379501385,3.6417760146763705
2022-08-02,3085008,0,0,46164,3038844,0,1.496398,24.285917164533238,4,275,242.85917164533237,3.6341399438300073
2022-08-01,3085008,0.14331656,0,46164,3038844,0,1.496398,24.285917164533238,4,275,242.85917164533237,3.6341399438300073
2022-07-31,3080593,0,0,46164,3034429,0,1.49854265,24.251161233825307,4,275,242.51161233825306,3.6341399438300073
2022-07-30,3080593,0,0,46164,3034429,0,1.49854265,24.251161233825307,4,275,242.51161233825306,3.6341399438300073
2022-07-29,3080593,0,0,46164,3034429,0,1.49854265,24.251161233825307,4,275,242.51161233825306,3.6341399438300073
2022-07-28,3080593,0,0,46164,3034429,0,1.49854265,24.251161233825307,4,275,242.51161233825306,3.6341399438300073
2022-07-27,3080593,0.6741254,0,46164,3034429,0,1.49854265,24.251161233825307,4,275,242.51161233825306,3.6341399438300073
2022-07-26,3059965,0.0539186,0,46047,3013918,0,1.5048211,24.088772708651305,4,276,240.88772708651305,3.624929425386456
2022-07-25,3058316,0,0,46047,3012269,0,1.5056325,24.07579138821249,4,276,240.75791388212488,3.624929425386456
2022-07-24,3058316,0,0,46047,3012269,0,1.5056325,24.07579138821249,4,276,240.75791388212488,3.624929425386456
2022-07-23,3058316,0,0,46047,3012269,0,1.5056325,24.07579138821249,4,276,240.75791388212488,3.624929425386456
2022-07-22,3058316,0,0,46047,3012269,0,1.5056325,24.07579138821249,4,276,240.75791388212488,3.624929425386456
2022-07-21,3058316,0,0,46047,3012269,0,1.5056325,24.07579138821249,4,276,240.75791388212488,3.624929425386456
2022-07-20,3058316,0.6662111,0,46047,3012269,0,1.5056325,24.07579138821249,4,276,240.75791388212488,3.624929425386456
2022-07-19,3038076,0,0,45949,2992127,0,1.5124375,23.916457291377032,4,276,239.16457291377034,3.617214632160233
2022-07-18,3038076,0,0,45949,2992127,0,1.5124375,23.916457291377032,4,276,239.16457291377034,3.617214632160233
2022-07-17,3038076,0,0,45949,2992127,0,1.5124375,23.916457291377032,4,276,239.16457291377034,3.617214632160233
2022-07-16,3038076,0,0,45949,2992127,0,1.5124375,23.916457291377032,4,276,239.16457291377034,3.617214632160233
2022-07-15,3038076,0,0,45949,2992127,0,1.5124375,23.916457291377032,4,276,239.16457291377034,3.617214632160233
2022-07-14,3038076,0,0,45949,2992127,0,1.5124375,23.916457291377032,4,276,239.16457291377034,3.617214632160233
2022-07-13,3038076,0.5866858,0,45949,2992127,0,1.5124375,23.916457291377032,4,276,239.16457291377034,3.617214632160233
2022-07-12,3020356,0.0737874,0,45821,2974535,0,1.5170728,23.776961234266153,4,277,237.7696123426615,3.607138167538228
2022-07-11,3018129,0,0,45821,2972308,0,1.51819223,23.75942976027146,4,277,237.5942976027146,3.607138167538228
2022-07-10,3018129,0,0,45821,2972308,0,1.51819223,23.75942976027146,4,277,237.5942976027146,3.607138167538228
2022-07-09,3018129,0,0,45821,2972308,0,1.51819223,23.75942976027146,4,277,237.5942976027146,3.607138167538228
2022-07-08,3018129,0,0,45821,2972308,0,1.51819223,23.75942976027146,4,277,237.5942976027146,3.607138167538228
2022-07-07,3018129,0,0,45821,2972308,0,1.51819223,23.75942976027146,4,277,237.5942976027146,3.607138167538228
2022-07-06,3018129,0.3528826,0,45821,2972308,0,1.51819223,23.75942976027146,4,277,237.5942976027146,3.607138167538228
2022-07-05,3007516,0.04187932,0,45766,2961750,0,1.5217209,23.675881698526663,4,278,236.75881698526663,3.6028084366459603
2022-07-04,3006257,0,0,45766,2960491,0,1.5223582,23.66597055090236,4,278,236.65970550902364,3.6028084366459603
2022-07-03,3006257,0,0,45766,2960491,0,1.5223582,23.66597055090236,4,278,236.65970550902364,3.6028084366459603
2022-07-02,3006257,0,0,45766,2960491,0,1.5223582,23.66597055090236,4,278,236.65970550902364,3.6028084366459603
2022-07-01,3006257,0,0,45766,2960491,0,1.5223582,23.66597055090236,4,278,236.65970550902364,3.6028084366459603
2022-06-30,3006257,0.58549404,0,45766,2960491,0,1.5223582,23.66597055090236,4,278,236.65970550902364,3.6028084366459603
2022-06-29,2988758,0,0,45657,2943101,0,1.52762452,23.528214258386374,4,278,235.28214258386373,3.5942276972412843
2022-06-28,2988758,0,0,45657,2943101,0,1.52762452,23.528214258386374,4,278,235.28214258386373,3.5942276972412843
2022-06-27,2988758,0.04689764,0,45657,2943101,0,1.52762452,23.528214258386374,4,278,235.28214258386373,3.5942276972412843
2022-06-26,2987357,0,0,45657,2941700,0,1.52834094,23.51718525296807,4,278,235.17185252968068,3.5942276972412843
2022-06-25,2987357,0,0,45657,2941700,0,1.52834094,23.51718525296807,4,278,235.17185252968068,3.5942276972412843
2022-06-24,2987357,0,0,45657,2941700,0,1.52834094,23.51718525296807,4,278,235.17185252968068,3.5942276972412843
2022-06-23,2987357,0,0,45657,2941700,0,1.52834094,23.51718525296807,4,278,235.17185252968068,3.5942276972412843
2022-06-22,2987357,0.41431501,0,45657,2941700,0,1.52834094,23.51718525296807,4,278,235.17185252968068,3.5942276972412843
2022-06-21,2975031,0,0,45580,2929451,0,1.53208488,23.420152047553355,4,279,234.20152047553356,3.5881660739921095
2022-06-20,2975031,0,0,45580,2929451,0,1.53208488,23.420152047553355,4,279,234.20152047553356,3.5881660739921095
2022-06-19,2975031,0,0,45580,2929451,0,1.53208488,23.420152047553355,4,279,234.20152047553356,3.5881660739921095
2022-06-18,2975031,0,0,45580,2929451,0,1.53208488,23.420152047553355,4,279,234.20152047553356,3.5881660739921095
2022-06-17,2975031,0,0,45580,2929451,0,1.53208488,23.420152047553355,4,279,234.20152047553356,3.5881660739921095
2022-06-16,2975031,0.63151963,0,45580,2929451,0,1.53208488,23.420152047553355,4,279,234.20152047553356,3.5881660739921095
2022-06-15,2956361,0,0,45413,2910948,0,1.53611146,23.273177364355828,4,280,232.73177364355828,3.575019436555587
2022-06-14,2956361,0,0,45413,2910948,0,1.53611146,23.273177364355828,4,280,232.73177364355828,3.575019436555587
2022-06-13,2956361,0.054522,0,45413,2910948,0,1.53611146,23.273177364355828,4,280,232.73177364355828,3.575019436555587
2022-06-12,2954750,0,0,45413,2909337,0,1.536949,23.260495188960476,4,280,232.60495188960476,3.575019436555587
2022-06-11,2954750,0,0,45413,2909337,0,1.536949,23.260495188960476,4,280,232.60495188960476,3.575019436555587
2022-06-10,2954750,0,0,45413,2909337,0,1.536949,23.260495188960476,4,280,232.60495188960476,3.575019436555587
