"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-07,8574498,0,0,22992,8551506,0,0.26814398,50.15176842856391,2,744,501.5176842856391,1.344789467219587
2023-01-06,8574498,0.02957316,0,22992,8551506,0,0.26814398,50.15176842856391,2,744,501.5176842856391,1.344789467219587
2023-01-05,8571963,0.03167139,0,22992,8548971,0,0.26822328,50.136941352627055,2,744,501.3694135262706,1.344789467219587
2023-01-04,8569249,0.00179716,0,22990,8546259,0,0.26828489,50.12106731550965,2,744,501.2106731550965,1.3446724883167323
2023-01-03,8569095,0,0,22990,8546105,0,0.26829,50.12016657795767,2,744,501.2016657795767,1.3446724883167323
2023-01-02,8569095,0,0,22990,8546105,0,0.26829,50.12016657795767,2,744,501.2016657795767,1.3446724883167323
2023-01-01,8569095,0,0,22990,8546105,0,0.26829,50.12016657795767,2,744,501.2016657795767,1.3446724883167323
2022-12-31,8569095,0,0,22990,8546105,0,0.26829,50.12016657795767,2,744,501.2016657795767,1.3446724883167323
2022-12-30,8569095,0.03944796,0,22990,8546105,0,0.26829,50.12016657795767,2,744,501.2016657795767,1.3446724883167323
2022-12-29,8565716,0,0,22971,8542745,0,0.26817373,50.10040299232033,2,744,501.0040299232034,1.3435611887396108
2022-12-28,8565716,0,0,22971,8542745,0,0.26817373,50.10040299232033,2,744,501.0040299232034,1.3435611887396108
2022-12-27,8565716,0.0333533,0,22971,8542745,0,0.26817373,50.10040299232033,2,744,501.0040299232034,1.3435611887396108
2022-12-26,8562860,0,0,22968,8539892,0,0.2682281,50.08369840499266,2,744,500.8369840499266,1.3433857203853286
2022-12-25,8562860,0,0,22968,8539892,0,0.2682281,50.08369840499266,2,744,500.8369840499266,1.3433857203853286
2022-12-24,8562860,0,0,22968,8539892,0,0.2682281,50.08369840499266,2,744,500.8369840499266,1.3433857203853286
2022-12-23,8562860,0.04529744,0,22968,8539892,0,0.2682281,50.08369840499266,2,744,500.8369840499266,1.3433857203853286
2022-12-22,8558983,0,0,22953,8536030,0,0.26817438,50.061022044674246,2,745,500.61022044674246,1.3425083786139171
2022-12-21,8558983,0,0,22953,8536030,0,0.26817438,50.061022044674246,2,745,500.61022044674246,1.3425083786139171
2022-12-20,8558983,0.03488781,0,22953,8536030,0,0.26817438,50.061022044674246,2,745,500.61022044674246,1.3425083786139171
2022-12-19,8555998,0,0,22943,8533055,0,0.26815107,50.043562943423154,2,745,500.4356294342316,1.3419234840996428
2022-12-18,8555998,0,0,22943,8533055,0,0.26815107,50.043562943423154,2,745,500.4356294342316,1.3419234840996428
2022-12-17,8555998,0,0,22943,8533055,0,0.26815107,50.043562943423154,2,745,500.4356294342316,1.3419234840996428
2022-12-16,8555998,0.0340345,0,22943,8533055,0,0.26815107,50.043562943423154,2,745,500.4356294342316,1.3419234840996428
2022-12-15,8553087,0,0,22940,8530147,0,0.26820726,50.026536664112626,2,745,500.2653666411263,1.3417480157453605
2022-12-14,8553087,0,0,22940,8530147,0,0.26820726,50.026536664112626,2,745,500.2653666411263,1.3417480157453605
2022-12-13,8553087,0.03401098,0,22940,8530147,0,0.26820726,50.026536664112626,2,745,500.2653666411263,1.3417480157453605
2022-12-12,8550179,0,0,22937,8527242,0,0.26826339,50.00952793163753,2,745,500.09527931637535,1.3415725473910782
2022-12-11,8550179,0,0,22937,8527242,0,0.26826339,50.00952793163753,2,745,500.09527931637535,1.3415725473910782
2022-12-10,8550179,0,0,22937,8527242,0,0.26826339,50.00952793163753,2,745,500.09527931637535,1.3415725473910782
2022-12-09,8550179,0.03387041,0,22937,8527242,0,0.26826339,50.00952793163753,2,745,500.09527931637535,1.3415725473910782
2022-12-08,8547284,0,0,22927,8524357,0,0.26823726,49.992595235449286,2,746,499.9259523544929,1.3409876528768039
2022-12-07,8547284,0,0,22927,8524357,0,0.26823726,49.992595235449286,2,746,499.9259523544929,1.3409876528768039
2022-12-06,8547284,0.03096679,0,22927,8524357,0,0.26823726,49.992595235449286,2,746,499.9259523544929,1.3409876528768039
2022-12-05,8544638,0,0,22921,8521717,0,0.2682501,49.97711892660159,2,746,499.77118926601594,1.340636716168239
2022-12-04,8544638,0,0,22921,8521717,0,0.2682501,49.97711892660159,2,746,499.77118926601594,1.340636716168239
2022-12-03,8544638,0,0,22921,8521717,0,0.2682501,49.97711892660159,2,746,499.77118926601594,1.340636716168239
2022-12-02,8544638,0.03246364,0,22921,8521717,0,0.2682501,49.97711892660159,2,746,499.77118926601594,1.340636716168239
2022-12-01,8541865,0,0,22910,8518955,0,0.26820841,49.96089980172076,2,746,499.6089980172076,1.3399933322025375
2022-11-30,8541865,0,0,22910,8518955,0,0.26820841,49.96089980172076,2,746,499.6089980172076,1.3399933322025375
2022-11-29,8541865,0.03161902,0,22910,8518955,0,0.26820841,49.96089980172076,2,746,499.6089980172076,1.3399933322025375
2022-11-28,8539165,0,0,22908,8516257,0,0.26826979,49.94510764983535,2,746,499.4510764983536,1.3398763532996825
2022-11-27,8539165,0,0,22908,8516257,0,0.26826979,49.94510764983535,2,746,499.4510764983536,1.3398763532996825
2022-11-26,8539165,0,0,22908,8516257,0,0.26826979,49.94510764983535,2,746,499.4510764983536,1.3398763532996825
2022-11-25,8539165,0.02866441,0,22908,8516257,0,0.26826979,49.94510764983535,2,746,499.4510764983536,1.3398763532996825
2022-11-24,8536718,0,0,22901,8513817,0,0.26826469,49.930795281071056,2,747,499.3079528107106,1.3394669271396904
2022-11-23,8536718,0,0,22901,8513817,0,0.26826469,49.930795281071056,2,747,499.3079528107106,1.3394669271396904
2022-11-22,8536718,0.03169669,0,22901,8513817,0,0.26826469,49.930795281071056,2,747,499.3079528107106,1.3394669271396904
2022-11-21,8534013,0,0,22893,8511120,0,0.26825598,49.91497388445994,2,747,499.1497388445994,1.338999011528271
2022-11-20,8534013,0,0,22893,8511120,0,0.26825598,49.91497388445994,2,747,499.1497388445994,1.338999011528271
2022-11-19,8534013,0,0,22893,8511120,0,0.26825598,49.91497388445994,2,747,499.1497388445994,1.338999011528271
2022-11-18,8534013,0.0316129,0,22893,8511120,0,0.26825598,49.91497388445994,2,747,499.1497388445994,1.338999011528271
2022-11-17,8531316,0,0,22886,8508430,0,0.26825873,49.899199279409956,2,747,498.99199279409964,1.338589585368279
2022-11-16,8531316,0,0,22886,8508430,0,0.26825873,49.899199279409956,2,747,498.99199279409964,1.338589585368279
2022-11-15,8531316,0.0343793,0,22886,8508430,0,0.26825873,49.899199279409956,2,747,498.99199279409964,1.338589585368279
2022-11-14,8528384,0,0,22871,8505513,0,0.26817507,49.88205017225143,2,748,498.8205017225144,1.3377122435968674
2022-11-13,8528384,0,0,22871,8505513,0,0.26817507,49.88205017225143,2,748,498.8205017225144,1.3377122435968674
2022-11-12,8528384,0,0,22871,8505513,0,0.26817507,49.88205017225143,2,748,498.8205017225144,1.3377122435968674
2022-11-11,8528384,0.03679659,0,22871,8505513,0,0.26817507,49.88205017225143,2,748,498.8205017225144,1.3377122435968674
2022-11-10,8525247,0,0,22857,8502390,0,0.26810953,49.86370203133865,2,748,498.63702031338653,1.3368933912768832
2022-11-09,8525247,0,0,22857,8502390,0,0.26810953,49.86370203133865,2,748,498.63702031338653,1.3368933912768832
2022-11-08,8525247,0.04280887,0,22857,8502390,0,0.26810953,49.86370203133865,2,748,498.63702031338653,1.3368933912768832
2022-11-07,8521599,0,0,22846,8498753,0,0.26809522,49.84236507945792,2,748,498.42365079457926,1.3362500073111816
2022-11-06,8521599,0,0,22846,8498753,0,0.26809522,49.84236507945792,2,748,498.42365079457926,1.3362500073111816
2022-11-05,8521599,0,0,22846,8498753,0,0.26809522,49.84236507945792,2,748,498.42365079457926,1.3362500073111816
2022-11-04,8521599,0.04770159,0,22846,8498753,0,0.26809522,49.84236507945792,2,748,498.42365079457926,1.3362500073111816
2022-11-03,8517536,0,0,22825,8494711,0,0.26797656,49.818600815342954,2,749,498.18600815342955,1.3350217288312054
2022-11-02,8517536,0,0,22825,8494711,0,0.26797656,49.818600815342954,2,749,498.18600815342955,1.3350217288312054
2022-11-01,8517536,0.06855269,0,22825,8494711,0,0.26797656,49.818600815342954,2,749,498.18600815342955,1.3350217288312054
2022-10-31,8511701,0,0,22811,8488890,0,0.26799579,49.78447222043504,2,750,497.8447222043505,1.3342028765112213
2022-10-30,8511701,0,0,22811,8488890,0,0.26799579,49.78447222043504,2,750,497.8447222043505,1.3342028765112213
2022-10-29,8511701,0,0,22811,8488890,0,0.26799579,49.78447222043504,2,750,497.8447222043505,1.3342028765112213
2022-10-28,8511701,0.07652972,0,22811,8488890,0,0.26799579,49.78447222043504,2,750,497.8447222043505,1.3342028765112213
2022-10-27,8505192,0,0,22785,8482407,0,0.2678952,49.746401436500925,2,750,497.4640143650093,1.332682150774108
2022-10-26,8505192,0,0,22785,8482407,0,0.2678952,49.746401436500925,2,750,497.4640143650093,1.332682150774108
2022-10-25,8505192,0.12495029,0,22785,8482407,0,0.2678952,49.746401436500925,2,750,497.4640143650093,1.332682150774108
2022-10-24,8494578,0,0,22771,8471807,0,0.26806511,49.68432073275585,2,751,496.8432073275585,1.3318632984541239
2022-10-23,8494578,0,0,22771,8471807,0,0.26806511,49.68432073275585,2,751,496.8432073275585,1.3318632984541239
2022-10-22,8494578,0,0,22771,8471807,0,0.26806511,49.68432073275585,2,751,496.8432073275585,1.3318632984541239
2022-10-21,8494578,0.0824971,0,22771,8471807,0,0.26806511,49.68432073275585,2,751,496.8432073275585,1.3318632984541239
2022-10-20,8487576,0,0,22748,8464828,0,0.26801527,49.64336641886636,2,752,496.4336641886636,1.330518041071293
2022-10-19,8487576,0,0,22748,8464828,0,0.26801527,49.64336641886636,2,752,496.4336641886636,1.330518041071293
2022-10-18,8487576,0.13734178,0,22748,8464828,0,0.26801527,49.64336641886636,2,752,496.4336641886636,1.330518041071293
2022-10-17,8475935,0,0,22721,8453214,0,0.26806482,49.57527884845968,2,752,495.75278848459686,1.3289388258827521
2022-10-16,8475935,0,0,22721,8453214,0,0.26806482,49.57527884845968,2,752,495.75278848459686,1.3289388258827521
2022-10-15,8475935,0,0,22721,8453214,0,0.26806482,49.57527884845968,2,752,495.75278848459686,1.3289388258827521
2022-10-14,8475935,0.13042099,0,22721,8453214,0,0.26806482,49.57527884845968,2,752,495.75278848459686,1.3289388258827521
2022-10-13,8464895,0,0,22702,8442193,0,0.26818998,49.51070649408379,2,753,495.107064940838,1.327827526305631
2022-10-12,8464895,0,0,22702,8442193,0,0.26818998,49.51070649408379,2,753,495.107064940838,1.327827526305631
2022-10-11,8464895,0.1427333,0,22702,8442193,0,0.26818998,49.51070649408379,2,753,495.107064940838,1.327827526305631
2022-10-10,8452830,0,0,22692,8430138,0,0.2684545,49.440138970936594,2,753,494.40138970936596,1.3272426317913566
2022-10-09,8452830,0,0,22692,8430138,0,0.2684545,49.440138970936594,2,753,494.40138970936596,1.3272426317913566
2022-10-08,8452830,0,0,22692,8430138,0,0.2684545,49.440138970936594,2,753,494.40138970936596,1.3272426317913566
2022-10-07,8452830,0.13745632,0,22692,8430138,0,0.2684545,49.440138970936594,2,753,494.40138970936596,1.3272426317913566
2022-10-06,8441227,0,0,22663,8418564,0,0.26847993,49.37227366044534,2,754,493.7227366044534,1.3255464376999608
2022-10-05,8441227,0,0,22663,8418564,0,0.26847993,49.37227366044534,2,754,493.7227366044534,1.3255464376999608
2022-10-04,8441227,0.12440191,0,22663,8418564,0,0.26847993,49.37227366044534,2,754,493.7227366044534,1.3255464376999608
2022-10-03,8430739,0,0,22650,8408089,0,0.26865972,49.310929923788244,2,755,493.1092992378825,1.3247860748314042
2022-10-02,8430739,0,0,22650,8408089,0,0.26865972,49.310929923788244,2,755,493.1092992378825,1.3247860748314042
2022-10-01,8430739,0,0,22650,8408089,0,0.26865972,49.310929923788244,2,755,493.1092992378825,1.3247860748314042
2022-09-30,8430739,0.10122042,0,22650,8408089,0,0.26865972,49.310929923788244,2,755,493.1092992378825,1.3247860748314042
2022-09-29,8422214,0,0,22643,8399571,0,0.26884855,49.26106766644636,2,755,492.6106766644636,1.3243766486714121
2022-09-28,8422214,0,0,22643,8399571,0,0.26884855,49.26106766644636,2,755,492.6106766644636,1.3243766486714121
2022-09-27,8422214,0.08171984,0,22643,8399571,0,0.26884855,49.26106766644636,2,755,492.6106766644636,1.3243766486714121
2022-09-26,8415337,0,0,22637,8392700,0,0.26899695,49.22084447069971,2,755,492.2084447069971,1.3240257119628476
2022-09-25,8415337,0,0,22637,8392700,0,0.26899695,49.22084447069971,2,755,492.2084447069971,1.3240257119628476
2022-09-24,8415337,0,0,22637,8392700,0,0.26899695,49.22084447069971,2,755,492.2084447069971,1.3240257119628476
2022-09-23,8415337,0.06399559,0,22637,8392700,0,0.26899695,49.22084447069971,2,755,492.2084447069971,1.3240257119628476
2022-09-22,8409955,0,0,22630,8387325,0,0.26908586,49.18936544794146,2,756,491.8936544794147,1.3236162858028555
2022-09-21,8409955,0,0,22630,8387325,0,0.26908586,49.18936544794146,2,756,491.8936544794147,1.3236162858028555
2022-09-20,8409955,0.05348905,0,22630,8387325,0,0.26908586,49.18936544794146,2,756,491.8936544794147,1.3236162858028555
2022-09-19,8405459,0,0,22626,8382833,0,0.26918221,49.16306859057969,2,756,491.63068590579695,1.3233823279971457
2022-09-18,8405459,0,0,22626,8382833,0,0.26918221,49.16306859057969,2,756,491.63068590579695,1.3233823279971457
2022-09-17,8405459,0,0,22626,8382833,0,0.26918221,49.16306859057969,2,756,491.63068590579695,1.3233823279971457
2022-09-16,8405459,0.05127869,0,22626,8382833,0,0.26918221,49.16306859057969,2,756,491.63068590579695,1.3233823279971457
2022-09-15,8401151,0,0,22620,8378531,0,0.26924882,49.13787133490475,2,756,491.37871334904753,1.3230313912885812
2022-09-14,8401151,0,0,22620,8378531,0,0.26924882,49.13787133490475,2,756,491.37871334904753,1.3230313912885812
2022-09-13,8401151,0.05112627,0,22620,8378531,0,0.26924882,49.13787133490475,2,756,491.37871334904753,1.3230313912885812
2022-09-12,8396858,0,0,22613,8374245,0,0.26930311,49.112761813406955,2,756,491.12761813406956,1.322621965128589
2022-09-11,8396858,0,0,22613,8374245,0,0.26930311,49.112761813406955,2,756,491.12761813406956,1.322621965128589
2022-09-10,8396858,0,0,22613,8374245,0,0.26930311,49.112761813406955,2,756,491.12761813406956,1.322621965128589
2022-09-09,8396858,0.04795758,0,22613,8374245,0,0.26930311,49.112761813406955,2,756,491.12761813406956,1.322621965128589
2022-09-08,8392833,0,0,22609,8370224,0,0.2693846,49.08921980920741,2,756,490.8921980920741,1.3223880073228795
2022-09-07,8392833,0,0,22609,8370224,0,0.2693846,49.08921980920741,2,756,490.8921980920741,1.3223880073228795
2022-09-06,8392833,0.0173154,0,22609,8370224,0,0.2693846,49.08921980920741,2,756,490.8921980920741,1.3223880073228795
2022-09-05,8391380,0.00954642,0,22605,8368775,0,0.2693836,49.080721291915005,2,756,490.80721291915006,1.3221540495171697
2022-09-04,8390579,0.01053674,0,22605,8367974,0,0.2694093,49.07603628685567,2,756,490.7603628685567,1.3221540495171697
2022-09-03,8389695,0.01360187,0,22605,8367090,0,0.2694377,49.07086581934948,2,756,490.70865819349484,1.3221540495171697
2022-09-02,8388554,0.01440265,0,22605,8365949,0,0.26947433,49.06419217294161,2,756,490.64192172941614,1.3221540495171697
2022-09-01,8387346,0.01379649,0,22603,8364743,0,0.2694893,49.057126647209174,2,756,490.5712664720918,1.3220370706143147
2022-08-31,8386189,0.0142755,0,22600,8363589,0,0.26949071,49.05035941767902,2,757,490.5035941767903,1.3218616022600325
2022-08-30,8384992,0.01533928,0,22599,8362393,0,0.26951725,49.04335823034316,2,757,490.4335823034316,1.3218031128086052
2022-08-29,8383706,0.03358831,0,22598,8361108,0,0.26954667,49.035836486889586,2,757,490.35836486889593,1.3217446233571777
2022-08-28,8380891,0,0,22594,8358297,0,0.26958947,49.01937170631277,2,757,490.1937170631277,1.321510665551468
2022-08-27,8380891,0,0,22594,8358297,0,0.26958947,49.01937170631277,2,757,490.1937170631277,1.321510665551468
2022-08-26,8380891,0.01377132,0,22594,8358297,0,0.26958947,49.01937170631277,2,757,490.1937170631277,1.321510665551468
2022-08-25,8379737,0.01432231,0,22592,8357145,0,0.26960273,49.01262202361804,2,757,490.1262202361805,1.3213936866486131
2022-08-24,8378537,0.0151362,0,22590,8355947,0,0.26961748,49.005603289446746,2,757,490.05603289446753,1.3212767077457581
2022-08-23,8377269,0.0162251,0,22587,8354682,0,0.26962247,48.998186827005746,2,757,489.98186827005753,1.3211012393914758
2022-08-22,8375910,0.03659449,0,22583,8353327,0,0.2696185,48.99023811055676,2,757,489.90238110556766,1.320867281585766
2022-08-21,8372846,0,0,22574,8350272,0,0.26960964,48.972316942639395,2,757,489.723169426394,1.3203408765229192
2022-08-20,8372846,0,0,22574,8350272,0,0.26960964,48.972316942639395,2,757,489.723169426394,1.3203408765229192
2022-08-19,8372846,0.02938933,0,22574,8350272,0,0.26960964,48.972316942639395,2,757,489.723169426394,1.3203408765229192
2022-08-18,8370386,0.00405016,0,22565,8347821,0,0.26958136,48.957928537588245,2,758,489.5792853758825,1.3198144714600724
2022-08-17,8370047,0.0200756,0,22561,8347486,0,0.26954448,48.955945745184856,2,758,489.5594574518486,1.3195805136543626
2022-08-16,8368367,0.0227934,0,22555,8345812,0,0.2695269,48.946119517345046,2,758,489.4611951734505,1.319229576945798
2022-08-15,8366460,0.0479525,0,22547,8343913,0,0.2694927,48.934965578957836,2,758,489.3496557895784,1.3187616613343784
2022-08-14,8362450,0,0,22542,8339908,0,0.2695621,48.91151130893543,2,758,489.1151130893544,1.3184692140772414
2022-08-13,8362450,0,0,22542,8339908,0,0.2695621,48.91151130893543,2,758,489.1151130893544,1.3184692140772414
2022-08-12,8362450,0.0224865,0,22542,8339908,0,0.2695621,48.91151130893543,2,758,489.1151130893544,1.3184692140772414
2022-08-11,8360570,0.02107956,0,22538,8338032,0,0.2695749,48.90051529206708,2,759,489.0051529206708,1.3182352562715316
2022-08-10,8358808,0.02535693,0,22536,8336272,0,0.26960782,48.890209450725564,2,759,488.90209450725564,1.3181182773686766
2022-08-09,8356689,0.02587819,0,22532,8334157,0,0.26962832,48.87781553596809,2,759,488.7781553596809,1.317884319562967
2022-08-08,8354527,0.05839765,0,22528,8331999,0,0.26965021,48.86517011656947,2,759,488.6517011656948,1.3176503617572572
2022-08-07,8349651,0,0,22511,8327140,0,0.26960408,48.83665066005346,2,759,488.36650660053465,1.3166560410829908
2022-08-06,8349651,0,0,22511,8327140,0,0.26960408,48.83665066005346,2,759,488.36650660053465,1.3166560410829908
2022-08-05,8349651,0.02959083,0,22511,8327140,0,0.26960408,48.83665066005346,2,759,488.36650660053465,1.3166560410829908
2022-08-04,8347181,0.029216,0,22510,8324671,0,0.26967188,48.82220376555088,2,760,488.22203765550887,1.3165975516315633
2022-08-03,8344743,0.03495637,0,22506,8322237,0,0.2697027,48.80794403729288,2,760,488.0794403729288,1.3163635938258536
2022-08-02,8341827,0.03955134,0,22500,8319327,0,0.26972509,48.79088851325663,2,760,487.9088851325664,1.316012657117289
2022-08-01,8338529,0.08794649,0,22497,8316032,0,0.26979579,48.771598692175864,2,760,487.7159869217587,1.3158371887630067
2022-07-31,8331202,0,0,22492,8308710,0,0.26997305,48.72874347111498,2,760,487.2874347111499,1.3155447415058694
2022-07-30,8331202,0,0,22492,8308710,0,0.26997305,48.72874347111498,2,760,487.2874347111499,1.3155447415058694
2022-07-29,8331202,0.038809,0,22492,8308710,0,0.26997305,48.72874347111498,2,760,487.2874347111499,1.3155447415058694
2022-07-28,8327970,0.04425605,0,22489,8305481,0,0.2700418,48.70983968041364,2,760,487.0983968041364,1.3153692731515871
2022-07-27,8324286,0.04948217,0,22483,8301803,0,0.27008923,48.68829216650777,2,760,486.88292166507773,1.3150183364430226
2022-07-26,8320169,0.05345295,0,22476,8297693,0,0.27013874,48.664212059355094,2,761,486.642120593551,1.3146089102830305
2022-07-25,8315724,0.11953099,0,22465,8293259,0,0.27015086,48.6382134981956,2,761,486.382134981956,1.3139655263173289
2022-07-24,8305796,0,0,22456,8283340,0,0.27036542,48.58014517081844,2,761,485.80145170818446,1.3134391212544818
2022-07-23,8305796,0,0,22456,8283340,0,0.27036542,48.58014517081844,2,761,485.80145170818446,1.3134391212544818
2022-07-22,8305796,0.05576324,0,22456,8283340,0,0.27036542,48.58014517081844,2,761,485.80145170818446,1.3134391212544818
2022-07-21,8301167,0.054166,0,22450,8278717,0,0.2704439,48.553070403752685,2,762,485.53070403752685,1.3130881845459172
2022-07-20,8296673,0.054304,0,22446,8274227,0,0.27054218,48.52678524428119,2,762,485.267852442812,1.3128542267402075
2022-07-19,8292170,0.060455,0,22439,8269731,0,0.270605,48.50044744430342,2,762,485.0044744430342,1.3124448005802154
2022-07-18,8287160,0.157503,0,22432,8264728,0,0.2706838,48.471144229138275,2,762,484.7114422913828,1.3120353744202233
2022-07-17,8274128,0,0,22422,8251706,0,0.27098928,48.39492077603804,2,763,483.94920776038043,1.311450479905949
2022-07-16,8274128,0,0,22422,8251706,0,0.27098928,48.39492077603804,2,763,483.94920776038043,1.311450479905949
2022-07-15,8274128,0.07881357,0,22422,8251706,0,0.27098928,48.39492077603804,2,763,483.94920776038043,1.311450479905949
2022-07-14,8267612,0.08541798,0,22417,8245195,0,0.27114238,48.35680904948792,2,763,483.5680904948793,1.311158032648812
2022-07-13,8260556,0.0824595,0,22413,8238143,0,0.27132556,48.315538892560724,2,763,483.1553889256073,1.3109240748431021
2022-07-12,8253750,0.08926331,0,22409,8231341,0,0.2715008,48.27573097191922,2,763,482.75730971919216,1.3106901170373924
2022-07-11,8246389,0.18725604,0,22406,8223983,0,0.2717068,48.23267688672348,2,763,482.3267688672348,1.31051464868311
2022-07-10,8230976,0,0,22404,8208572,0,0.2721913,48.14252709523837,2,763,481.42527095238376,1.3103976697802553
2022-07-09,8230976,0,0,22404,8208572,0,0.2721913,48.14252709523837,2,763,481.42527095238376,1.3103976697802553
2022-07-08,8230976,0.08145397,0,22404,8208572,0,0.2721913,48.14252709523837,2,763,481.42527095238376,1.3103976697802553
2022-07-07,8224277,0.08879174,0,22401,8201876,0,0.27237653,48.103345011727136,2,763,481.0334501172714,1.310222201425973
2022-07-06,8216981,0.07831387,0,22396,8194585,0,0.27255752,48.06067110796568,2,763,480.6067110796568,1.3099297541688357
2022-07-05,8210551,0.0810956,0,22392,8188159,0,0.27272226,48.02306239069784,2,764,480.2306239069784,1.309695796363126
2022-07-04,8203898,0.16776233,0,22383,8181515,0,0.27283372,47.98414935866317,2,764,479.8414935866317,1.309169391300279
2022-07-03,8190158,0,0,22380,8167778,0,0.2732548,47.90378485240187,2,764,479.0378485240187,1.3089939229459968
2022-07-02,8190158,0,0,22380,8167778,0,0.2732548,47.90378485240187,2,764,479.0378485240187,1.3089939229459968
2022-07-01,8190158,0.07424168,0,22380,8167778,0,0.2732548,47.90378485240187,2,764,479.0378485240187,1.3089939229459968
2022-06-30,8184082,0.0796325,0,22378,8161704,0,0.27343323,47.86824666171456,2,764,478.6824666171456,1.308876944043142
2022-06-29,8177570,0.07674422,0,22370,8155200,0,0.2735531,47.83015833094501,2,764,478.30158330945017,1.3084090284317225
2022-06-28,8171299,0.07076095,0,22362,8148937,0,0.27366518,47.79347959595487,2,765,477.93479595954875,1.307941112820303
2022-06-27,8165521,0.15744506,0,22358,8143163,0,0.27380984,47.7596843909201,2,765,477.596843909201,1.3077071550145933
2022-06-26,8152685,0,0,22354,8130331,0,0.27419188,47.684607331067845,2,765,476.84607331067843,1.3074731972088836
2022-06-25,8152685,0,0,22354,8130331,0,0.27419188,47.684607331067845,2,765,476.84607331067843,1.3074731972088836
2022-06-24,8152685,0.0634058,0,22354,8130331,0,0.27419188,47.684607331067845,2,765,476.84607331067843,1.3074731972088836
2022-06-23,8147519,0.06763684,0,22350,8125169,0,0.27431664,47.65439168046043,2,765,476.54391680460435,1.3072392394031738
2022-06-22,8142012,0.05930797,0,22348,8119664,0,0.27447761,47.62218153955934,2,765,476.22181539559347,1.307122260500319
2022-06-21,8137186,0.05893714,0,22347,8114839,0,0.27462811,47.59395453030046,2,765,475.93954530300465,1.3070637710488915
2022-06-20,8132393,0.1258654,0,22345,8110048,0,0.27476537,47.56592053623129,2,765,475.65920536231295,1.3069467921460365
2022-06-19,8122170,0,0,22343,8099827,0,0.2750866,47.50612677003702,2,765,475.06126770037025,1.3068298132431817
2022-06-18,8122170,0,0,22343,8099827,0,0.2750866,47.50612677003702,2,765,475.06126770037025,1.3068298132431817
2022-06-17,8122170,0.0475222,0,22343,8099827,0,0.2750866,47.50612677003702,2,765,475.06126770037025,1.3068298132431817
2022-06-16,8118312,0.05134243,0,22342,8095970,0,0.27520499,47.483561539676316,2,765,474.8356153967632,1.3067713237917542
2022-06-15,8114146,0.04210471,0,22337,8091809,0,0.27528467,47.45919483421165,2,765,474.59194834211655,1.3064788765346171
2022-06-14,8110731,0.0354471,0,22336,8088395,0,0.27538825,47.439220686549184,2,765,474.39220686549186,1.3064203870831896
