"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-30,627203,0,0,8642,618561,0,1.3778633,30.458590937544162,3,238,304.5859093754416,4.1967774848375505
2022-10-29,627203,0,0,8642,618561,0,1.3778633,30.458590937544162,3,238,304.5859093754416,4.1967774848375505
2022-10-28,627203,0.078026,0,8642,618561,0,1.3778633,30.458590937544162,3,238,304.5859093754416,4.1967774848375505
2022-10-27,626714,0.087197,0,8633,618081,0,1.3775023,30.43484383976488,3,239,304.3484383976488,4.192406853344432
2022-10-26,626168,0.082154,0,8631,617537,0,1.3783841,30.408328675373287,3,239,304.08328675373286,4.1914356019015155
2022-10-25,625654,0.0665347,0,8622,617032,0,1.378078,30.383367513290363,3,239,303.83367513290364,4.187064970408397
2022-10-24,625238,0.1311619,0,8621,616617,0,1.3788349,30.363165483277722,3,239,303.6316548327772,4.186579344686939
2022-10-23,624419,0,0,8620,615799,0,1.3804833,30.323392736690334,3,239,303.23392736690334,4.186093718965481
2022-10-22,624419,0,0,8620,615799,0,1.3804833,30.323392736690334,3,239,303.23392736690334,4.186093718965481
2022-10-21,624419,0.0700341,0,8620,615799,0,1.3804833,30.323392736690334,3,239,303.23392736690334,4.186093718965481
2022-10-20,623982,0.07233,0,8611,615371,0,1.3800078,30.302170892662634,3,239,303.02170892662633,4.181723087472362
2022-10-19,623531,0.0564846,0,8607,614924,0,1.3803644,30.28026917262489,3,239,302.8026917262489,4.179780584586531
2022-10-18,623179,0.0427026,0,8601,614578,0,1.3801813,30.26317514722958,3,239,302.6317514722958,4.176866830257785
2022-10-17,622913,0.119421,0,8601,614312,0,1.3807707,30.250257503038803,3,239,302.502575030388,4.176866830257785
2022-10-16,622170,0,0,8601,613569,0,1.38242,30.214175511934496,3,239,302.14175511934496,4.176866830257785
2022-10-15,622170,0,0,8601,613569,0,1.38242,30.214175511934496,3,239,302.14175511934496,4.176866830257785
2022-10-14,622170,0.055643,0,8601,613569,0,1.38242,30.214175511934496,3,239,302.14175511934496,4.176866830257785
2022-10-13,621824,0.0548688,0,8599,613225,0,1.3828672,30.19737286197206,3,239,301.9737286197206,4.1758955788148695
2022-10-12,621483,0.0510331,0,8599,612884,0,1.3836259,30.18081302487035,3,239,301.8081302487035,4.1758955788148695
2022-10-11,621166,0.1386413,0,8596,612570,0,1.383849,30.16541868950014,3,240,301.6541868950014,4.174438701650496
2022-10-10,620306,0,0,8595,611711,0,1.3856065,30.123654877454776,3,240,301.23654877454777,4.173953075929038
2022-10-09,620306,0,0,8595,611711,0,1.3856065,30.123654877454776,3,240,301.23654877454777,4.173953075929038
2022-10-08,620306,0,0,8595,611711,0,1.3856065,30.123654877454776,3,240,301.23654877454777,4.173953075929038
2022-10-07,620306,0.039674,0,8595,611711,0,1.3856065,30.123654877454776,3,240,301.23654877454777,4.173953075929038
2022-10-06,620060,0.0442088,0,8590,611470,0,1.38535,30.111708484706917,3,240,301.1170848470692,4.17152494732175
2022-10-05,619786,0.0495578,0,8586,611200,0,1.3853169,30.098402339938975,3,240,300.98402339938974,4.169582444435919
2022-10-04,619479,0.0389188,0,8576,610903,0,1.3843891,30.083493630290224,3,240,300.83493630290224,4.1647261872213415
2022-10-03,619238,0.0897067,0,8570,610668,0,1.383959,30.071790050403095,3,240,300.7179005040309,4.161812432892596
2022-10-02,618683,0,0,8567,610116,0,1.384716,30.044837822862192,3,240,300.4483782286219,4.160355555728223
2022-10-01,618683,0,0,8567,610116,0,1.384716,30.044837822862192,3,240,300.4483782286219,4.160355555728223
2022-09-30,618683,0.0470575,0,8567,610116,0,1.384716,30.044837822862192,3,240,300.4483782286219,4.160355555728223
2022-09-29,618392,0.0430333,0,8564,609828,0,1.384882,30.03070611436777,3,240,300.3070611436777,4.158898678563849
2022-09-28,618126,0.0464522,0,8563,609563,0,1.3853163,30.017788470176995,3,240,300.1778847017699,4.158413052842391
2022-09-27,617839,0.0275228,0,8563,609276,0,1.3859598,30.00385101197116,3,240,300.0385101197116,4.158413052842391
2022-09-26,617669,0.0795557,0,8558,609111,0,1.3855317,29.99559537470638,3,241,299.9559537470638,4.155984924235103
2022-09-25,617178,0,0,8552,608626,0,1.3856618,29.971751151782804,3,241,299.71751151782803,4.153071169906356
2022-09-24,617178,0,0,8552,608626,0,1.3856618,29.971751151782804,3,241,299.71751151782803,4.153071169906356
2022-09-23,617178,0.0400369,0,8552,608626,0,1.3856618,29.971751151782804,3,241,299.71751151782803,4.153071169906356
2022-09-22,616931,0.0458933,0,8547,608384,0,1.385406,29.9597561964628,3,241,299.59756196462797,4.150643041299068
2022-09-21,616648,0.046726,0,8534,608114,0,1.383934,29.946012988545547,3,241,299.46012988545544,4.144329906920118
2022-09-20,616360,0.038142,0,8524,607836,0,1.382958,29.932026967767563,3,242,299.32026967767564,4.139473649705541
2022-09-19,616125,0.085608,0,8521,607604,0,1.382999,29.920614763313306,3,242,299.20614763313307,4.138016772541167
2022-09-18,615598,0,0,8515,607083,0,1.3832079,29.895022287792486,3,242,298.95022287792483,4.135103018212421
2022-09-17,615598,0,0,8515,607083,0,1.3832079,29.895022287792486,3,242,298.95022287792483,4.135103018212421
2022-09-16,615598,0.0313615,0,8515,607083,0,1.3832079,29.895022287792486,3,242,298.95022287792483,4.135103018212421
2022-09-15,615405,0.0395018,0,8509,606896,0,1.3826667,29.88564971136835,3,242,298.85649711368353,4.132189263883675
2022-09-14,615162,0.044236,0,8497,606665,0,1.3812622,29.87384900633693,3,242,298.7384900633693,4.126361755226182
2022-09-13,614890,0.035954,0,8493,606397,0,1.381223,29.86063998671328,3,242,298.6063998671328,4.124419252340352
2022-09-12,614669,0.1259171,0,8485,606184,0,1.3804178,29.849907658269064,3,243,298.49907658269063,4.12053424656869
2022-09-11,613896,0,0,8483,605413,0,1.3818301,29.812368790000384,3,243,298.1236879000038,4.119562995125775
2022-09-10,613896,0,0,8483,605413,0,1.3818301,29.812368790000384,3,243,298.1236879000038,4.119562995125775
2022-09-09,613896,0.0501965,0,8483,605413,0,1.3818301,29.812368790000384,3,243,298.1236879000038,4.119562995125775
2022-09-08,613588,0.0507112,0,8479,605109,0,1.3818719,29.797411517779487,3,243,297.97411517779483,4.1176204922399435
2022-09-07,613277,0.041108,0,8475,604802,0,1.3819204,29.78230855784215,3,243,297.8230855784215,4.115677989354113
2022-09-06,613025,0.1435932,0,8471,604554,0,1.381836,29.770070789661418,3,243,297.7007078966142,4.113735486468282
2022-09-05,612146,0,0,8469,603677,0,1.3834935,29.727384288745284,3,243,297.2738428874528,4.112764235025367
2022-09-04,612146,0,0,8469,603677,0,1.3834935,29.727384288745284,3,243,297.2738428874528,4.112764235025367
2022-09-03,612146,0,0,8469,603677,0,1.3834935,29.727384288745284,3,243,297.2738428874528,4.112764235025367
2022-09-02,612146,0.0622788,0,8469,603677,0,1.3834935,29.727384288745284,3,243,297.2738428874528,4.112764235025367
2022-09-01,611765,0.07443,0,8465,603300,0,1.3837013,29.708881948757746,3,243,297.08881948757744,4.110821732139535
2022-08-31,611310,0.072028,0,8447,602863,0,1.381787,29.68678597843142,3,244,296.8678597843142,4.102080469153297
2022-08-30,610870,0.0706049,0,8432,602438,0,1.380326,29.66541844668728,3,244,296.6541844668728,4.094796083331431
2022-08-29,610439,0.2027236,0,8419,602020,0,1.3791714,29.644487978092453,3,245,296.4448797809245,4.088482948952481
2022-08-28,609204,0,0,8399,600805,0,1.3786843,29.584513201492424,3,245,295.8451320149242,4.078770434523326
2022-08-27,609204,0,0,8399,600805,0,1.3786843,29.584513201492424,3,245,295.8451320149242,4.078770434523326
2022-08-26,609204,0.093981,0,8399,600805,0,1.3786843,29.584513201492424,3,245,295.8451320149242,4.078770434523326
2022-08-25,608632,0.1029595,0,8392,600240,0,1.37883,29.556735410225045,3,245,295.5673541022504,4.0753710544731225
2022-08-24,608006,0.0926836,0,8386,599620,0,1.379263,29.52633524006179,3,246,295.2633524006179,4.072457300144376
2022-08-23,607443,0.1051409,0,8378,599065,0,1.3792241,29.49899451194372,3,246,294.9899451194372,4.068572294372714
2022-08-22,606805,0.217179,0,8365,598440,0,1.3785318,29.46801159091472,3,246,294.68011590914716,4.062259159993764
2022-08-21,605490,0,0,8347,597143,0,1.378553,29.40415180854303,3,247,294.0415180854303,4.053517897007525
2022-08-20,605490,0,0,8347,597143,0,1.378553,29.40415180854303,3,247,294.0415180854303,4.053517897007525
2022-08-19,605490,0.112101,0,8347,597143,0,1.378553,29.40415180854303,3,247,294.0415180854303,4.053517897007525
2022-08-18,604812,0.103776,0,8342,596470,0,1.3792716,29.371226384628198,3,247,293.712263846282,4.051089768400237
2022-08-17,604185,0.1218,0,8334,595851,0,1.379379,29.3407776518928,3,247,293.40777651892796,4.047204762628575
2022-08-16,603450,0.086246,0,8321,595129,0,1.378905,29.305084161365656,3,247,293.0508416136566,4.040891628249625
2022-08-15,602930,0.2507391,0,8318,594612,0,1.379596,29.279831623849855,3,248,292.79831623849856,4.039434751085252
2022-08-14,601422,0,0,8312,593110,0,1.3820579,29.206599265054034,3,248,292.0659926505403,4.036520996756506
2022-08-13,601422,0,0,8312,593110,0,1.3820579,29.206599265054034,3,248,292.0659926505403,4.036520996756506
2022-08-12,601422,0.134862,0,8312,593110,0,1.3820579,29.206599265054034,3,248,292.0659926505403,4.036520996756506
2022-08-11,600612,0.1425577,0,8307,592305,0,1.383089,29.16726358161596,3,248,291.6726358161596,4.034092868149217
2022-08-10,599757,0.133064,0,8303,591454,0,1.384394,29.125742582431325,3,248,291.2574258243132,4.032150365263386
2022-08-09,598960,0.0944192,0,8297,590663,0,1.385234,29.087038212431143,3,248,290.87038212431145,4.02923661093464
2022-08-08,598395,0.3010397,0,8288,590107,0,1.385038,29.059600359168783,3,248,290.5960035916878,4.024865979441521
2022-08-07,596599,0,0,8282,588317,0,1.3882021,28.972381979594978,3,249,289.7238197959498,4.021952225112774
2022-08-06,596599,0,0,8282,588317,0,1.3882021,28.972381979594978,3,249,289.7238197959498,4.021952225112774
2022-08-05,596599,0.1756351,0,8282,588317,0,1.3882021,28.972381979594978,3,249,289.7238197959498,4.021952225112774
2022-08-04,595553,0.1548857,0,8273,587280,0,1.3891291,28.921585529130503,3,249,289.215855291305,4.017581593619655
2022-08-03,594632,0.147198,0,8267,586365,0,1.3902716,28.876859400184248,3,249,288.7685940018425,4.014667839290909
2022-08-02,593758,0.1234347,0,8261,585497,0,1.391308,28.83441571212884,3,249,288.3441571212884,4.0117540849621625
2022-08-01,593026,0.3358481,0,8257,584769,0,1.3923504,28.798867909318137,3,249,287.98867909318136,4.009811582076331
2022-07-31,591041,0,0,8246,582795,0,1.3951655,28.70247120360878,3,250,287.0247120360878,4.004469699140297
2022-07-30,591041,0,0,8246,582795,0,1.3951655,28.70247120360878,3,250,287.0247120360878,4.004469699140297
2022-07-29,591041,0.1776292,0,8246,582795,0,1.3951655,28.70247120360878,3,250,287.0247120360878,4.004469699140297
2022-07-28,589993,0.2017646,0,8233,581760,0,1.3954403,28.651577628000013,3,250,286.5157762800001,3.9981565647613464
2022-07-27,588805,0.1955226,0,8224,580581,0,1.3967273,28.59388529229084,3,250,285.9388529229084,3.993785933268227
2022-07-26,587656,0.1610674,0,8207,579449,0,1.396565,28.538086896895347,4,251,285.38086896895345,3.985530296003446
2022-07-25,586711,0.3947612,0,8196,578515,0,1.3969399,28.492195266217593,4,251,284.9219526621759,3.980188413067411
2022-07-24,584404,0,0,8191,576213,0,1.4015989,28.3801614122773,4,251,283.80161412277295,3.9777602844601225
2022-07-23,584404,0,0,8191,576213,0,1.4015989,28.3801614122773,4,251,283.80161412277295,3.9777602844601225
2022-07-22,584404,0.1779329,0,8191,576213,0,1.4015989,28.3801614122773,4,251,283.80161412277295,3.9777602844601225
2022-07-21,583366,0.2242033,0,8172,575194,0,1.4008358,28.329753462389988,4,252,283.2975346238999,3.968533395752426
2022-07-20,582061,0.2021047,0,8138,573923,0,1.3981352,28.266379305739758,4,253,282.6637930573975,3.9520221212228637
2022-07-19,580887,0.1541398,0,8116,572771,0,1.3971736,28.20936684604062,4,254,282.0936684604062,3.941338355350794
2022-07-18,579993,0.417256,0,8079,571914,0,1.3929478,28.1659519065423,4,255,281.659519065423,3.9233702036568587
2022-07-17,577583,0,0,8056,569527,0,1.3947779,28.048916107670994,4,256,280.48916107670993,3.912200812063331
2022-07-16,577583,0,0,8056,569527,0,1.3947779,28.048916107670994,4,256,280.48916107670993,3.912200812063331
2022-07-15,577583,0.2988563,0,8056,569527,0,1.3947779,28.048916107670994,4,256,280.48916107670993,3.912200812063331
2022-07-14,575862,0.1013421,0,8035,567827,0,1.3952996,27.96533992100812,4,256,279.6533992100812,3.902002671912719
2022-07-13,575279,0.2023978,0,8006,567273,0,1.3916726,27.937027941447134,4,257,279.3702794144713,3.8879195259904455
2022-07-12,574117,0.1356963,0,7990,566127,0,1.3917024,27.88059823261375,4,258,278.8059823261375,3.880149514447122
2022-07-11,573339,0.4332015,0,7972,565367,0,1.3904514,27.84281655148434,4,258,278.4281655148434,3.8714082514608834
2022-07-10,570866,0,0,7963,562903,0,1.3948983,27.72272131056785,4,259,277.22721310567846,3.867037619967764
2022-07-09,570866,0,0,7963,562903,0,1.3948983,27.72272131056785,4,259,277.22721310567846,3.867037619967764
2022-07-08,570866,0.2189183,0,7963,562903,0,1.3948983,27.72272131056785,4,259,277.22721310567846,3.867037619967764
2022-07-07,569619,0.208467,0,7960,561659,0,1.3974253,27.66216378310207,4,259,276.6216378310207,3.865580742803391
2022-07-06,568434,0.108838,0,7957,560477,0,1.3998107,27.604617135109333,4,259,276.0461713510933,3.8641238656390176
2022-07-05,567816,0.555715,0,7950,559866,0,1.400101,27.574605465523245,4,259,275.74605465523246,3.860724485588814
2022-07-04,564678,0,0,7946,556732,0,1.4071736,27.422216114129814,4,259,274.22216114129816,3.858781982702983
2022-07-03,564678,0,0,7946,556732,0,1.4071736,27.422216114129814,4,259,274.22216114129816,3.858781982702983
2022-07-02,564678,0,0,7946,556732,0,1.4071736,27.422216114129814,4,259,274.22216114129816,3.858781982702983
2022-07-01,564678,0.147203,0,7946,556732,0,1.4071736,27.422216114129814,4,259,274.22216114129816,3.858781982702983
2022-06-30,563848,0.1878139,0,7941,555907,0,1.4083583,27.381909179248826,4,259,273.8190917924882,3.8563538540956945
2022-06-29,562791,0.2004754,0,7928,554863,0,1.4086935,27.330578540490745,4,260,273.30578540490745,3.850040719716744
2022-06-28,561665,0.1312109,0,7924,553741,0,1.4108054,27.275897084254606,4,260,272.75897084254603,3.8480982168309135
2022-06-27,560929,0.4782726,0,7911,553018,0,1.4103389,27.240155031155318,4,260,272.4015503115532,3.841785082451963
2022-06-26,558259,0,0,7905,550354,0,1.4160094,27.11049296352611,4,260,271.1049296352611,3.8388713281232167
2022-06-25,558259,0,0,7905,550354,0,1.4160094,27.11049296352611,4,260,271.1049296352611,3.8388713281232167
2022-06-24,558259,0.2245928,0,7905,550354,0,1.4160094,27.11049296352611,4,260,271.1049296352611,3.8388713281232167
2022-06-23,557008,0.254863,0,7899,549109,0,1.4181125,27.049741185771747,4,261,270.4974118577175,3.8359575737944702
2022-06-22,555592,0.1660444,0,7891,547701,0,1.4202868,26.980976583613337,4,261,269.80976583613335,3.832072568022809
2022-06-21,554671,0.5541919,0,7883,546788,0,1.4212028,26.936250454667082,4,261,269.36250454667083,3.828187562251147
2022-06-20,551614,0,0,7883,543731,0,1.429079,26.78779467161746,4,261,267.87794671617456,3.828187562251147
2022-06-19,551614,0,0,7883,543731,0,1.429079,26.78779467161746,4,261,267.87794671617456,3.828187562251147
2022-06-18,551614,0,0,7883,543731,0,1.429079,26.78779467161746,4,261,267.87794671617456,3.828187562251147
2022-06-17,551614,0.2320396,0,7883,543731,0,1.429079,26.78779467161746,4,261,267.87794671617456,3.828187562251147
2022-06-16,550337,0.1986359,0,7872,542465,0,1.4303963,26.72578026698731,4,262,267.25780266987306,3.822845679315112
2022-06-15,549246,0.2056123,0,7869,541377,0,1.432691,26.672798500776274,4,262,266.7279850077627,3.821388802150739
2022-06-14,548119,0.1403122,0,7865,540254,0,1.434907,26.61806848196799,4,262,266.18068481967987,3.819446299264908
2022-06-13,547351,0.4558911,0,7863,539488,0,1.4365553,26.580772426560035,4,262,265.80772426560037,3.818475047821993
2022-06-12,544867,0,0,7873,536994,0,1.4449398,26.46014299734994,4,262,264.6014299734994,3.82333130503657
2022-06-11,544867,0,0,7873,536994,0,1.4449398,26.46014299734994,4,262,264.6014299734994,3.82333130503657
2022-06-10,544867,0.1811055,0,7873,536994,0,1.4449398,26.46014299734994,4,262,264.6014299734994,3.82333130503657
2022-06-09,543882,0.209306,0,7866,536016,0,1.44627,26.412308863786357,4,262,264.12308863786353,3.819931924986366
2022-06-08,542746,0.2030847,0,7862,534884,0,1.4485597,26.35714178182876,4,262,263.5714178182876,3.8179894221005353
2022-06-07,541646,0.1321795,0,7849,533797,0,1.4491014,26.303722952468412,4,262,263.0372295246841,3.8116762877215846
2022-06-06,540931,0.4273814,0,7844,533087,0,1.4500925,26.269000713384184,4,263,262.69000713384185,3.809248159114296
