"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-04,133033,0,0,1468,131565,0,1.1034856,1.053559832105805,95,8601,10.53559832105805,0.11625881048546764
2023-01-03,133033,0.085014,0,1468,131565,0,1.1034856,1.053559832105805,95,8601,10.53559832105805,0.11625881048546764
2023-01-02,132920,0,0,1467,131453,0,1.103671,1.052664924368417,95,8607,10.526649243684169,0.11617961511047754
2023-01-01,132920,0,0,1467,131453,0,1.103671,1.052664924368417,95,8607,10.526649243684169,0.11617961511047754
2022-12-31,132920,0,0,1467,131453,0,1.103671,1.052664924368417,95,8607,10.526649243684169,0.11617961511047754
2022-12-30,132920,0,0,1467,131453,0,1.103671,1.052664924368417,95,8607,10.526649243684169,0.11617961511047754
2022-12-29,132920,0,0,1467,131453,0,1.103671,1.052664924368417,95,8607,10.526649243684169,0.11617961511047754
2022-12-28,132920,0,0,1467,131453,0,1.103671,1.052664924368417,95,8607,10.526649243684169,0.11617961511047754
2022-12-27,132920,0,0,1467,131453,0,1.103671,1.052664924368417,95,8607,10.526649243684169,0.11617961511047754
2022-12-26,132920,0,0,1467,131453,0,1.103671,1.052664924368417,95,8607,10.526649243684169,0.11617961511047754
2022-12-25,132920,0,0,1467,131453,0,1.103671,1.052664924368417,95,8607,10.526649243684169,0.11617961511047754
2022-12-24,132920,0,0,1467,131453,0,1.103671,1.052664924368417,95,8607,10.526649243684169,0.11617961511047754
2022-12-23,132920,0,0,1467,131453,0,1.103671,1.052664924368417,95,8607,10.526649243684169,0.11617961511047754
2022-12-22,132920,0,0,1467,131453,0,1.103671,1.052664924368417,95,8607,10.526649243684169,0.11617961511047754
2022-12-21,132920,0,0,1467,131453,0,1.103671,1.052664924368417,95,8607,10.526649243684169,0.11617961511047754
2022-12-20,132920,0.0820715,0,1467,131453,0,1.103671,1.052664924368417,95,8607,10.526649243684169,0.11617961511047754
2022-12-19,132811,0,0,1467,131344,0,1.1045772,1.0518016947810247,95,8607,10.518016947810247,0.11617961511047754
2022-12-18,132811,0,0,1467,131344,0,1.1045772,1.0518016947810247,95,8607,10.518016947810247,0.11617961511047754
2022-12-17,132811,0,0,1467,131344,0,1.1045772,1.0518016947810247,95,8607,10.518016947810247,0.11617961511047754
2022-12-16,132811,0,0,1467,131344,0,1.1045772,1.0518016947810247,95,8607,10.518016947810247,0.11617961511047754
2022-12-15,132811,0,0,1467,131344,0,1.1045772,1.0518016947810247,95,8607,10.518016947810247,0.11617961511047754
2022-12-14,132811,0,0,1467,131344,0,1.1045772,1.0518016947810247,95,8607,10.518016947810247,0.11617961511047754
2022-12-13,132811,0,0,1467,131344,0,1.1045772,1.0518016947810247,95,8607,10.518016947810247,0.11617961511047754
2022-12-12,132811,0,0,1467,131344,0,1.1045772,1.0518016947810247,95,8607,10.518016947810247,0.11617961511047754
2022-12-11,132811,0,0,1467,131344,0,1.1045772,1.0518016947810247,95,8607,10.518016947810247,0.11617961511047754
2022-12-10,132811,0,0,1467,131344,0,1.1045772,1.0518016947810247,95,8607,10.518016947810247,0.11617961511047754
2022-12-09,132811,0,0,1467,131344,0,1.1045772,1.0518016947810247,95,8607,10.518016947810247,0.11617961511047754
2022-12-08,132811,0,0,1467,131344,0,1.1045772,1.0518016947810247,95,8607,10.518016947810247,0.11617961511047754
2022-12-07,132811,0,0,1467,131344,0,1.1045772,1.0518016947810247,95,8607,10.518016947810247,0.11617961511047754
2022-12-06,132811,0.036908,0,1467,131344,0,1.1045772,1.0518016947810247,95,8607,10.518016947810247,0.11617961511047754
2022-12-05,132762,0,0,1467,131295,0,1.104985,1.0514136374435732,95,8607,10.514136374435733,0.11617961511047754
2022-12-04,132762,0,0,1467,131295,0,1.104985,1.0514136374435732,95,8607,10.514136374435733,0.11617961511047754
2022-12-03,132762,0,0,1467,131295,0,1.104985,1.0514136374435732,95,8607,10.514136374435733,0.11617961511047754
2022-12-02,132762,0,0,1467,131295,0,1.104985,1.0514136374435732,95,8607,10.514136374435733,0.11617961511047754
2022-12-01,132762,0,0,1467,131295,0,1.104985,1.0514136374435732,95,8607,10.514136374435733,0.11617961511047754
2022-11-30,132762,0.061049,0,1467,131295,0,1.104985,1.0514136374435732,95,8607,10.514136374435733,0.11617961511047754
2022-11-29,132681,0,0,1467,131214,0,1.105659,1.0507721549061535,95,8607,10.507721549061534,0.11617961511047754
2022-11-28,132681,0,0,1467,131214,0,1.105659,1.0507721549061535,95,8607,10.507721549061534,0.11617961511047754
2022-11-27,132681,0,0,1467,131214,0,1.105659,1.0507721549061535,95,8607,10.507721549061534,0.11617961511047754
2022-11-26,132681,0,0,1467,131214,0,1.105659,1.0507721549061535,95,8607,10.507721549061534,0.11617961511047754
2022-11-25,132681,0,0,1467,131214,0,1.105659,1.0507721549061535,95,8607,10.507721549061534,0.11617961511047754
2022-11-24,132681,0,0,1467,131214,0,1.105659,1.0507721549061535,95,8607,10.507721549061534,0.11617961511047754
2022-11-23,132681,0.0286483,0,1467,131214,0,1.105659,1.0507721549061535,95,8607,10.507721549061534,0.11617961511047754
2022-11-22,132643,0,0,1467,131176,0,1.1059762,1.050471212481191,95,8607,10.504712124811912,0.11617961511047754
2022-11-21,132643,0,0,1467,131176,0,1.1059762,1.050471212481191,95,8607,10.504712124811912,0.11617961511047754
2022-11-20,132643,0,0,1467,131176,0,1.1059762,1.050471212481191,95,8607,10.504712124811912,0.11617961511047754
2022-11-19,132643,0,0,1467,131176,0,1.1059762,1.050471212481191,95,8607,10.504712124811912,0.11617961511047754
2022-11-18,132643,0,0,1467,131176,0,1.1059762,1.050471212481191,95,8607,10.504712124811912,0.11617961511047754
2022-11-17,132643,0,0,1467,131176,0,1.1059762,1.050471212481191,95,8607,10.504712124811912,0.11617961511047754
2022-11-16,132643,0,0,1467,131176,0,1.1059762,1.050471212481191,95,8607,10.504712124811912,0.11617961511047754
2022-11-15,132643,0,0,1467,131176,0,1.1059762,1.050471212481191,95,8607,10.504712124811912,0.11617961511047754
2022-11-14,132643,0.0241307,0,1467,131176,0,1.1059762,1.050471212481191,95,8607,10.504712124811912,0.11617961511047754
2022-11-13,132611,0,0,1467,131144,0,1.1062431,1.0502177872812228,95,8607,10.502177872812227,0.11617961511047754
2022-11-12,132611,0,0,1467,131144,0,1.1062431,1.0502177872812228,95,8607,10.502177872812227,0.11617961511047754
2022-11-11,132611,0,0,1467,131144,0,1.1062431,1.0502177872812228,95,8607,10.502177872812227,0.11617961511047754
2022-11-10,132611,0,0,1467,131144,0,1.1062431,1.0502177872812228,95,8607,10.502177872812227,0.11617961511047754
2022-11-09,132611,0,0,1467,131144,0,1.1062431,1.0502177872812228,95,8607,10.502177872812227,0.11617961511047754
2022-11-08,132611,0.020364,0,1467,131144,0,1.1062431,1.0502177872812228,95,8607,10.502177872812227,0.11617961511047754
2022-11-07,132584,0,0,1467,131117,0,1.106468,1.0500039597687496,95,8607,10.500039597687495,0.11617961511047754
2022-11-06,132584,0,0,1467,131117,0,1.106468,1.0500039597687496,95,8607,10.500039597687495,0.11617961511047754
2022-11-05,132584,0,0,1467,131117,0,1.106468,1.0500039597687496,95,8607,10.500039597687495,0.11617961511047754
2022-11-04,132584,0,0,1467,131117,0,1.106468,1.0500039597687496,95,8607,10.500039597687495,0.11617961511047754
2022-11-03,132584,0,0,1467,131117,0,1.106468,1.0500039597687496,95,8607,10.500039597687495,0.11617961511047754
2022-11-02,132584,0,0,1467,131117,0,1.106468,1.0500039597687496,95,8607,10.500039597687495,0.11617961511047754
2022-11-01,132584,0,0,1467,131117,0,1.106468,1.0500039597687496,95,8607,10.500039597687495,0.11617961511047754
2022-10-31,132584,0,0,1467,131117,0,1.106468,1.0500039597687496,95,8607,10.500039597687495,0.11617961511047754
2022-10-30,132584,0.021123,0,1467,131117,0,1.106468,1.0500039597687496,95,8607,10.500039597687495,0.11617961511047754
2022-10-29,132556,0,0,1467,131089,0,1.106702,1.0497822127187773,95,8607,10.497822127187773,0.11617961511047754
2022-10-28,132556,0,0,1467,131089,0,1.106702,1.0497822127187773,95,8607,10.497822127187773,0.11617961511047754
2022-10-27,132556,0,0,1467,131089,0,1.106702,1.0497822127187773,95,8607,10.497822127187773,0.11617961511047754
2022-10-26,132556,0,0,1467,131089,0,1.106702,1.0497822127187773,95,8607,10.497822127187773,0.11617961511047754
2022-10-25,132556,0,0,1467,131089,0,1.106702,1.0497822127187773,95,8607,10.497822127187773,0.11617961511047754
2022-10-24,132556,0.0173542,0,1467,131089,0,1.106702,1.0497822127187773,95,8607,10.497822127187773,0.11617961511047754
2022-10-23,132533,0,0,1467,131066,0,1.1068941,1.0496000633563,95,8607,10.496000633563,0.11617961511047754
2022-10-22,132533,0,0,1467,131066,0,1.1068941,1.0496000633563,95,8607,10.496000633563,0.11617961511047754
2022-10-21,132533,0,0,1467,131066,0,1.1068941,1.0496000633563,95,8607,10.496000633563,0.11617961511047754
2022-10-20,132533,0,0,1467,131066,0,1.1068941,1.0496000633563,95,8607,10.496000633563,0.11617961511047754
2022-10-19,132533,0.002264,0,1467,131066,0,1.1068941,1.0496000633563,95,8607,10.496000633563,0.11617961511047754
2022-10-18,132530,0,0,1467,131063,0,1.106919,1.049576304743803,95,8607,10.495763047438029,0.11617961511047754
2022-10-17,132530,0.001509,0,1467,131063,0,1.106919,1.049576304743803,95,8607,10.495763047438029,0.11617961511047754
2022-10-16,132528,0.001509,0,1467,131061,0,1.106936,1.049560465668805,95,8607,10.49560465668805,0.11617961511047754
2022-10-15,132526,0,0,1467,131059,0,1.106953,1.0495446265938069,95,8607,10.49544626593807,0.11617961511047754
2022-10-14,132526,0.000755,0,1467,131059,0,1.106953,1.0495446265938069,95,8607,10.49544626593807,0.11617961511047754
2022-10-13,132525,0.0015092,0,1467,131058,0,1.106961,1.049536707056308,95,8607,10.495367070563079,0.11617961511047754
2022-10-12,132523,0,0,1467,131056,0,1.1069777,1.04952086798131,95,8607,10.495208679813098,0.11617961511047754
2022-10-11,132523,0.003773,0,1467,131056,0,1.1069777,1.04952086798131,95,8607,10.495208679813098,0.11617961511047754
2022-10-10,132518,0.004528,0,1467,131051,0,1.107019,1.0494812702938148,95,8607,10.494812702938148,0.11617961511047754
2022-10-09,132512,0.0007547,0,1467,131045,0,1.10707,1.0494337530688207,95,8607,10.494337530688208,0.11617961511047754
2022-10-08,132511,0.002264,0,1467,131044,0,1.1070779,1.0494258335313218,95,8607,10.494258335313218,0.11617961511047754
2022-10-07,132508,0,0,1467,131041,0,1.107103,1.0494020749188246,95,8607,10.494020749188248,0.11617961511047754
2022-10-06,132508,0.0007547,0,1467,131041,0,1.107103,1.0494020749188246,95,8607,10.494020749188248,0.11617961511047754
2022-10-05,132507,0.002264,0,1467,131040,0,1.107111,1.0493941553813257,95,8607,10.493941553813258,0.11617961511047754
2022-10-04,132504,0,0,1467,131037,0,1.107136,1.0493703967688286,95,8607,10.493703967688287,0.11617961511047754
2022-10-03,132504,0.0007547,0,1467,131037,0,1.107136,1.0493703967688286,95,8607,10.493703967688287,0.11617961511047754
2022-10-02,132503,0.0015094,0,1466,131037,0,1.10639,1.0493624772313297,95,8613,10.493624772313296,0.11610041973548745
2022-10-01,132501,0.000755,0,1466,131035,0,1.1064067,1.0493466381563317,95,8613,10.493466381563318,0.11610041973548745
2022-09-30,132500,0.001509,0,1466,131034,0,1.106415,1.0493387186188328,95,8613,10.493387186188327,0.11610041973548745
2022-09-29,132498,0.001509,0,1466,131032,0,1.106432,1.0493228795438347,95,8613,10.493228795438347,0.11610041973548745
2022-09-28,132496,0,0,1466,131030,0,1.106448,1.0493070404688367,95,8613,10.493070404688366,0.11610041973548745
2022-09-27,132496,0.000755,0,1466,131030,0,1.106448,1.0493070404688367,95,8613,10.493070404688366,0.11610041973548745
2022-09-26,132495,-0.0196195,0,1466,131029,0,1.106457,1.0492991209313376,95,8613,10.492991209313375,0.11610041973548745
2022-09-25,132521,0,0,1466,131055,0,1.1062398,1.049505028906312,95,8613,10.49505028906312,0.11610041973548745
2022-09-24,132521,0,0,1466,131055,0,1.1062398,1.049505028906312,95,8613,10.49505028906312,0.11610041973548745
2022-09-23,132521,0,0,1466,131055,0,1.1062398,1.049505028906312,95,8613,10.49505028906312,0.11610041973548745
2022-09-22,132521,0,0,1466,131055,0,1.1062398,1.049505028906312,95,8613,10.49505028906312,0.11610041973548745
2022-09-21,132521,0,0,1466,131055,0,1.1062398,1.049505028906312,95,8613,10.49505028906312,0.11610041973548745
2022-09-20,132521,0.026418,0,1466,131055,0,1.1062398,1.049505028906312,95,8613,10.49505028906312,0.11610041973548745
2022-09-19,132486,0,0,1466,131020,0,1.106532,1.0492278450938466,95,8613,10.492278450938466,0.11610041973548745
2022-09-18,132486,0.002264,0,1466,131020,0,1.106532,1.0492278450938466,95,8613,10.492278450938466,0.11610041973548745
2022-09-17,132483,0.0015097,0,1466,131017,0,1.1065571,1.0492040864813494,95,8613,10.492040864813495,0.11610041973548745
2022-09-16,132481,0.000755,0,1466,131015,0,1.1065738,1.0491882474063514,95,8613,10.491882474063514,0.11610041973548745
2022-09-15,132480,0.00151,0,1466,131014,0,1.106582,1.0491803278688525,95,8613,10.491803278688524,0.11610041973548745
2022-09-14,132478,0.002265,0,1466,131012,0,1.106599,1.0491644887938545,95,8613,10.491644887938545,0.11610041973548745
2022-09-13,132475,0.000755,0,1466,131009,0,1.106624,1.0491407301813573,95,8613,10.491407301813574,0.11610041973548745
2022-09-12,132474,0.00151,0,1466,131008,0,1.106632,1.0491328106438584,95,8613,10.491328106438583,0.11610041973548745
2022-09-11,132472,0,0,1466,131006,0,1.106649,1.0491169715688604,95,8613,10.491169715688605,0.11610041973548745
2022-09-10,132472,0,0,1466,131006,0,1.106649,1.0491169715688604,95,8613,10.491169715688605,0.11610041973548745
2022-09-09,132472,0.0007549,0,1466,131006,0,1.106649,1.0491169715688604,95,8613,10.491169715688605,0.11610041973548745
2022-09-08,132471,0.003775,0,1466,131005,0,1.1066573,1.0491090520313613,95,8613,10.491090520313614,0.11610041973548745
2022-09-07,132466,0.00604,0,1466,131000,0,1.106699,1.0490694543438663,95,8613,10.490694543438662,0.11610041973548745
2022-09-06,132458,0.002265,0,1466,130992,0,1.106766,1.0490060980438742,95,8613,10.490060980438743,0.11610041973548745
2022-09-05,132455,0.00151,0,1466,130989,0,1.106791,1.0489823394313773,95,8613,10.489823394313772,0.11610041973548745
2022-09-04,132453,0.00302,0,1466,130987,0,1.1068077,1.0489665003563793,95,8613,10.489665003563792,0.11610041973548745
2022-09-03,132449,0.000755,0,1466,130983,0,1.1068411,1.0489348222063832,95,8613,10.489348222063832,0.11610041973548745
2022-09-02,132448,0.0037752,0,1466,130982,0,1.106849,1.048926902668884,95,8613,10.489269026688842,0.11610041973548745
2022-09-01,132443,0.0030203,0,1466,130977,0,1.1068913,1.0488873049813892,95,8613,10.488873049813892,0.11610041973548745
2022-08-31,132439,0.0090616,0,1466,130973,0,1.1069247,1.048855626831393,95,8613,10.48855626831393,0.11610041973548745
2022-08-30,132427,0.004531,0,1466,130961,0,1.107025,1.048760592381405,95,8613,10.48760592381405,0.11610041973548745
2022-08-29,132421,0.004531,0,1466,130955,0,1.1070752,1.0487130751564109,95,8613,10.48713075156411,0.11610041973548745
2022-08-28,132415,0.000755,0,1466,130949,0,1.107125,1.0486655579314168,95,8613,10.486655579314169,0.11610041973548745
2022-08-27,132414,0.00151,0,1466,130948,0,1.107134,1.048657638393918,95,8613,10.486576383939179,0.11610041973548745
2022-08-26,132412,0.003021,0,1466,130946,0,1.10715,1.0486417993189199,95,8613,10.486417993189198,0.11610041973548745
2022-08-25,132408,0.005287,0,1466,130942,0,1.107184,1.0486101211689238,95,8613,10.486101211689236,0.11610041973548745
2022-08-24,132401,0.002266,0,1466,130935,0,1.1072424,1.0485546844064306,95,8613,10.485546844064306,0.11610041973548745
2022-08-23,132398,0.005287,0,1466,130932,0,1.107267,1.0485309257939337,95,8613,10.485309257939337,0.11610041973548745
2022-08-22,132391,0.000755,0,1466,130925,0,1.107326,1.0484754890314405,95,8613,10.484754890314406,0.11610041973548745
2022-08-21,132390,0.003021,0,1466,130924,0,1.107334,1.0484675694939416,95,8613,10.484675694939416,0.11610041973548745
2022-08-20,132386,0.000755,0,1466,130920,0,1.107368,1.0484358913439455,95,8613,10.484358913439456,0.11610041973548745
2022-08-19,132385,0.006799,0,1466,130919,0,1.107376,1.0484279718064464,95,8613,10.484279718064466,0.11610041973548745
2022-08-18,132376,0.004533,0,1466,130910,0,1.107452,1.0483566959689554,95,8613,10.483566959689554,0.11610041973548745
2022-08-17,132370,0.0022664,0,1466,130904,0,1.107502,1.0483091787439613,95,8613,10.483091787439614,0.11610041973548745
2022-08-16,132367,0.003778,0,1466,130901,0,1.1075268,1.0482854201314644,95,8613,10.482854201314643,0.11610041973548745
2022-08-15,132362,0.0037777,0,1466,130896,0,1.107569,1.0482458224439692,95,8613,10.482458224439693,0.11610041973548745
2022-08-14,132357,0.002267,0,1466,130891,0,1.1076105,1.0482062247564743,95,8613,10.482062247564743,0.11610041973548745
2022-08-13,132354,0.0083117,0,1466,130888,0,1.107636,1.0481824661439771,95,8613,10.481824661439772,0.11610041973548745
2022-08-12,132343,0.00529,0,1466,130877,0,1.1077276,1.0480953512314881,95,8613,10.480953512314882,0.11610041973548745
2022-08-11,132336,0.0037784,0,1466,130870,0,1.107786,1.048039914468995,95,8613,10.480399144689951,0.11610041973548745
2022-08-10,132331,0.003779,0,1466,130865,0,1.1078281,1.0480003167815,95,8613,10.480003167815,0.11610041973548745
2022-08-09,132326,0,0,1466,130860,0,1.10787,1.047960719094005,95,8613,10.47960719094005,0.11610041973548745
2022-08-08,132326,0.0204083,0,1466,130860,0,1.10787,1.047960719094005,95,8613,10.47960719094005,0.11610041973548745
2022-08-07,132299,0,0,1466,130833,0,1.1080961,1.0477468915815316,95,8613,10.477468915815317,0.11610041973548745
2022-08-06,132299,0,0,1466,130833,0,1.1080961,1.0477468915815316,95,8613,10.477468915815317,0.11610041973548745
2022-08-05,132299,0.010583,0,1466,130833,0,1.1080961,1.0477468915815316,95,8613,10.477468915815317,0.11610041973548745
2022-08-04,132285,0.00378,0,1466,130819,0,1.108213,1.0476360180565456,95,8613,10.476360180565456,0.11610041973548745
2022-08-03,132280,0.0098286,0,1466,130814,0,1.108255,1.0475964203690504,95,8613,10.475964203690504,0.11610041973548745
2022-08-02,132267,0.018905,0,1466,130801,0,1.1083641,1.0474934663815634,95,8613,10.474934663815633,0.11610041973548745
2022-08-01,132242,0.0022686,0,1466,130776,0,1.108574,1.0472954779440882,95,8613,10.472954779440881,0.11610041973548745
2022-07-31,132239,0.002269,0,1466,130773,0,1.1085988,1.047271719331591,95,8613,10.47271719331591,0.11610041973548745
2022-07-30,132236,0,0,1466,130770,0,1.108624,1.047247960719094,95,8613,10.47247960719094,0.11610041973548745
2022-07-29,132236,0.0189092,0,1466,130770,0,1.108624,1.047247960719094,95,8613,10.47247960719094,0.11610041973548745
2022-07-28,132211,0.009834,0,1466,130745,0,1.1088336,1.0470499722816187,96,8613,10.470499722816188,0.11610041973548745
2022-07-27,132198,0.020428,0,1466,130732,0,1.108943,1.0469470182941316,96,8613,10.469470182941317,0.11610041973548745
2022-07-26,132171,0.0378441,0,1466,130705,0,1.1091692,1.0467331907816584,96,8613,10.467331907816584,0.11610041973548745
2022-07-25,132121,0.0484639,0,1466,130655,0,1.1095889,1.0463372139067078,96,8613,10.46337213906708,0.11610041973548745
2022-07-24,132057,0.009845,0,1466,130591,0,1.1101267,1.0458303635067712,96,8613,10.458303635067711,0.11610041973548745
2022-07-23,132044,0.012119,0,1466,130578,0,1.110236,1.0457274095192841,96,8613,10.45727409519284,0.11610041973548745
2022-07-22,132028,0.043949,0,1466,130562,0,1.110371,1.0456006969193,96,8613,10.456006969193,0.11610041973548745
2022-07-21,131970,0.015157,0,1466,130504,0,1.110859,1.0451413637443574,96,8613,10.451413637443574,0.11610041973548745
2022-07-20,131950,0.004547,0,1466,130484,0,1.111027,1.0449829729943771,96,8613,10.44982972994377,0.11610041973548745
2022-07-19,131944,0.028808,0,1466,130478,0,1.111077,1.044935455769383,96,8613,10.44935455769383,0.11610041973548745
2022-07-18,131906,0.019715,0,1464,130442,0,1.109881,1.0446345133444206,96,8625,10.446345133444208,0.11594202898550725
2022-07-17,131880,0.0174431,0,1464,130416,0,1.1101,1.0444286053694465,96,8625,10.444286053694464,0.11594202898550725
2022-07-16,131857,0.018964,0,1464,130393,0,1.1102937,1.0442464560069693,96,8625,10.442464560069691,0.11594202898550725
2022-07-15,131832,0.018208,0,1462,130370,0,1.108987,1.0440484675694939,96,8637,10.44048467569494,0.11578363823552705
2022-07-14,131808,0.031875,0,1462,130346,0,1.109189,1.0438583986695178,96,8637,10.438583986695177,0.11578363823552705
2022-07-13,131766,0.024291,0,1462,130304,0,1.109543,1.0435257780945593,96,8637,10.435257780945593,0.11578363823552705
2022-07-12,131734,0.0326522,0,1462,130272,0,1.109812,1.0432723528945909,96,8637,10.43272352894591,0.11578363823552705
2022-07-11,131691,0.017468,0,1461,130230,0,1.109415,1.0429318127821334,96,8643,10.429318127821336,0.11570444286053694
2022-07-10,131668,0.028869,0,1461,130207,0,1.109609,1.0427496634196562,96,8643,10.427496634196563,0.11570444286053694
2022-07-09,131630,0.048645,0,1461,130169,0,1.109929,1.042448720994694,96,8643,10.424487209946939,0.11570444286053694
2022-07-08,131566,0.057799,0,1461,130105,0,1.110469,1.0419418705947572,96,8643,10.419418705947573,0.11570444286053694
2022-07-07,131490,0.053264,0,1461,130029,0,1.111111,1.0413399857448324,96,8643,10.413399857448326,0.11570444286053694
2022-07-06,131420,0.055578,0,1461,129959,0,1.111703,1.0407856181199018,96,8643,10.407856181199017,0.11570444286053694
2022-07-05,131347,0.058658,0,1461,129886,0,1.1123208,1.040207491882474,96,8643,10.402074918824741,0.11570444286053694
2022-07-04,131270,0.0281941,0,1460,129810,0,1.112211,1.0395976874950503,96,8649,10.395976874950502,0.11562524748554684
2022-07-03,131233,0.060235,0,1460,129773,0,1.1125251,1.039304664607587,96,8649,10.393046646075868,0.11562524748554684
2022-07-02,131154,0.053401,0,1460,129694,0,1.113195,1.038679021145165,96,8649,10.38679021145165,0.11562524748554684
2022-07-01,131084,0.0480839,0,1460,129624,0,1.11379,1.0381246535202344,96,8649,10.381246535202344,0.11562524748554684
2022-06-30,131021,0.052691,0,1460,129561,0,1.1143252,1.0376257226577967,96,8649,10.376257226577968,0.11562524748554684
2022-06-29,130952,0.038197,0,1459,129493,0,1.114149,1.0370792745703652,96,8655,10.370792745703652,0.11554605211055674
2022-06-28,130902,0.0328598,0,1459,129443,0,1.114574,1.0366832976954146,96,8655,10.366832976954147,0.11554605211055674
2022-06-27,130859,0.0305766,0,1459,129400,0,1.1149405,1.0363427575829571,96,8655,10.363427575829572,0.11554605211055674
2022-06-26,130819,0.0244673,0,1459,129360,0,1.1152814,1.0360259760829968,97,8655,10.360259760829967,0.11554605211055674
2022-06-25,130787,0.0290633,0,1459,129328,0,1.1155543,1.0357725508830284,97,8655,10.357725508830285,0.11554605211055674
2022-06-24,130749,0.0198894,0,1459,129290,0,1.1158785,1.035471608458066,97,8655,10.35471608458066,0.11554605211055674
2022-06-23,130723,0.029078,0,1459,129264,0,1.1161005,1.0352657004830919,97,8655,10.352657004830919,0.11554605211055674
2022-06-22,130685,0.029852,0,1459,129226,0,1.116425,1.0349647580581294,97,8655,10.349647580581294,0.11554605211055674
2022-06-21,130646,0.029095,0,1459,129187,0,1.116758,1.034655896095668,97,8655,10.34655896095668,0.11554605211055674
2022-06-20,130608,0.030635,0,1459,129149,0,1.117083,1.0343549536707057,97,8655,10.343549536707057,0.11554605211055674
2022-06-19,130568,0.0283458,0,1459,129109,0,1.117425,1.0340381721707452,97,8655,10.340381721707452,0.11554605211055674
2022-06-18,130531,0.016091,0,1459,129072,0,1.1177421,1.0337451492832819,97,8655,10.337451492832818,0.11554605211055674
2022-06-17,130510,0.029125,0,1459,129051,0,1.117922,1.0335788389958027,97,8655,10.335788389958026,0.11554605211055674
2022-06-16,130472,0.0222319,0,1459,129013,0,1.118248,1.0332778965708402,97,8655,10.332778965708403,0.11554605211055674
2022-06-15,130443,0.023004,0,1459,128984,0,1.1184962,1.033048229983369,97,8655,10.33048229983369,0.11554605211055674
2022-06-14,130413,0.029147,0,1459,128954,0,1.1187535,1.0328106438583986,97,8655,10.328106438583987,0.11554605211055674
2022-06-13,130375,0.023016,0,1459,128916,0,1.11908,1.0325097014334363,97,8655,10.325097014334363,0.11554605211055674
2022-06-12,130345,0.019951,0,1459,128886,0,1.119337,1.032272115308466,97,8655,10.32272115308466,0.11554605211055674
