"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-02,792215,0,0,19688,772527,0,2.4851839,11.245705930783863,9,358,112.45705930783862,2.7947647843738466
2023-01-01,792215,0,0,19688,772527,0,2.4851839,11.245705930783863,9,358,112.45705930783862,2.7947647843738466
2022-12-31,792215,0,0,19688,772527,0,2.4851839,11.245705930783863,9,358,112.45705930783862,2.7947647843738466
2022-12-30,792215,0,0,19688,772527,0,2.4851839,11.245705930783863,9,358,112.45705930783862,2.7947647843738466
2022-12-29,792215,0.8505042,0,19688,772527,0,2.4851839,11.245705930783863,9,358,112.45705930783862,2.7947647843738466
2022-12-28,785534,0,0,19666,765868,0,2.5035199,11.150867331005308,9,358,111.50867331005308,2.7916418249439285
2022-12-27,785534,0,0,19666,765868,0,2.5035199,11.150867331005308,9,358,111.50867331005308,2.7916418249439285
2022-12-26,785534,0,0,19666,765868,0,2.5035199,11.150867331005308,9,358,111.50867331005308,2.7916418249439285
2022-12-25,785534,0,0,19666,765868,0,2.5035199,11.150867331005308,9,358,111.50867331005308,2.7916418249439285
2022-12-24,785534,0,0,19666,765868,0,2.5035199,11.150867331005308,9,358,111.50867331005308,2.7916418249439285
2022-12-23,785534,0.5662447,0,19666,765868,0,2.5035199,11.150867331005308,9,358,111.50867331005308,2.7916418249439285
2022-12-22,781111,0,0,19655,761456,0,2.5162877,11.088081651193821,9,358,110.88081651193822,2.7900803452289695
2022-12-21,781111,0,0,19655,761456,0,2.5162877,11.088081651193821,9,358,110.88081651193822,2.7900803452289695
2022-12-20,781111,0,0,19655,761456,0,2.5162877,11.088081651193821,9,358,110.88081651193822,2.7900803452289695
2022-12-19,781111,0,0,19655,761456,0,2.5162877,11.088081651193821,9,358,110.88081651193822,2.7900803452289695
2022-12-18,781111,0,0,19655,761456,0,2.5162877,11.088081651193821,9,358,110.88081651193822,2.7900803452289695
2022-12-17,781111,0,0,19655,761456,0,2.5162877,11.088081651193821,9,358,110.88081651193822,2.7900803452289695
2022-12-16,781111,0.2845056,0,19655,761456,0,2.5162877,11.088081651193821,9,358,110.88081651193822,2.7900803452289695
2022-12-15,778895,0,0,19646,759249,0,2.5222912,11.056624932572467,9,359,110.56624932572467,2.7888027709167305
2022-12-14,778895,0,0,19646,759249,0,2.5222912,11.056624932572467,9,359,110.56624932572467,2.7888027709167305
2022-12-13,778895,0,0,19646,759249,0,2.5222912,11.056624932572467,9,359,110.56624932572467,2.7888027709167305
2022-12-12,778895,0,0,19646,759249,0,2.5222912,11.056624932572467,9,359,110.56624932572467,2.7888027709167305
2022-12-11,778895,0,0,19646,759249,0,2.5222912,11.056624932572467,9,359,110.56624932572467,2.7888027709167305
2022-12-10,778895,0,0,19646,759249,0,2.5222912,11.056624932572467,9,359,110.56624932572467,2.7888027709167305
2022-12-09,778895,0,0,19646,759249,0,2.5222912,11.056624932572467,9,359,110.56624932572467,2.7888027709167305
2022-12-08,778895,0,0,19646,759249,0,2.5222912,11.056624932572467,9,359,110.56624932572467,2.7888027709167305
2022-12-07,778895,0.1762,0,19646,759249,0,2.5222912,11.056624932572467,9,359,110.56624932572467,2.7888027709167305
2022-12-06,777525,0,0,19630,757895,0,2.524678,11.037177412486159,9,359,110.37177412486159,2.786531527694972
2022-12-05,777525,0,0,19630,757895,0,2.524678,11.037177412486159,9,359,110.37177412486159,2.786531527694972
2022-12-04,777525,0,0,19630,757895,0,2.524678,11.037177412486159,9,359,110.37177412486159,2.786531527694972
2022-12-03,777525,8.265661,0,19630,757895,0,2.524678,11.037177412486159,9,359,110.37177412486159,2.786531527694972
2022-12-02,718164,0,0,19621,698543,0,2.7321058,10.194531981943616,10,359,101.94531981943616,2.7852539533827327
2022-12-01,718164,0,0,19621,698543,0,2.7321058,10.194531981943616,10,359,101.94531981943616,2.7852539533827327
2022-11-30,718164,0,0,19621,698543,0,2.7321058,10.194531981943616,10,359,101.94531981943616,2.7852539533827327
2022-11-29,718164,0,0,19621,698543,0,2.7321058,10.194531981943616,10,359,101.94531981943616,2.7852539533827327
2022-11-28,718164,0,0,19621,698543,0,2.7321058,10.194531981943616,10,359,101.94531981943616,2.7852539533827327
2022-11-27,718164,0,0,19621,698543,0,2.7321058,10.194531981943616,10,359,101.94531981943616,2.7852539533827327
2022-11-26,718164,0,0,19621,698543,0,2.7321058,10.194531981943616,10,359,101.94531981943616,2.7852539533827327
2022-11-25,718164,0.0129514,0,19621,698543,0,2.7321058,10.194531981943616,10,359,101.94531981943616,2.7852539533827327
2022-11-24,718071,0,0,19611,698460,0,2.731067,10.193211821820968,10,359,101.93211821820968,2.7838344263691335
2022-11-23,718071,0,0,19611,698460,0,2.731067,10.193211821820968,10,359,101.93211821820968,2.7838344263691335
2022-11-22,718071,0,0,19611,698460,0,2.731067,10.193211821820968,10,359,101.93211821820968,2.7838344263691335
2022-11-21,718071,0,0,19611,698460,0,2.731067,10.193211821820968,10,359,101.93211821820968,2.7838344263691335
2022-11-20,718071,0,0,19611,698460,0,2.731067,10.193211821820968,10,359,101.93211821820968,2.7838344263691335
2022-11-19,718071,0,0,19611,698460,0,2.731067,10.193211821820968,10,359,101.93211821820968,2.7838344263691335
2022-11-18,718071,0.0030639,0,19611,698460,0,2.731067,10.193211821820968,10,359,101.93211821820968,2.7838344263691335
2022-11-17,718049,0,0,19608,698441,0,2.7307329,10.192899525877978,10,359,101.92899525877976,2.783408568265054
2022-11-16,718049,0,0,19608,698441,0,2.7307329,10.192899525877978,10,359,101.92899525877976,2.783408568265054
2022-11-15,718049,0,0,19608,698441,0,2.7307329,10.192899525877978,10,359,101.92899525877976,2.783408568265054
2022-11-14,718049,0,0,19608,698441,0,2.7307329,10.192899525877978,10,359,101.92899525877976,2.783408568265054
2022-11-13,718049,0,0,19608,698441,0,2.7307329,10.192899525877978,10,359,101.92899525877976,2.783408568265054
2022-11-12,718049,0,0,19608,698441,0,2.7307329,10.192899525877978,10,359,101.92899525877976,2.783408568265054
2022-11-11,718049,0.00961,0,19608,698441,0,2.7307329,10.192899525877978,10,359,101.92899525877976,2.783408568265054
2022-11-10,717980,0,0,19606,698374,0,2.730717,10.191920052238594,10,359,101.91920052238594,2.7831246628623343
2022-11-09,717980,0,0,19606,698374,0,2.730717,10.191920052238594,10,359,101.91920052238594,2.7831246628623343
2022-11-08,717980,0,0,19606,698374,0,2.730717,10.191920052238594,10,359,101.91920052238594,2.7831246628623343
2022-11-07,717980,0,0,19606,698374,0,2.730717,10.191920052238594,10,359,101.91920052238594,2.7831246628623343
2022-11-06,717980,0,0,19606,698374,0,2.730717,10.191920052238594,10,359,101.91920052238594,2.7831246628623343
2022-11-05,717980,0,0,19606,698374,0,2.730717,10.191920052238594,10,359,101.91920052238594,2.7831246628623343
2022-11-04,717980,0.0034821,0,19606,698374,0,2.730717,10.191920052238594,10,359,101.91920052238594,2.7831246628623343
2022-11-03,717955,0,0,19601,698354,0,2.7301154,10.191565170485195,10,359,101.91565170485194,2.7824148993555347
2022-11-02,717955,0,0,19601,698354,0,2.7301154,10.191565170485195,10,359,101.91565170485194,2.7824148993555347
2022-11-01,717955,0,0,19601,698354,0,2.7301154,10.191565170485195,10,359,101.91565170485194,2.7824148993555347
2022-10-31,717955,0,0,19601,698354,0,2.7301154,10.191565170485195,10,359,101.91565170485194,2.7824148993555347
2022-10-30,717955,0,0,19601,698354,0,2.7301154,10.191565170485195,10,359,101.91565170485194,2.7824148993555347
2022-10-29,717955,0,0,19601,698354,0,2.7301154,10.191565170485195,10,359,101.91565170485194,2.7824148993555347
2022-10-28,717955,0.0455668,0,19601,698354,0,2.7301154,10.191565170485195,10,359,101.91565170485194,2.7824148993555347
2022-10-27,717628,0,0,19598,698030,0,2.7309414,10.186923317150725,10,359,101.86923317150725,2.781989041251455
2022-10-26,717628,0,0,19598,698030,0,2.7309414,10.186923317150725,10,359,101.86923317150725,2.781989041251455
2022-10-25,717628,0,0,19598,698030,0,2.7309414,10.186923317150725,10,359,101.86923317150725,2.781989041251455
2022-10-24,717628,0,0,19598,698030,0,2.7309414,10.186923317150725,10,359,101.86923317150725,2.781989041251455
2022-10-23,717628,0,0,19598,698030,0,2.7309414,10.186923317150725,10,359,101.86923317150725,2.781989041251455
2022-10-22,717628,0,0,19598,698030,0,2.7309414,10.186923317150725,10,359,101.86923317150725,2.781989041251455
2022-10-21,717628,0.051306,0,19598,698030,0,2.7309414,10.186923317150725,10,359,101.86923317150725,2.781989041251455
2022-10-20,717260,0,0,19596,697664,0,2.732064,10.181699457740681,10,359,101.8169945774068,2.781705135848735
2022-10-19,717260,0,0,19596,697664,0,2.732064,10.181699457740681,10,359,101.8169945774068,2.781705135848735
2022-10-18,717260,0,0,19596,697664,0,2.732064,10.181699457740681,10,359,101.8169945774068,2.781705135848735
2022-10-17,717260,0,0,19596,697664,0,2.732064,10.181699457740681,10,359,101.8169945774068,2.781705135848735
2022-10-16,717260,0,0,19596,697664,0,2.732064,10.181699457740681,10,359,101.8169945774068,2.781705135848735
2022-10-15,717260,0,0,19596,697664,0,2.732064,10.181699457740681,10,359,101.8169945774068,2.781705135848735
2022-10-14,717260,0.0308212,0,19596,697664,0,2.732064,10.181699457740681,10,359,101.8169945774068,2.781705135848735
2022-10-13,717039,0,0,19595,697444,0,2.7327663,10.178562303040627,10,360,101.78562303040626,2.7815631831473753
2022-10-12,717039,0,0,19595,697444,0,2.7327663,10.178562303040627,10,360,101.78562303040626,2.7815631831473753
2022-10-11,717039,0,0,19595,697444,0,2.7327663,10.178562303040627,10,360,101.78562303040626,2.7815631831473753
2022-10-10,717039,0,0,19595,697444,0,2.7327663,10.178562303040627,10,360,101.78562303040626,2.7815631831473753
2022-10-09,717039,0,0,19595,697444,0,2.7327663,10.178562303040627,10,360,101.78562303040626,2.7815631831473753
2022-10-08,717039,0,0,19595,697444,0,2.7327663,10.178562303040627,10,360,101.78562303040626,2.7815631831473753
2022-10-07,717039,0.0692212,0,19595,697444,0,2.7327663,10.178562303040627,10,360,101.78562303040626,2.7815631831473753
2022-10-06,716543,0,0,19591,696952,0,2.7340997,10.171521449053175,10,360,101.71521449053175,2.7809953723419354
2022-10-05,716543,0,0,19591,696952,0,2.7340997,10.171521449053175,10,360,101.71521449053175,2.7809953723419354
2022-10-04,716543,0,0,19591,696952,0,2.7340997,10.171521449053175,10,360,101.71521449053175,2.7809953723419354
2022-10-03,716543,0,0,19591,696952,0,2.7340997,10.171521449053175,10,360,101.71521449053175,2.7809953723419354
2022-10-02,716543,0,0,19591,696952,0,2.7340997,10.171521449053175,10,360,101.71521449053175,2.7809953723419354
2022-10-01,716543,0,0,19591,696952,0,2.7340997,10.171521449053175,10,360,101.71521449053175,2.7809953723419354
2022-09-30,716543,0.0675922,0,19591,696952,0,2.7340997,10.171521449053175,10,360,101.71521449053175,2.7809953723419354
2022-09-29,716059,0,0,19583,696476,0,2.7348305,10.164650938307355,10,360,101.64650938307355,2.779859750731056
2022-09-28,716059,0,0,19583,696476,0,2.7348305,10.164650938307355,10,360,101.64650938307355,2.779859750731056
2022-09-27,716059,0,0,19583,696476,0,2.7348305,10.164650938307355,10,360,101.64650938307355,2.779859750731056
2022-09-26,716059,0,0,19583,696476,0,2.7348305,10.164650938307355,10,360,101.64650938307355,2.779859750731056
2022-09-25,716059,0,0,19583,696476,0,2.7348305,10.164650938307355,10,360,101.64650938307355,2.779859750731056
2022-09-24,716059,0,0,19583,696476,0,2.7348305,10.164650938307355,10,360,101.64650938307355,2.779859750731056
2022-09-23,716059,0.0069832,0,19583,696476,0,2.7348305,10.164650938307355,10,360,101.64650938307355,2.779859750731056
2022-09-22,716009,0,0,19564,696445,0,2.7323679,10.163941174800556,10,360,101.63941174800556,2.777162649405218
2022-09-21,716009,0,0,19564,696445,0,2.7323679,10.163941174800556,10,360,101.63941174800556,2.777162649405218
2022-09-20,716009,0,0,19564,696445,0,2.7323679,10.163941174800556,10,360,101.63941174800556,2.777162649405218
2022-09-19,716009,0,0,19564,696445,0,2.7323679,10.163941174800556,10,360,101.63941174800556,2.777162649405218
2022-09-18,716009,0,0,19564,696445,0,2.7323679,10.163941174800556,10,360,101.63941174800556,2.777162649405218
2022-09-17,716009,0,0,19564,696445,0,2.7323679,10.163941174800556,10,360,101.63941174800556,2.777162649405218
2022-09-16,716009,0.02836,0,19564,696445,0,2.7323679,10.163941174800556,10,360,101.63941174800556,2.777162649405218
2022-09-15,715806,0,0,19530,696276,0,2.728393,10.16105953496295,10,361,101.61059534962949,2.7723362575589814
2022-09-14,715806,0,0,19530,696276,0,2.728393,10.16105953496295,10,361,101.61059534962949,2.7723362575589814
2022-09-13,715806,0,0,19530,696276,0,2.728393,10.16105953496295,10,361,101.61059534962949,2.7723362575589814
2022-09-12,715806,0,0,19530,696276,0,2.728393,10.16105953496295,10,361,101.61059534962949,2.7723362575589814
2022-09-11,715806,0,0,19530,696276,0,2.728393,10.16105953496295,10,361,101.61059534962949,2.7723362575589814
2022-09-10,715806,0,0,19530,696276,0,2.728393,10.16105953496295,10,361,101.61059534962949,2.7723362575589814
2022-09-09,715806,0.0331205,0,19530,696276,0,2.728393,10.16105953496295,10,361,101.61059534962949,2.7723362575589814
2022-09-08,715569,0,0,19494,696075,0,2.7242656,10.157695255940721,10,361,101.5769525594072,2.7672259603100247
2022-09-07,715569,0,0,19494,696075,0,2.7242656,10.157695255940721,10,361,101.5769525594072,2.7672259603100247
2022-09-06,715569,0,0,19494,696075,0,2.7242656,10.157695255940721,10,361,101.5769525594072,2.7672259603100247
2022-09-05,715569,0,0,19494,696075,0,2.7242656,10.157695255940721,10,361,101.5769525594072,2.7672259603100247
2022-09-04,715569,0,0,19494,696075,0,2.7242656,10.157695255940721,10,361,101.5769525594072,2.7672259603100247
2022-09-03,715569,0,0,19494,696075,0,2.7242656,10.157695255940721,10,361,101.5769525594072,2.7672259603100247
2022-09-02,715569,0.0569102,0,19494,696075,0,2.7242656,10.157695255940721,10,361,101.5769525594072,2.7672259603100247
2022-09-01,715162,0,0,19478,695684,0,2.7235787,10.151917780995372,10,362,101.51917780995372,2.764954717088266
2022-08-31,715162,0,0,19478,695684,0,2.7235787,10.151917780995372,10,362,101.51917780995372,2.764954717088266
2022-08-30,715162,0,0,19478,695684,0,2.7235787,10.151917780995372,10,362,101.51917780995372,2.764954717088266
2022-08-29,715162,0,0,19478,695684,0,2.7235787,10.151917780995372,10,362,101.51917780995372,2.764954717088266
2022-08-28,715162,0,0,19478,695684,0,2.7235787,10.151917780995372,10,362,101.51917780995372,2.764954717088266
2022-08-27,715162,0,0,19478,695684,0,2.7235787,10.151917780995372,10,362,101.51917780995372,2.764954717088266
2022-08-26,715162,0.115071,0,19478,695684,0,2.7235787,10.151917780995372,10,362,101.51917780995372,2.764954717088266
2022-08-25,714340,0,0,19448,694892,0,2.722513,10.140249268943588,10,362,101.40249268943587,2.7606961360474687
2022-08-24,714340,0,0,19448,694892,0,2.722513,10.140249268943588,10,362,101.40249268943587,2.7606961360474687
2022-08-23,714340,0,0,19448,694892,0,2.722513,10.140249268943588,10,362,101.40249268943587,2.7606961360474687
2022-08-22,714340,0,0,19448,694892,0,2.722513,10.140249268943588,10,362,101.40249268943587,2.7606961360474687
2022-08-21,714340,0,0,19448,694892,0,2.722513,10.140249268943588,10,362,101.40249268943587,2.7606961360474687
2022-08-20,714340,0,0,19448,694892,0,2.722513,10.140249268943588,10,362,101.40249268943587,2.7606961360474687
2022-08-19,714340,0.201008,0,19448,694892,0,2.722513,10.140249268943588,10,362,101.40249268943587,2.7606961360474687
2022-08-18,712907,0,0,19357,693550,0,2.715221,10.119907446838713,10,364,101.19907446838712,2.7477784402237173
2022-08-17,712907,0,0,19357,693550,0,2.715221,10.119907446838713,10,364,101.19907446838712,2.7477784402237173
2022-08-16,712907,0,0,19357,693550,0,2.715221,10.119907446838713,10,364,101.19907446838712,2.7477784402237173
2022-08-15,712907,0,0,19357,693550,0,2.715221,10.119907446838713,10,364,101.19907446838712,2.7477784402237173
2022-08-14,712907,0,0,19357,693550,0,2.715221,10.119907446838713,10,364,101.19907446838712,2.7477784402237173
2022-08-13,712907,0,0,19357,693550,0,2.715221,10.119907446838713,10,364,101.19907446838712,2.7477784402237173
2022-08-12,712907,0.283729,0,19357,693550,0,2.715221,10.119907446838713,10,364,101.19907446838712,2.7477784402237173
2022-08-11,710890,0,0,19289,691601,0,2.713359,10.09127558697442,10,365,100.9127558697442,2.7381256565312437
2022-08-10,710890,0,0,19289,691601,0,2.713359,10.09127558697442,10,365,100.9127558697442,2.7381256565312437
2022-08-09,710890,0,0,19289,691601,0,2.713359,10.09127558697442,10,365,100.9127558697442,2.7381256565312437
2022-08-08,710890,0,0,19289,691601,0,2.713359,10.09127558697442,10,365,100.9127558697442,2.7381256565312437
2022-08-07,710890,0,0,19289,691601,0,2.713359,10.09127558697442,10,365,100.9127558697442,2.7381256565312437
2022-08-06,710890,0,0,19289,691601,0,2.713359,10.09127558697442,10,365,100.9127558697442,2.7381256565312437
2022-08-05,710890,0.5347125,0,19289,691601,0,2.713359,10.09127558697442,10,365,100.9127558697442,2.7381256565312437
2022-08-04,707109,0,0,19220,687889,0,2.7181099,10.037603270590239,10,367,100.37603270590239,2.72833092013741
2022-08-03,707109,0,0,19220,687889,0,2.7181099,10.037603270590239,10,367,100.37603270590239,2.72833092013741
2022-08-02,707109,0,0,19220,687889,0,2.7181099,10.037603270590239,10,367,100.37603270590239,2.72833092013741
2022-08-01,707109,0,0,19220,687889,0,2.7181099,10.037603270590239,10,367,100.37603270590239,2.72833092013741
2022-07-31,707109,0,0,19220,687889,0,2.7181099,10.037603270590239,10,367,100.37603270590239,2.72833092013741
2022-07-30,707109,0,0,19220,687889,0,2.7181099,10.037603270590239,10,367,100.37603270590239,2.72833092013741
2022-07-29,707109,0.862836,0,19220,687889,0,2.7181099,10.037603270590239,10,367,100.37603270590239,2.72833092013741
2022-07-28,701060,0,0,19147,681913,0,2.73115,9.951736081537632,10,368,99.5173608153763,2.7179683729381368
2022-07-27,701060,0,0,19147,681913,0,2.73115,9.951736081537632,10,368,99.5173608153763,2.7179683729381368
2022-07-26,701060,0,0,19147,681913,0,2.73115,9.951736081537632,10,368,99.5173608153763,2.7179683729381368
2022-07-25,701060,0,0,19147,681913,0,2.73115,9.951736081537632,10,368,99.5173608153763,2.7179683729381368
2022-07-24,701060,0,0,19147,681913,0,2.73115,9.951736081537632,10,368,99.5173608153763,2.7179683729381368
2022-07-23,701060,1.776952,0,19147,681913,0,2.73115,9.951736081537632,10,368,99.5173608153763,2.7179683729381368
2022-07-22,688820,0,0,19083,669737,0,2.77039,9.777985975073106,10,369,97.77985975073105,2.7088834000511026
2022-07-21,688820,0,0,19083,669737,0,2.77039,9.777985975073106,10,369,97.77985975073105,2.7088834000511026
2022-07-20,688820,0,0,19083,669737,0,2.77039,9.777985975073106,10,369,97.77985975073105,2.7088834000511026
2022-07-19,688820,0,0,19083,669737,0,2.77039,9.777985975073106,10,369,97.77985975073105,2.7088834000511026
2022-07-18,688820,0,0,19083,669737,0,2.77039,9.777985975073106,10,369,97.77985975073105,2.7088834000511026
2022-07-17,688820,0,0,19083,669737,0,2.77039,9.777985975073106,10,369,97.77985975073105,2.7088834000511026
2022-07-16,688820,0,0,19083,669737,0,2.77039,9.777985975073106,10,369,97.77985975073105,2.7088834000511026
2022-07-15,688820,2.2247484,0,19083,669737,0,2.77039,9.777985975073106,10,369,97.77985975073105,2.7088834000511026
2022-07-14,673829,0,0,19036,654793,0,2.8250491,9.56518468046447,10,370,95.65184680464469,2.7022116230871873
2022-07-13,673829,0,0,19036,654793,0,2.8250491,9.56518468046447,10,370,95.65184680464469,2.7022116230871873
2022-07-12,673829,0,0,19036,654793,0,2.8250491,9.56518468046447,10,370,95.65184680464469,2.7022116230871873
2022-07-11,673829,0,0,19036,654793,0,2.8250491,9.56518468046447,10,370,95.65184680464469,2.7022116230871873
2022-07-10,673829,1.965374,0,19036,654793,0,2.8250491,9.56518468046447,10,370,95.65184680464469,2.7022116230871873
2022-07-09,660841,0,0,18994,641847,0,2.8742163,9.380816511938223,11,371,93.80816511938222,2.696249609630071
2022-07-08,660841,0,0,18994,641847,0,2.8742163,9.380816511938223,11,371,93.80816511938222,2.696249609630071
2022-07-07,660841,0,0,18994,641847,0,2.8742163,9.380816511938223,11,371,93.80816511938222,2.696249609630071
2022-07-06,660841,0,0,18994,641847,0,2.8742163,9.380816511938223,11,371,93.80816511938222,2.696249609630071
2022-07-05,660841,0,0,18994,641847,0,2.8742163,9.380816511938223,11,371,93.80816511938222,2.696249609630071
2022-07-04,660841,0,0,18994,641847,0,2.8742163,9.380816511938223,11,371,93.80816511938222,2.696249609630071
2022-07-03,660841,0.8098766,0,18994,641847,0,2.8742163,9.380816511938223,11,371,93.80816511938222,2.696249609630071
2022-07-02,655532,0,0,18963,636569,0,2.892765,9.305453822786248,11,371,93.05453822786247,2.691849075887914
2022-07-01,655532,0,0,18963,636569,0,2.892765,9.305453822786248,11,371,93.05453822786247,2.691849075887914
2022-06-30,655532,0,0,18963,636569,0,2.892765,9.305453822786248,11,371,93.05453822786247,2.691849075887914
2022-06-29,655532,0,0,18963,636569,0,2.892765,9.305453822786248,11,371,93.05453822786247,2.691849075887914
2022-06-28,655532,0,0,18963,636569,0,2.892765,9.305453822786248,11,371,93.05453822786247,2.691849075887914
2022-06-27,655532,0,0,18963,636569,0,2.892765,9.305453822786248,11,371,93.05453822786247,2.691849075887914
2022-06-26,655532,0,0,18963,636569,0,2.892765,9.305453822786248,11,371,93.05453822786247,2.691849075887914
2022-06-25,655532,0,0,18963,636569,0,2.892765,9.305453822786248,11,371,93.05453822786247,2.691849075887914
2022-06-24,655532,0.3219942,0,18963,636569,0,2.892765,9.305453822786248,11,371,93.05453822786247,2.691849075887914
2022-06-23,653428,0,0,18947,634481,0,2.8996309,9.275586974420124,11,372,92.75586974420122,2.6895778326661555
2022-06-22,653428,0,0,18947,634481,0,2.8996309,9.275586974420124,11,372,92.75586974420122,2.6895778326661555
2022-06-21,653428,0,0,18947,634481,0,2.8996309,9.275586974420124,11,372,92.75586974420122,2.6895778326661555
2022-06-20,653428,0,0,18947,634481,0,2.8996309,9.275586974420124,11,372,92.75586974420122,2.6895778326661555
2022-06-19,653428,0,0,18947,634481,0,2.8996309,9.275586974420124,11,372,92.75586974420122,2.6895778326661555
2022-06-18,653428,0,0,18947,634481,0,2.8996309,9.275586974420124,11,372,92.75586974420122,2.6895778326661555
2022-06-17,653428,0.2122556,0,18947,634481,0,2.8996309,9.275586974420124,11,372,92.75586974420122,2.6895778326661555
2022-06-16,652044,0,0,18932,633112,0,2.903485,9.255940720551912,11,372,92.55940720551912,2.687448542145757
2022-06-15,652044,0,0,18932,633112,0,2.903485,9.255940720551912,11,372,92.55940720551912,2.687448542145757
2022-06-14,652044,0,0,18932,633112,0,2.903485,9.255940720551912,11,372,92.55940720551912,2.687448542145757
2022-06-13,652044,0,0,18932,633112,0,2.903485,9.255940720551912,11,372,92.55940720551912,2.687448542145757
2022-06-12,652044,0,0,18932,633112,0,2.903485,9.255940720551912,11,372,92.55940720551912,2.687448542145757
2022-06-11,652044,0,0,18932,633112,0,2.903485,9.255940720551912,11,372,92.55940720551912,2.687448542145757
2022-06-10,652044,0.1191522,0,18932,633112,0,2.903485,9.255940720551912,11,372,92.55940720551912,2.687448542145757
2022-06-09,651268,0,0,18911,632357,0,2.9037201,9.244925190926383,11,373,92.44925190926382,2.6844675354171987
2022-06-08,651268,0,0,18911,632357,0,2.9037201,9.244925190926383,11,373,92.44925190926382,2.6844675354171987
2022-06-07,651268,0,0,18911,632357,0,2.9037201,9.244925190926383,11,373,92.44925190926382,2.6844675354171987
2022-06-06,651268,0,0,18911,632357,0,2.9037201,9.244925190926383,11,373,92.44925190926382,2.6844675354171987
2022-06-05,651268,0,0,18911,632357,0,2.9037201,9.244925190926383,11,373,92.44925190926382,2.6844675354171987
2022-06-04,651268,0.0932897,0,18911,632357,0,2.9037201,9.244925190926383,11,373,92.44925190926382,2.6844675354171987
2022-06-03,650661,0,0,18894,631767,0,2.9038163,9.236308661953837,11,373,92.36308661953836,2.6820543394940803
2022-06-02,650661,0,0,18894,631767,0,2.9038163,9.236308661953837,11,373,92.36308661953836,2.6820543394940803
2022-06-01,650661,0,0,18894,631767,0,2.9038163,9.236308661953837,11,373,92.36308661953836,2.6820543394940803
2022-05-31,650661,0,0,18894,631767,0,2.9038163,9.236308661953837,11,373,92.36308661953836,2.6820543394940803
2022-05-30,650661,0,0,18894,631767,0,2.9038163,9.236308661953837,11,373,92.36308661953836,2.6820543394940803
