"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-07,105515,0,0,568,104947,0,0.538312,36.76480836236934,3,505,367.64808362369337,1.9790940766550522
2023-01-06,105515,0,0,568,104947,0,0.538312,36.76480836236934,3,505,367.64808362369337,1.9790940766550522
2023-01-05,105515,0,0,568,104947,0,0.538312,36.76480836236934,3,505,367.64808362369337,1.9790940766550522
2023-01-04,105515,0,0,568,104947,0,0.538312,36.76480836236934,3,505,367.64808362369337,1.9790940766550522
2023-01-03,105515,0,0,568,104947,0,0.538312,36.76480836236934,3,505,367.64808362369337,1.9790940766550522
2023-01-02,105515,0,0,568,104947,0,0.538312,36.76480836236934,3,505,367.64808362369337,1.9790940766550522
2023-01-01,105515,0,0,568,104947,0,0.538312,36.76480836236934,3,505,367.64808362369337,1.9790940766550522
2022-12-31,105515,0,0,568,104947,0,0.538312,36.76480836236934,3,505,367.64808362369337,1.9790940766550522
2022-12-30,105515,0.5441,0,568,104947,0,0.538312,36.76480836236934,3,505,367.64808362369337,1.9790940766550522
2022-12-29,104944,0,0,568,104376,0,0.541241,36.56585365853658,3,505,365.6585365853659,1.9790940766550522
2022-12-28,104944,0,0,568,104376,0,0.541241,36.56585365853658,3,505,365.6585365853659,1.9790940766550522
2022-12-27,104944,0,0,568,104376,0,0.541241,36.56585365853658,3,505,365.6585365853659,1.9790940766550522
2022-12-26,104944,0,0,568,104376,0,0.541241,36.56585365853658,3,505,365.6585365853659,1.9790940766550522
2022-12-25,104944,0,0,568,104376,0,0.541241,36.56585365853658,3,505,365.6585365853659,1.9790940766550522
2022-12-24,104944,0,0,568,104376,0,0.541241,36.56585365853658,3,505,365.6585365853659,1.9790940766550522
2022-12-23,104944,0,0,568,104376,0,0.541241,36.56585365853658,3,505,365.6585365853659,1.9790940766550522
2022-12-22,104944,0,0,568,104376,0,0.541241,36.56585365853658,3,505,365.6585365853659,1.9790940766550522
2022-12-21,104944,0,0,568,104376,0,0.541241,36.56585365853658,3,505,365.6585365853659,1.9790940766550522
2022-12-20,104944,0,0,568,104376,0,0.541241,36.56585365853658,3,505,365.6585365853659,1.9790940766550522
2022-12-19,104944,0,0,568,104376,0,0.541241,36.56585365853658,3,505,365.6585365853659,1.9790940766550522
2022-12-18,104944,0,0,568,104376,0,0.541241,36.56585365853658,3,505,365.6585365853659,1.9790940766550522
2022-12-17,104944,0,0,568,104376,0,0.541241,36.56585365853658,3,505,365.6585365853659,1.9790940766550522
2022-12-16,104944,0,0,568,104376,0,0.541241,36.56585365853658,3,505,365.6585365853659,1.9790940766550522
2022-12-15,104944,0,0,568,104376,0,0.541241,36.56585365853658,3,505,365.6585365853659,1.9790940766550522
2022-12-14,104944,0,0,568,104376,0,0.541241,36.56585365853658,3,505,365.6585365853659,1.9790940766550522
2022-12-13,104944,0.50567,0,568,104376,0,0.541241,36.56585365853658,3,505,365.6585365853659,1.9790940766550522
2022-12-12,104416,0,0,567,103849,0,0.54302,36.381881533101044,3,506,363.81881533101046,1.975609756097561
2022-12-11,104416,0,0,567,103849,0,0.54302,36.381881533101044,3,506,363.81881533101046,1.975609756097561
2022-12-10,104416,0,0,567,103849,0,0.54302,36.381881533101044,3,506,363.81881533101046,1.975609756097561
2022-12-09,104416,0,0,567,103849,0,0.54302,36.381881533101044,3,506,363.81881533101046,1.975609756097561
2022-12-08,104416,0,0,567,103849,0,0.54302,36.381881533101044,3,506,363.81881533101046,1.975609756097561
2022-12-07,104416,0,0,567,103849,0,0.54302,36.381881533101044,3,506,363.81881533101046,1.975609756097561
2022-12-06,104416,0,0,567,103849,0,0.54302,36.381881533101044,3,506,363.81881533101046,1.975609756097561
2022-12-05,104416,0,0,567,103849,0,0.54302,36.381881533101044,3,506,363.81881533101046,1.975609756097561
2022-12-04,104416,0,0,567,103849,0,0.54302,36.381881533101044,3,506,363.81881533101046,1.975609756097561
2022-12-03,104416,0,0,567,103849,0,0.54302,36.381881533101044,3,506,363.81881533101046,1.975609756097561
2022-12-02,104416,0,0,567,103849,0,0.54302,36.381881533101044,3,506,363.81881533101046,1.975609756097561
2022-12-01,104416,0,0,567,103849,0,0.54302,36.381881533101044,3,506,363.81881533101046,1.975609756097561
2022-11-30,104416,0.443461,0,567,103849,0,0.54302,36.381881533101044,3,506,363.81881533101046,1.975609756097561
2022-11-29,103955,0,0,564,103391,0,0.542542,36.221254355400696,3,509,362.21254355400697,1.9651567944250872
2022-11-28,103955,0,0,564,103391,0,0.542542,36.221254355400696,3,509,362.21254355400697,1.9651567944250872
2022-11-27,103955,0,0,564,103391,0,0.542542,36.221254355400696,3,509,362.21254355400697,1.9651567944250872
2022-11-26,103955,0,0,564,103391,0,0.542542,36.221254355400696,3,509,362.21254355400697,1.9651567944250872
2022-11-25,103955,0,0,564,103391,0,0.542542,36.221254355400696,3,509,362.21254355400697,1.9651567944250872
2022-11-24,103955,0,0,564,103391,0,0.542542,36.221254355400696,3,509,362.21254355400697,1.9651567944250872
2022-11-23,103955,0.395963,0,564,103391,0,0.542542,36.221254355400696,3,509,362.21254355400697,1.9651567944250872
2022-11-22,103545,0,0,564,102981,0,0.544691,36.07839721254356,3,509,360.7839721254355,1.9651567944250872
2022-11-21,103545,0,0,564,102981,0,0.544691,36.07839721254356,3,509,360.7839721254355,1.9651567944250872
2022-11-20,103545,0,0,564,102981,0,0.544691,36.07839721254356,3,509,360.7839721254355,1.9651567944250872
2022-11-19,103545,0,0,564,102981,0,0.544691,36.07839721254356,3,509,360.7839721254355,1.9651567944250872
2022-11-18,103545,0,0,564,102981,0,0.544691,36.07839721254356,3,509,360.7839721254355,1.9651567944250872
2022-11-17,103545,0,0,564,102981,0,0.544691,36.07839721254356,3,509,360.7839721254355,1.9651567944250872
2022-11-16,103545,0,0,564,102981,0,0.544691,36.07839721254356,3,509,360.7839721254355,1.9651567944250872
2022-11-15,103545,0.116994,0,564,102981,0,0.544691,36.07839721254356,3,509,360.7839721254355,1.9651567944250872
2022-11-14,103424,0,0,560,102864,0,0.54146,36.03623693379791,3,513,360.3623693379791,1.951219512195122
2022-11-13,103424,0,0,560,102864,0,0.54146,36.03623693379791,3,513,360.3623693379791,1.951219512195122
2022-11-12,103424,0,0,560,102864,0,0.54146,36.03623693379791,3,513,360.3623693379791,1.951219512195122
2022-11-11,103424,0,0,560,102864,0,0.54146,36.03623693379791,3,513,360.3623693379791,1.951219512195122
2022-11-10,103424,0,0,560,102864,0,0.54146,36.03623693379791,3,513,360.3623693379791,1.951219512195122
2022-11-09,103424,0,0,560,102864,0,0.54146,36.03623693379791,3,513,360.3623693379791,1.951219512195122
2022-11-08,103424,0,0,560,102864,0,0.54146,36.03623693379791,3,513,360.3623693379791,1.951219512195122
2022-11-07,103424,0,0,560,102864,0,0.54146,36.03623693379791,3,513,360.3623693379791,1.951219512195122
2022-11-06,103424,0,0,560,102864,0,0.54146,36.03623693379791,3,513,360.3623693379791,1.951219512195122
2022-11-05,103424,0,0,560,102864,0,0.54146,36.03623693379791,3,513,360.3623693379791,1.951219512195122
2022-11-04,103424,0,0,560,102864,0,0.54146,36.03623693379791,3,513,360.3623693379791,1.951219512195122
2022-11-03,103424,0,0,560,102864,0,0.54146,36.03623693379791,3,513,360.3623693379791,1.951219512195122
2022-11-02,103424,0,0,560,102864,0,0.54146,36.03623693379791,3,513,360.3623693379791,1.951219512195122
2022-11-01,103424,0.398004,0,560,102864,0,0.54146,36.03623693379791,3,513,360.3623693379791,1.951219512195122
2022-10-31,103014,0,0,560,102454,0,0.543615,35.89337979094076,3,513,358.93379790940764,1.951219512195122
2022-10-30,103014,0,0,560,102454,0,0.543615,35.89337979094076,3,513,358.93379790940764,1.951219512195122
2022-10-29,103014,0,0,560,102454,0,0.543615,35.89337979094076,3,513,358.93379790940764,1.951219512195122
2022-10-28,103014,0,0,560,102454,0,0.543615,35.89337979094076,3,513,358.93379790940764,1.951219512195122
2022-10-27,103014,0,0,560,102454,0,0.543615,35.89337979094076,3,513,358.93379790940764,1.951219512195122
2022-10-26,103014,0,0,560,102454,0,0.543615,35.89337979094076,3,513,358.93379790940764,1.951219512195122
2022-10-25,103014,0,0,560,102454,0,0.543615,35.89337979094076,3,513,358.93379790940764,1.951219512195122
2022-10-24,103014,0,0,560,102454,0,0.543615,35.89337979094076,3,513,358.93379790940764,1.951219512195122
2022-10-23,103014,0,0,560,102454,0,0.543615,35.89337979094076,3,513,358.93379790940764,1.951219512195122
2022-10-22,103014,0,0,560,102454,0,0.543615,35.89337979094076,3,513,358.93379790940764,1.951219512195122
2022-10-21,103014,0,0,560,102454,0,0.543615,35.89337979094076,3,513,358.93379790940764,1.951219512195122
2022-10-20,103014,0,0,560,102454,0,0.543615,35.89337979094076,3,513,358.93379790940764,1.951219512195122
2022-10-19,103014,0,0,560,102454,0,0.543615,35.89337979094076,3,513,358.93379790940764,1.951219512195122
2022-10-18,103014,0,0,560,102454,0,0.543615,35.89337979094076,3,513,358.93379790940764,1.951219512195122
2022-10-17,103014,0,0,560,102454,0,0.543615,35.89337979094076,3,513,358.93379790940764,1.951219512195122
2022-10-16,103014,0.394702,0,560,102454,0,0.543615,35.89337979094076,3,513,358.93379790940764,1.951219512195122
2022-10-15,102609,0,0,560,102049,0,0.5457611,35.75226480836237,3,513,357.5226480836237,1.951219512195122
2022-10-14,102609,0,0,560,102049,0,0.5457611,35.75226480836237,3,513,357.5226480836237,1.951219512195122
2022-10-13,102609,0,0,560,102049,0,0.5457611,35.75226480836237,3,513,357.5226480836237,1.951219512195122
2022-10-12,102609,0.028271,0,560,102049,0,0.5457611,35.75226480836237,3,513,357.5226480836237,1.951219512195122
2022-10-11,102580,0,0,560,102020,0,0.545915,35.742160278745644,3,513,357.42160278745644,1.951219512195122
2022-10-10,102580,0,0,560,102020,0,0.545915,35.742160278745644,3,513,357.42160278745644,1.951219512195122
2022-10-09,102580,0,0,560,102020,0,0.545915,35.742160278745644,3,513,357.42160278745644,1.951219512195122
2022-10-08,102580,0,0,560,102020,0,0.545915,35.742160278745644,3,513,357.42160278745644,1.951219512195122
2022-10-07,102580,0,0,560,102020,0,0.545915,35.742160278745644,3,513,357.42160278745644,1.951219512195122
2022-10-06,102580,0,0,560,102020,0,0.545915,35.742160278745644,3,513,357.42160278745644,1.951219512195122
2022-10-05,102580,0,0,560,102020,0,0.545915,35.742160278745644,3,513,357.42160278745644,1.951219512195122
2022-10-04,102580,0,0,560,102020,0,0.545915,35.742160278745644,3,513,357.42160278745644,1.951219512195122
2022-10-03,102580,0,0,560,102020,0,0.545915,35.742160278745644,3,513,357.42160278745644,1.951219512195122
2022-10-02,102580,0,0,560,102020,0,0.545915,35.742160278745644,3,513,357.42160278745644,1.951219512195122
2022-10-01,102580,0,0,560,102020,0,0.545915,35.742160278745644,3,513,357.42160278745644,1.951219512195122
2022-09-30,102580,0.033156,0,560,102020,0,0.545915,35.742160278745644,3,513,357.42160278745644,1.951219512195122
2022-09-29,102546,0.029264,0,559,101987,0,0.545121,35.73031358885017,3,513,357.30313588850174,1.9477351916376306
2022-09-28,102516,0.02732,0,559,101957,0,0.545281,35.7198606271777,3,513,357.198606271777,1.9477351916376306
2022-09-27,102488,0.031233,0,559,101929,0,0.54543,35.71010452961672,3,513,357.10104529616723,1.9477351916376306
2022-09-26,102456,0.019524,0,559,101897,0,0.5456,35.698954703832754,3,513,356.98954703832754,1.9477351916376306
2022-09-25,102436,0.0517664,0,559,101877,0,0.545707,35.69198606271777,3,513,356.9198606271777,1.9477351916376306
2022-09-24,102383,0,0,559,101824,0,0.545989,35.67351916376307,3,513,356.73519163763063,1.9477351916376306
2022-09-23,102383,0.016607,0,559,101824,0,0.545989,35.67351916376307,3,513,356.73519163763063,1.9477351916376306
2022-09-22,102366,0.043979,0,559,101807,0,0.54608,35.66759581881533,3,513,356.6759581881533,1.9477351916376306
2022-09-21,102321,0.041064,0,559,101762,0,0.5463199,35.65191637630662,3,513,356.5191637630662,1.9477351916376306
2022-09-20,102279,0.047931,0,559,101720,0,0.5465443,35.63728222996516,3,513,356.37282229965155,1.9477351916376306
2022-09-19,102230,0.036206,0,559,101671,0,0.546806,35.62020905923345,3,513,356.2020905923345,1.9477351916376306
2022-09-18,102193,0.0724645,0,559,101634,0,0.547004,35.607317073170734,3,513,356.0731707317073,1.9477351916376306
2022-09-17,102119,0,0,559,101560,0,0.5474006,35.581533101045295,3,513,355.81533101045295,1.9477351916376306
2022-09-16,102119,0.049967,0,559,101560,0,0.5474006,35.581533101045295,3,513,355.81533101045295,1.9477351916376306
2022-09-15,102068,0.042147,0,559,101509,0,0.547674,35.56376306620209,3,513,355.6376306620209,1.9477351916376306
2022-09-14,102025,0.0451073,0,559,101466,0,0.547905,35.548780487804876,3,513,355.4878048780488,1.9477351916376306
2022-09-13,101979,0.0785091,0,558,101421,0,0.547171,35.53275261324042,3,514,355.32752613240416,1.9442508710801394
2022-09-12,101899,0.04811,0,556,101343,0,0.5456383,35.50487804878049,3,516,355.0487804878049,1.9372822299651569
2022-09-11,101850,0,0,556,101294,0,0.545901,35.48780487804878,3,516,354.8780487804878,1.9372822299651569
2022-09-10,101850,0.0402715,0,556,101294,0,0.545901,35.48780487804878,3,516,354.8780487804878,1.9372822299651569
2022-09-09,101809,0.0609355,0,556,101253,0,0.5461207,35.473519163763065,3,516,354.73519163763063,1.9372822299651569
2022-09-08,101747,0.050149,0,556,101191,0,0.5464535,35.45191637630662,3,516,354.5191637630662,1.9372822299651569
2022-09-07,101696,0.070849,0,553,101143,0,0.543778,35.43414634146342,3,519,354.3414634146341,1.9268292682926829
2022-09-06,101624,0.112304,0,546,101078,0,0.537275,35.409059233449476,3,526,354.0905923344948,1.9024390243902438
2022-09-05,101510,0.0581562,0,544,100966,0,0.535908,35.36933797909408,3,528,353.69337979094075,1.8954703832752613
2022-09-04,101451,0.053256,0,544,100907,0,0.5362195,35.34878048780488,3,528,353.4878048780488,1.8954703832752613
2022-09-03,101397,0.179815,0,544,100853,0,0.536505,35.32996515679442,3,528,353.29965156794424,1.8954703832752613
2022-09-02,101215,0,0,544,100671,0,0.53747,35.26655052264808,3,528,352.66550522648083,1.8954703832752613
2022-09-01,101215,0.093948,0,544,100671,0,0.53747,35.26655052264808,3,528,352.66550522648083,1.8954703832752613
2022-08-31,101120,0.1455835,0,542,100578,0,0.535997,35.23344947735192,3,530,352.33449477351917,1.8885017421602788
2022-08-30,100973,0.146789,0,541,100432,0,0.5357868,35.18222996515679,3,530,351.82229965156796,1.8850174216027875
2022-08-29,100825,0.062524,0,539,100286,0,0.53459,35.13066202090592,3,532,351.30662020905925,1.8780487804878048
2022-08-28,100762,0.085423,0,539,100223,0,0.534924,35.10871080139373,3,532,351.08710801393727,1.8780487804878048
2022-08-27,100676,0.149215,0,539,100137,0,0.535381,35.0787456445993,3,532,350.78745644599303,1.8780487804878048
2022-08-26,100526,0.1524314,0,537,99989,0,0.53419,35.026480836236935,3,534,350.26480836236937,1.8710801393728222
2022-08-25,100373,0.181653,0,537,99836,0,0.5350044,34.97317073170732,3,534,349.7317073170732,1.8710801393728222
2022-08-24,100191,0.221066,0,537,99654,0,0.535976,34.90975609756097,3,534,349.0975609756098,1.8710801393728222
2022-08-23,99970,0.280871,0,532,99438,0,0.53216,34.832752613240416,3,539,348.32752613240416,1.853658536585366
2022-08-22,99690,0.118507,0,532,99158,0,0.533654,34.73519163763066,3,539,347.35191637630663,1.853658536585366
2022-08-21,99572,0.146843,0,530,99042,0,0.532278,34.694076655052264,3,542,346.94076655052265,1.8466898954703832
2022-08-20,99426,0.223781,0,530,98896,0,0.53306,34.64320557491289,3,542,346.4320557491289,1.8466898954703832
2022-08-19,99204,0.24859,0,529,98675,0,0.533245,34.56585365853658,3,543,345.6585365853659,1.843205574912892
2022-08-18,98958,0.340695,0,529,98429,0,0.53457,34.4801393728223,3,543,344.801393728223,1.843205574912892
2022-08-17,98622,0.351049,0,525,98097,0,0.532336,34.36306620209059,3,547,343.6306620209059,1.829268292682927
2022-08-16,98277,0.440488,0,525,97752,0,0.534204,34.24285714285714,3,547,342.42857142857144,1.829268292682927
2022-08-15,97846,0.213032,0,519,97327,0,0.530425,34.09268292682927,3,553,340.9268292682927,1.8083623693379791
2022-08-14,97638,0.233033,0,516,97122,0,0.528483,34.02020905923345,3,556,340.2020905923345,1.7979094076655053
2022-08-13,97411,0.316156,0,516,96895,0,0.529714,33.9411149825784,3,556,339.411149825784,1.7979094076655053
2022-08-12,97104,0.333743,0,515,96589,0,0.530359,33.834146341463416,3,557,338.3414634146341,1.7944250871080138
2022-08-11,96781,0.447327,0,514,96267,0,0.531096,33.72160278745645,3,558,337.2160278745645,1.7909407665505226
2022-08-10,96350,0.494389,0,514,95836,0,0.533472,33.57142857142857,3,558,335.7142857142857,1.7909407665505226
2022-08-09,95876,0.961427,0,505,95371,0,0.526722,33.40627177700348,3,568,334.06271777003485,1.759581881533101
2022-08-08,94963,0,0,501,94462,0,0.527574,33.08815331010453,3,573,330.8815331010453,1.745644599303136
2022-08-07,94963,0.38266,0,501,94462,0,0.527574,33.08815331010453,3,573,330.8815331010453,1.745644599303136
2022-08-06,94601,0.539891,0,499,94102,0,0.527479,32.962020905923346,3,575,329.62020905923345,1.7386759581881532
2022-08-05,94093,0.570763,0,498,93595,0,0.529264,32.78501742160279,3,576,327.8501742160279,1.735191637630662
2022-08-04,93559,0.773365,0,496,93063,0,0.530147,32.59895470383275,3,579,325.98954703832754,1.7282229965156795
2022-08-03,92841,0.351291,0,495,92346,0,0.53317,32.34878048780488,3,580,323.4878048780488,1.7247386759581882
2022-08-02,92516,0.232934,0,495,92021,0,0.535043,32.23554006968641,3,580,322.35540069686414,1.7247386759581882
2022-08-01,92301,0.233477,0,495,91806,0,0.536289,32.16062717770035,3,580,321.6062717770035,1.7247386759581882
2022-07-31,92086,0.207846,0,493,91593,0,0.535369,32.08571428571429,3,582,320.85714285714283,1.7177700348432057
2022-07-30,91895,0.32972,0,493,91402,0,0.536482,32.0191637630662,3,582,320.191637630662,1.7177700348432057
2022-07-29,91593,0.360493,0,492,91101,0,0.537159,31.913937282229966,3,583,319.13937282229966,1.7142857142857142
2022-07-28,91264,0.362901,0,491,90773,0,0.538,31.7993031358885,3,585,317.993031358885,1.710801393728223
2022-07-27,90934,0.424075,0,489,90445,0,0.537753,31.68432055749129,3,587,316.8432055749129,1.7038327526132404
2022-07-26,90550,0.521758,0,484,90066,0,0.534511,31.550522648083625,3,593,315.50522648083626,1.6864111498257839
2022-07-25,90080,0.214714,0,484,89596,0,0.5373,31.386759581881535,3,593,313.86759581881535,1.6864111498257839
2022-07-24,89887,0.259888,0,484,89403,0,0.538454,31.319512195121952,3,593,313.1951219512195,1.6864111498257839
2022-07-23,89654,0.35259,0,482,89172,0,0.537622,31.238327526132405,3,595,312.38327526132406,1.6794425087108014
2022-07-22,89339,0.42039,0,482,88857,0,0.539518,31.12857142857143,3,595,311.2857142857143,1.6794425087108014
2022-07-21,88965,0.451646,0,480,88485,0,0.539538,30.998257839721255,3,598,309.98257839721254,1.6724738675958188
2022-07-20,88565,0.46623,0,480,88085,0,0.541975,30.858885017421603,3,598,308.588850174216,1.6724738675958188
2022-07-19,88154,0.45582,0,480,87674,0,0.544502,30.715679442508712,3,598,307.1567944250871,1.6724738675958188
2022-07-18,87754,0.194099,0,479,87275,0,0.545844,30.57630662020906,3,599,305.7630662020906,1.6689895470383276
2022-07-17,87584,0.138344,0,479,87105,0,0.546904,30.517073170731706,3,599,305.1707317073171,1.6689895470383276
2022-07-16,87463,0.279756,0,479,86984,0,0.54766,30.47491289198606,3,599,304.74912891986065,1.6689895470383276
2022-07-15,87219,0.24942,0,479,86740,0,0.549192,30.389895470383276,3,599,303.89895470383277,1.6689895470383276
2022-07-14,87002,0.358745,0,479,86523,0,0.550562,30.314285714285713,3,599,303.14285714285717,1.6689895470383276
2022-07-13,86691,0.277614,0,479,86212,0,0.552537,30.205923344947735,3,599,302.05923344947735,1.6689895470383276
2022-07-12,86451,0.344732,0,478,85973,0,0.552914,30.122299651567943,3,600,301.2229965156794,1.6655052264808363
2022-07-11,86154,0.167422,0,478,85676,0,0.55482,30.018815331010455,3,600,300.18815331010455,1.6655052264808363
2022-07-10,86010,0.150208,0,478,85532,0,0.555749,29.968641114982578,3,600,299.6864111498258,1.6655052264808363
2022-07-09,85881,0.235764,0,478,85403,0,0.556584,29.92369337979094,3,600,299.2369337979094,1.6655052264808363
2022-07-08,85679,0.223423,0,478,85201,0,0.557896,29.853310104529616,3,600,298.5331010452962,1.6655052264808363
2022-07-07,85488,0.183989,0,478,85010,0,0.559143,29.786759581881533,3,600,297.86759581881535,1.6655052264808363
2022-07-06,85331,0.246708,0,477,84854,0,0.559,29.73205574912892,3,602,297.3205574912892,1.6620209059233448
2022-07-05,85121,0.237874,0,477,84644,0,0.560379,29.658885017421603,3,602,296.588850174216,1.6620209059233448
2022-07-04,84919,0.104916,0,477,84442,0,0.561712,29.58850174216028,3,602,295.8850174216028,1.6620209059233448
2022-07-03,84830,0.142842,0,477,84353,0,0.562301,29.557491289198605,3,602,295.57491289198606,1.6620209059233448
2022-07-02,84709,0.173837,0,477,84232,0,0.563104,29.51533101045296,3,602,295.1533101045296,1.6620209059233448
2022-07-01,84562,0.16702,0,477,84085,0,0.564083,29.46411149825784,3,602,294.6411149825784,1.6620209059233448
2022-06-30,84421,0.387657,0,477,83944,0,0.565025,29.41498257839721,3,602,294.1498257839721,1.6620209059233448
2022-06-29,84095,0.1429,0,476,83619,0,0.566027,29.301393728222997,3,603,293.01393728222996,1.6585365853658536
2022-06-28,83975,0.18492,0,473,83502,0,0.563263,29.2595818815331,3,607,292.59581881533103,1.6480836236933798
2022-06-27,83820,0.052521,0,473,83347,0,0.564304,29.205574912891986,3,607,292.05574912891984,1.6480836236933798
2022-06-26,83776,0.135066,0,473,83303,0,0.564601,29.190243902439025,3,607,291.9024390243902,1.6480836236933798
2022-06-25,83663,0.166419,0,473,83190,0,0.565363,29.15087108013937,3,607,291.5087108013937,1.6480836236933798
2022-06-24,83524,0.160691,0,473,83051,0,0.566304,29.102439024390243,3,607,291.0243902439024,1.6480836236933798
2022-06-23,83390,0.177795,0,472,82918,0,0.566015,29.05574912891986,3,608,290.5574912891986,1.6445993031358885
2022-06-22,83242,0.176906,0,472,82770,0,0.567021,29.00418118466899,3,608,290.0418118466899,1.6445993031358885
2022-06-21,83095,0.174804,0,472,82623,0,0.568025,28.95296167247387,3,608,289.5296167247387,1.6445993031358885
2022-06-20,82950,0.061521,0,472,82478,0,0.569017,28.902439024390244,3,608,289.0243902439024,1.6445993031358885
2022-06-19,82899,0.088137,0,472,82427,0,0.569368,28.884668989547038,3,608,288.8466898954704,1.6445993031358885
2022-06-18,82826,0.11604,0,471,82355,0,0.568662,28.85923344947735,3,609,288.5923344947735,1.6411149825783973
2022-06-17,82730,0.105272,0,471,82259,0,0.569322,28.825783972125436,3,609,288.25783972125436,1.6411149825783973
2022-06-16,82643,0.118723,0,471,82172,0,0.569921,28.795470383275262,3,609,287.9547038327526,1.6411149825783973
2022-06-15,82545,0.116436,0,471,82074,0,0.570598,28.761324041811847,3,609,287.6132404181185,1.6411149825783973
2022-06-14,82449,0.159139,0,468,81981,0,0.567624,28.72787456445993,3,613,287.2787456445993,1.6306620209059233
2022-06-13,82318,0.076591,0,468,81850,0,0.568527,28.682229965156793,3,613,286.82229965156796,1.6306620209059233
2022-06-12,82255,0.087609,0,467,81788,0,0.567747,28.6602787456446,3,615,286.602787456446,1.627177700348432
2022-06-11,82183,0.136467,0,467,81716,0,0.568244,28.635191637630662,3,615,286.35191637630663,1.627177700348432
2022-06-10,82071,0.173321,0,467,81604,0,0.56902,28.59616724738676,3,615,285.9616724738676,1.627177700348432
2022-06-09,81929,0.157702,0,467,81462,0,0.570006,28.546689895470383,4,615,285.4668989547038,1.627177700348432
2022-06-08,81800,0.218078,0,466,81334,0,0.569682,28.501742160278745,4,616,285.01742160278746,1.6236933797909407
2022-06-07,81622,0.127579,0,463,81159,0,0.567249,28.4397212543554,4,620,284.397212543554,1.613240418118467
2022-06-06,81518,0.111757,0,463,81055,0,0.567973,28.403484320557492,4,620,284.03484320557493,1.613240418118467
2022-06-05,81427,0.13281,0,462,80965,0,0.567379,28.371777003484322,4,621,283.7177700348432,1.6097560975609757
2022-06-04,81319,0.178629,0,462,80857,0,0.568133,28.334146341463416,4,621,283.3414634146341,1.6097560975609757
2022-06-03,81174,0.180185,0,462,80712,0,0.569148,28.28362369337979,4,621,282.8362369337979,1.6097560975609757
2022-06-02,81028,0.225119,0,462,80566,0,0.570173,28.232752613240418,4,621,282.32752613240416,1.6097560975609757
2022-06-01,80846,0.238054,0,461,80385,0,0.57022,28.169337979094077,4,623,281.69337979094075,1.6062717770034842
2022-05-31,80654,0.410836,0,450,80204,0,0.557939,28.102439024390243,4,638,281.0243902439024,1.5679442508710801
2022-05-30,80324,0,0,446,79878,0,0.555251,27.987456445993033,4,643,279.8745644599303,1.5540069686411149
2022-05-29,80324,0.35733,0,446,79878,0,0.555251,27.987456445993033,4,643,279.8745644599303,1.5540069686411149
2022-05-28,80038,0,0,444,79594,0,0.554737,27.88780487804878,4,646,278.8780487804878,1.5470383275261324
