"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-21,68861,0,0,4512,64349,0,6.55233,0.11771111111111111,850,12965,1.1771111111111112,0.07712820512820513
2022-12-20,68861,0,0,4512,64349,0,6.55233,0.11771111111111111,850,12965,1.1771111111111112,0.07712820512820513
2022-12-19,68861,0,0,4512,64349,0,6.55233,0.11771111111111111,850,12965,1.1771111111111112,0.07712820512820513
2022-12-18,68861,0,0,4512,64349,0,6.55233,0.11771111111111111,850,12965,1.1771111111111112,0.07712820512820513
2022-12-17,68861,-0.001452,0,4512,64349,0,6.55233,0.11771111111111111,850,12965,1.1771111111111112,0.07712820512820513
2022-12-16,68862,0,0,4512,64350,0,6.552235,0.11771282051282052,850,12965,1.177128205128205,0.07712820512820513
2022-12-15,68862,0,0,4512,64350,0,6.552235,0.11771282051282052,850,12965,1.177128205128205,0.07712820512820513
2022-12-14,68862,0,0,4512,64350,0,6.552235,0.11771282051282052,850,12965,1.177128205128205,0.07712820512820513
2022-12-13,68862,0,0,4512,64350,0,6.552235,0.11771282051282052,850,12965,1.177128205128205,0.07712820512820513
2022-12-12,68862,0.007261,0,4512,64350,0,6.552235,0.11771282051282052,850,12965,1.177128205128205,0.07712820512820513
2022-12-11,68857,0.014525,0,4512,64345,0,6.552711,0.11770427350427351,850,12965,1.177042735042735,0.07712820512820513
2022-12-10,68847,0.026152,0,4512,64335,0,6.553662,0.1176871794871795,850,12965,1.1768717948717948,0.07712820512820513
2022-12-09,68829,0.047968,0,4512,64317,0,6.555376,0.11765641025641026,850,12965,1.1765641025641025,0.07712820512820513
2022-12-08,68796,0.026171,0,4512,64284,0,6.558521,0.1176,850,12965,1.176,0.07712820512820513
2022-12-07,68778,0,0,4512,64266,0,6.560237,0.11756923076923077,851,12965,1.1756923076923076,0.07712820512820513
2022-12-06,68778,0.071295,0,4512,64266,0,6.560237,0.11756923076923077,851,12965,1.1756923076923076,0.07712820512820513
2022-12-05,68729,0.018918,0,4512,64217,0,6.564914,0.11748547008547008,851,12965,1.1748547008547008,0.07712820512820513
2022-12-04,68716,0,0,4512,64204,0,6.566156,0.11746324786324787,851,12965,1.1746324786324787,0.07712820512820513
2022-12-03,68716,0.029114,0,4512,64204,0,6.566156,0.11746324786324787,851,12965,1.1746324786324787,0.07712820512820513
2022-12-02,68696,0.097626,0,4512,64184,0,6.568068,0.11742905982905982,852,12965,1.1742905982905982,0.07712820512820513
2022-12-01,68629,0.029151,0,4512,64117,0,6.57448,0.11731452991452991,852,12965,1.173145299145299,0.07712820512820513
2022-11-30,68609,0,0,4512,64097,0,6.576397,0.11728034188034188,853,12965,1.1728034188034189,0.07712820512820513
2022-11-29,68609,0.070011,0,4512,64097,0,6.576397,0.11728034188034188,853,12965,1.1728034188034189,0.07712820512820513
2022-11-28,68561,0.026261,0,4512,64049,0,6.581001,0.1171982905982906,853,12965,1.1719829059829059,0.07712820512820513
2022-11-27,68543,0,0,4512,64031,0,6.582729,0.11716752136752137,853,12965,1.1716752136752138,0.07712820512820513
2022-11-26,68543,0.029187,0,4512,64031,0,6.582729,0.11716752136752137,853,12965,1.1716752136752138,0.07712820512820513
2022-11-25,68523,0.017515,0,4512,64011,0,6.58465,0.11713333333333334,854,12965,1.1713333333333333,0.07712820512820513
2022-11-24,68511,0.013138,0,4512,63999,0,6.585804,0.11711282051282051,854,12965,1.171128205128205,0.07712820512820513
2022-11-23,68502,0.01314,0,4512,63990,0,6.586669,0.1170974358974359,854,12965,1.1709743589743589,0.07712820512820513
2022-11-22,68493,0.013142,0,4512,63981,0,6.587534,0.11708205128205128,854,12965,1.170820512820513,0.07712820512820513
2022-11-21,68484,0.008762,0,4512,63972,0,6.5884,0.11706666666666667,854,12965,1.1706666666666667,0.07712820512820513
2022-11-20,68478,0.011684,0,4512,63966,0,6.588977,0.11705641025641025,854,12965,1.1705641025641025,0.07712820512820513
2022-11-19,68470,0.010225,0,4512,63958,0,6.589747,0.11704273504273505,854,12965,1.1704273504273504,0.07712820512820513
2022-11-18,68463,0.004382,0,4512,63951,0,6.590421,0.11703076923076923,854,12965,1.1703076923076923,0.07712820512820513
2022-11-17,68460,0.008765,0,4512,63948,0,6.59071,0.11702564102564103,855,12965,1.1702564102564104,0.07712820512820513
2022-11-16,68454,0,0,4512,63942,0,6.591288,0.11701538461538462,855,12965,1.170153846153846,0.07712820512820513
2022-11-15,68454,0.008766,0,4512,63942,0,6.591288,0.11701538461538462,855,12965,1.170153846153846,0.07712820512820513
2022-11-14,68448,0.002922,0,4512,63936,0,6.591865,0.1170051282051282,855,12965,1.170051282051282,0.07712820512820513
2022-11-13,68446,0,0,4512,63934,0,6.592058,0.1170017094017094,855,12965,1.170017094017094,0.07712820512820513
2022-11-12,68446,0,0,4512,63934,0,6.592058,0.1170017094017094,855,12965,1.170017094017094,0.07712820512820513
2022-11-11,68446,0.001461,0,4512,63934,0,6.592058,0.1170017094017094,855,12965,1.170017094017094,0.07712820512820513
2022-11-10,68445,0.001461,0,4512,63933,0,6.592154,0.117,855,12965,1.17,0.07712820512820513
2022-11-09,68444,0,0,4512,63932,0,6.592251,0.1169982905982906,855,12965,1.1699829059829059,0.07712820512820513
2022-11-08,68444,0.002922,0,4512,63932,0,6.592251,0.1169982905982906,855,12965,1.1699829059829059,0.07712820512820513
2022-11-07,68442,0,0,4512,63930,0,6.592443,0.1169948717948718,855,12965,1.169948717948718,0.07712820512820513
2022-11-06,68442,0.001461,0,4512,63930,0,6.592443,0.1169948717948718,855,12965,1.169948717948718,0.07712820512820513
2022-11-05,68441,0,0,4512,63929,0,6.59254,0.11699316239316239,855,12965,1.169931623931624,0.07712820512820513
2022-11-04,68441,0,0,4512,63929,0,6.59254,0.11699316239316239,855,12965,1.169931623931624,0.07712820512820513
2022-11-03,68441,0.001461,0,4512,63929,0,6.59254,0.11699316239316239,855,12965,1.169931623931624,0.07712820512820513
2022-11-02,68440,0.001461,0,4512,63928,0,6.592636,0.11699145299145298,855,12965,1.16991452991453,0.07712820512820513
2022-11-01,68439,0,0,4512,63927,0,6.592732,0.1169897435897436,855,12965,1.1698974358974359,0.07712820512820513
2022-10-31,68439,0,0,4512,63927,0,6.592732,0.1169897435897436,855,12965,1.1698974358974359,0.07712820512820513
2022-10-30,68439,0,0,4512,63927,0,6.592732,0.1169897435897436,855,12965,1.1698974358974359,0.07712820512820513
2022-10-29,68439,0,0,4512,63927,0,6.592732,0.1169897435897436,855,12965,1.1698974358974359,0.07712820512820513
2022-10-28,68439,0,0,4512,63927,0,6.592732,0.1169897435897436,855,12965,1.1698974358974359,0.07712820512820513
2022-10-27,68439,0,0,4512,63927,0,6.592732,0.1169897435897436,855,12965,1.1698974358974359,0.07712820512820513
2022-10-26,68439,0,0,4512,63927,0,6.592732,0.1169897435897436,855,12965,1.1698974358974359,0.07712820512820513
2022-10-25,68439,0,0,4512,63927,0,6.592732,0.1169897435897436,855,12965,1.1698974358974359,0.07712820512820513
2022-10-24,68439,0,0,4512,63927,0,6.592732,0.1169897435897436,855,12965,1.1698974358974359,0.07712820512820513
2022-10-23,68439,0.001461,0,4512,63927,0,6.592732,0.1169897435897436,855,12965,1.1698974358974359,0.07712820512820513
2022-10-22,68438,0.001461,0,4512,63926,0,6.592829,0.11698803418803419,855,12965,1.1698803418803418,0.07712820512820513
2022-10-21,68437,0,0,4512,63925,0,6.592925,0.11698632478632479,855,12965,1.1698632478632478,0.07712820512820513
2022-10-20,68437,0,0,4512,63925,0,6.592925,0.11698632478632479,855,12965,1.1698632478632478,0.07712820512820513
2022-10-19,68437,0,0,4512,63925,0,6.592925,0.11698632478632479,855,12965,1.1698632478632478,0.07712820512820513
2022-10-18,68437,0,0,4512,63925,0,6.592925,0.11698632478632479,855,12965,1.1698632478632478,0.07712820512820513
2022-10-17,68437,0.007307,0,4512,63925,0,6.592925,0.11698632478632479,855,12965,1.1698632478632478,0.07712820512820513
2022-10-16,68432,0.001461,0,4512,63920,0,6.593407,0.11697777777777778,855,12965,1.1697777777777778,0.07712820512820513
2022-10-15,68431,0,0,4512,63919,0,6.593503,0.11697606837606837,855,12965,1.1697606837606838,0.07712820512820513
2022-10-14,68431,0.001461,0,4512,63919,0,6.593503,0.11697606837606837,855,12965,1.1697606837606838,0.07712820512820513
2022-10-13,68430,0,0,4512,63918,0,6.593599,0.11697435897435897,855,12965,1.1697435897435897,0.07712820512820513
2022-10-12,68430,0,0,4512,63918,0,6.593599,0.11697435897435897,855,12965,1.1697435897435897,0.07712820512820513
2022-10-11,68430,0,0,4512,63918,0,6.593599,0.11697435897435897,855,12965,1.1697435897435897,0.07712820512820513
2022-10-10,68430,0,0,4512,63918,0,6.593599,0.11697435897435897,855,12965,1.1697435897435897,0.07712820512820513
2022-10-09,68430,0,0,4512,63918,0,6.593599,0.11697435897435897,855,12965,1.1697435897435897,0.07712820512820513
2022-10-08,68430,0,0,4512,63918,0,6.593599,0.11697435897435897,855,12965,1.1697435897435897,0.07712820512820513
2022-10-07,68430,0,0,4512,63918,0,6.593599,0.11697435897435897,855,12965,1.1697435897435897,0.07712820512820513
2022-10-06,68430,0,0,4512,63918,0,6.593599,0.11697435897435897,855,12965,1.1697435897435897,0.07712820512820513
2022-10-05,68430,0,0,4512,63918,0,6.593599,0.11697435897435897,855,12965,1.1697435897435897,0.07712820512820513
2022-10-04,68430,0,0,4512,63918,0,6.593599,0.11697435897435897,855,12965,1.1697435897435897,0.07712820512820513
2022-10-03,68430,0,0,4512,63918,0,6.593599,0.11697435897435897,855,12965,1.1697435897435897,0.07712820512820513
2022-10-02,68430,0,0,4512,63918,0,6.593599,0.11697435897435897,855,12965,1.1697435897435897,0.07712820512820513
2022-10-01,68430,0.001461,0,4512,63918,0,6.593599,0.11697435897435897,855,12965,1.1697435897435897,0.07712820512820513
2022-09-30,68429,0,0,4512,63917,0,6.593696,0.11697264957264958,855,12965,1.1697264957264957,0.07712820512820513
2022-09-29,68429,0,0,4512,63917,0,6.593696,0.11697264957264958,855,12965,1.1697264957264957,0.07712820512820513
2022-09-28,68429,0,0,4512,63917,0,6.593696,0.11697264957264958,855,12965,1.1697264957264957,0.07712820512820513
2022-09-27,68429,0,0,4512,63917,0,6.593696,0.11697264957264958,855,12965,1.1697264957264957,0.07712820512820513
2022-09-26,68429,0.001461,0,4512,63917,0,6.593696,0.11697264957264958,855,12965,1.1697264957264957,0.07712820512820513
2022-09-25,68428,0,0,4512,63916,0,6.593792,0.11697094017094017,855,12965,1.1697094017094016,0.07712820512820513
2022-09-24,68428,0,0,4512,63916,0,6.593792,0.11697094017094017,855,12965,1.1697094017094016,0.07712820512820513
2022-09-23,68428,0.001461,0,4512,63916,0,6.593792,0.11697094017094017,855,12965,1.1697094017094016,0.07712820512820513
2022-09-22,68427,0,0,4512,63915,0,6.593888,0.11696923076923077,855,12965,1.1696923076923076,0.07712820512820513
2022-09-21,68427,0,0,4512,63915,0,6.593888,0.11696923076923077,855,12965,1.1696923076923076,0.07712820512820513
2022-09-20,68427,0,0,4512,63915,0,6.593888,0.11696923076923077,855,12965,1.1696923076923076,0.07712820512820513
2022-09-19,68427,0,0,4512,63915,0,6.593888,0.11696923076923077,855,12965,1.1696923076923076,0.07712820512820513
2022-09-18,68427,0,0,4512,63915,0,6.593888,0.11696923076923077,855,12965,1.1696923076923076,0.07712820512820513
2022-09-17,68427,0,0,4512,63915,0,6.593888,0.11696923076923077,855,12965,1.1696923076923076,0.07712820512820513
2022-09-16,68427,0,0,4512,63915,0,6.593888,0.11696923076923077,855,12965,1.1696923076923076,0.07712820512820513
2022-09-15,68427,0,0,4512,63915,0,6.593888,0.11696923076923077,855,12965,1.1696923076923076,0.07712820512820513
2022-09-14,68427,0,0,4512,63915,0,6.593888,0.11696923076923077,855,12965,1.1696923076923076,0.07712820512820513
2022-09-13,68427,0,0,4512,63915,0,6.593888,0.11696923076923077,855,12965,1.1696923076923076,0.07712820512820513
2022-09-12,68427,0,0,4512,63915,0,6.593888,0.11696923076923077,855,12965,1.1696923076923076,0.07712820512820513
2022-09-11,68427,0,0,4512,63915,0,6.593888,0.11696923076923077,855,12965,1.1696923076923076,0.07712820512820513
2022-09-10,68427,0,0,4512,63915,0,6.593888,0.11696923076923077,855,12965,1.1696923076923076,0.07712820512820513
2022-09-09,68427,0.001461,0,4512,63915,0,6.593888,0.11696923076923077,855,12965,1.1696923076923076,0.07712820512820513
2022-09-08,68426,0,0,4512,63914,0,6.593985,0.11696752136752137,855,12965,1.1696752136752138,0.07712820512820513
2022-09-07,68426,0,0,4512,63914,0,6.593985,0.11696752136752137,855,12965,1.1696752136752138,0.07712820512820513
2022-09-06,68426,0,0,4512,63914,0,6.593985,0.11696752136752137,855,12965,1.1696752136752138,0.07712820512820513
2022-09-05,68426,0,0,4512,63914,0,6.593985,0.11696752136752137,855,12965,1.1696752136752138,0.07712820512820513
2022-09-04,68426,0,0,4512,63914,0,6.593985,0.11696752136752137,855,12965,1.1696752136752138,0.07712820512820513
2022-09-03,68426,0,0,4512,63914,0,6.593985,0.11696752136752137,855,12965,1.1696752136752138,0.07712820512820513
2022-09-02,68426,0.002923,0,4512,63914,0,6.593985,0.11696752136752137,855,12965,1.1696752136752138,0.07712820512820513
2022-09-01,68424,0,0,4512,63912,0,6.594177,0.11696410256410257,855,12965,1.1696410256410257,0.07712820512820513
2022-08-31,68424,0.001461,0,4512,63912,0,6.594177,0.11696410256410257,855,12965,1.1696410256410257,0.07712820512820513
2022-08-30,68423,0.001462,0,4512,63911,0,6.594274,0.11696239316239317,855,12965,1.1696239316239316,0.07712820512820513
2022-08-29,68422,0,0,4512,63910,0,6.59437,0.11696068376068376,855,12965,1.1696068376068376,0.07712820512820513
2022-08-28,68422,0,0,4512,63910,0,6.59437,0.11696068376068376,855,12965,1.1696068376068376,0.07712820512820513
2022-08-27,68422,0,0,4512,63910,0,6.59437,0.11696068376068376,855,12965,1.1696068376068376,0.07712820512820513
2022-08-26,68422,0.001462,0,4512,63910,0,6.59437,0.11696068376068376,855,12965,1.1696068376068376,0.07712820512820513
2022-08-25,68421,0,0,4512,63909,0,6.594467,0.11695897435897436,855,12965,1.1695897435897435,0.07712820512820513
2022-08-24,68421,0.001462,0,4512,63909,0,6.594467,0.11695897435897436,855,12965,1.1695897435897435,0.07712820512820513
2022-08-23,68420,0.002923,0,4512,63908,0,6.594563,0.11695726495726495,855,12965,1.1695726495726495,0.07712820512820513
2022-08-22,68418,0.005847,0,4512,63906,0,6.594756,0.11695384615384616,855,12965,1.1695384615384616,0.07712820512820513
2022-08-21,68414,0.001462,0,4512,63902,0,6.595141,0.11694700854700854,855,12965,1.1694700854700855,0.07712820512820513
2022-08-20,68413,0.002924,0,4512,63901,0,6.595238,0.11694529914529915,855,12965,1.1694529914529914,0.07712820512820513
2022-08-19,68411,0,0,4512,63899,0,6.595431,0.11694188034188034,855,12965,1.1694188034188033,0.07712820512820513
2022-08-18,68411,0,0,4512,63899,0,6.595431,0.11694188034188034,855,12965,1.1694188034188033,0.07712820512820513
2022-08-17,68411,0,0,4512,63899,0,6.595431,0.11694188034188034,855,12965,1.1694188034188033,0.07712820512820513
2022-08-16,68411,0,0,4512,63899,0,6.595431,0.11694188034188034,855,12965,1.1694188034188033,0.07712820512820513
2022-08-15,68411,0,0,4512,63899,0,6.595431,0.11694188034188034,855,12965,1.1694188034188033,0.07712820512820513
2022-08-14,68411,0,0,4512,63899,0,6.595431,0.11694188034188034,855,12965,1.1694188034188033,0.07712820512820513
2022-08-13,68411,0.001462,0,4512,63899,0,6.595431,0.11694188034188034,855,12965,1.1694188034188033,0.07712820512820513
2022-08-12,68410,0,0,4512,63898,0,6.595527,0.11694017094017094,855,12965,1.1694017094017095,0.07712820512820513
2022-08-11,68410,0,0,4512,63898,0,6.595527,0.11694017094017094,855,12965,1.1694017094017095,0.07712820512820513
2022-08-10,68410,0,0,4512,63898,0,6.595527,0.11694017094017094,855,12965,1.1694017094017095,0.07712820512820513
2022-08-09,68410,0.001462,0,4512,63898,0,6.595527,0.11694017094017094,855,12965,1.1694017094017095,0.07712820512820513
2022-08-08,68409,0,0,4512,63897,0,6.595623,0.11693846153846153,855,12965,1.1693846153846155,0.07712820512820513
2022-08-07,68409,0.001462,0,4512,63897,0,6.595623,0.11693846153846153,855,12965,1.1693846153846155,0.07712820512820513
2022-08-06,68408,0,0,4512,63896,0,6.59572,0.11693675213675214,855,12965,1.1693675213675214,0.07712820512820513
2022-08-05,68408,0,0,4512,63896,0,6.59572,0.11693675213675214,855,12965,1.1693675213675214,0.07712820512820513
2022-08-04,68408,0,0,4512,63896,0,6.59572,0.11693675213675214,855,12965,1.1693675213675214,0.07712820512820513
2022-08-03,68408,0,0,4512,63896,0,6.59572,0.11693675213675214,855,12965,1.1693675213675214,0.07712820512820513
2022-08-02,68408,0,0,4512,63896,0,6.59572,0.11693675213675214,855,12965,1.1693675213675214,0.07712820512820513
2022-08-01,68408,0,0,4512,63896,0,6.59572,0.11693675213675214,855,12965,1.1693675213675214,0.07712820512820513
2022-07-31,68408,0,0,4512,63896,0,6.59572,0.11693675213675214,855,12965,1.1693675213675214,0.07712820512820513
2022-07-30,68408,0,0,4512,63896,0,6.59572,0.11693675213675214,855,12965,1.1693675213675214,0.07712820512820513
2022-07-29,68408,0.001462,0,4512,63896,0,6.59572,0.11693675213675214,855,12965,1.1693675213675214,0.07712820512820513
2022-07-28,68407,0,0,4512,63895,0,6.595816,0.11693504273504274,855,12965,1.1693504273504274,0.07712820512820513
2022-07-27,68407,0,0,4512,63895,0,6.595816,0.11693504273504274,855,12965,1.1693504273504274,0.07712820512820513
2022-07-26,68407,0,0,4512,63895,0,6.595816,0.11693504273504274,855,12965,1.1693504273504274,0.07712820512820513
2022-07-25,68407,0.001462,0,4512,63895,0,6.595816,0.11693504273504274,855,12965,1.1693504273504274,0.07712820512820513
2022-07-24,68406,0,0,4512,63894,0,6.595913,0.11693333333333333,855,12965,1.1693333333333333,0.07712820512820513
2022-07-23,68406,0,0,4512,63894,0,6.595913,0.11693333333333333,855,12965,1.1693333333333333,0.07712820512820513
2022-07-22,68406,0,0,4512,63894,0,6.595913,0.11693333333333333,855,12965,1.1693333333333333,0.07712820512820513
2022-07-21,68406,0,0,4512,63894,0,6.595913,0.11693333333333333,855,12965,1.1693333333333333,0.07712820512820513
2022-07-20,68406,0,0,4512,63894,0,6.595913,0.11693333333333333,855,12965,1.1693333333333333,0.07712820512820513
2022-07-19,68406,0,0,4512,63894,0,6.595913,0.11693333333333333,855,12965,1.1693333333333333,0.07712820512820513
2022-07-18,68406,0.001462,0,4512,63894,0,6.595913,0.11693333333333333,855,12965,1.1693333333333333,0.07712820512820513
2022-07-17,68405,0,0,4512,63893,0,6.596009,0.11693162393162393,855,12965,1.1693162393162393,0.07712820512820513
2022-07-16,68405,0.001462,0,4512,63893,0,6.596009,0.11693162393162393,855,12965,1.1693162393162393,0.07712820512820513
2022-07-15,68404,0.001462,0,4512,63892,0,6.596105,0.11692991452991452,855,12965,1.1692991452991452,0.07712820512820513
2022-07-14,68403,0,0,4512,63891,0,6.596202,0.11692820512820513,855,12965,1.1692820512820512,0.07712820512820513
2022-07-13,68403,0,0,4512,63891,0,6.596202,0.11692820512820513,855,12965,1.1692820512820512,0.07712820512820513
2022-07-12,68403,0,0,4512,63891,0,6.596202,0.11692820512820513,855,12965,1.1692820512820512,0.07712820512820513
2022-07-11,68403,0,0,4512,63891,0,6.596202,0.11692820512820513,855,12965,1.1692820512820512,0.07712820512820513
2022-07-10,68403,0,0,4512,63891,0,6.596202,0.11692820512820513,855,12965,1.1692820512820512,0.07712820512820513
2022-07-09,68403,0,0,4512,63891,0,6.596202,0.11692820512820513,855,12965,1.1692820512820512,0.07712820512820513
2022-07-08,68403,0,0,4512,63891,0,6.596202,0.11692820512820513,855,12965,1.1692820512820512,0.07712820512820513
2022-07-07,68403,0,0,4512,63891,0,6.596202,0.11692820512820513,855,12965,1.1692820512820512,0.07712820512820513
2022-07-06,68403,0,0,4512,63891,0,6.596202,0.11692820512820513,855,12965,1.1692820512820512,0.07712820512820513
2022-07-05,68403,0,0,4512,63891,0,6.596202,0.11692820512820513,855,12965,1.1692820512820512,0.07712820512820513
2022-07-04,68403,0.001462,0,4512,63891,0,6.596202,0.11692820512820513,855,12965,1.1692820512820512,0.07712820512820513
2022-07-03,68402,0,0,4512,63890,0,6.596298,0.11692649572649573,855,12965,1.1692649572649572,0.07712820512820513
2022-07-02,68402,0,0,4512,63890,0,6.596298,0.11692649572649573,855,12965,1.1692649572649572,0.07712820512820513
2022-07-01,68402,0,0,4512,63890,0,6.596298,0.11692649572649573,855,12965,1.1692649572649572,0.07712820512820513
2022-06-30,68402,0,0,4512,63890,0,6.596298,0.11692649572649573,855,12965,1.1692649572649572,0.07712820512820513
2022-06-29,68402,0,0,4512,63890,0,6.596298,0.11692649572649573,855,12965,1.1692649572649572,0.07712820512820513
2022-06-28,68402,0,0,4512,63890,0,6.596298,0.11692649572649573,855,12965,1.1692649572649572,0.07712820512820513
2022-06-27,68402,0,0,4512,63890,0,6.596298,0.11692649572649573,855,12965,1.1692649572649572,0.07712820512820513
2022-06-26,68402,0.001462,0,4512,63890,0,6.596298,0.11692649572649573,855,12965,1.1692649572649572,0.07712820512820513
2022-06-25,68401,0,0,4512,63889,0,6.596395,0.11692478632478633,855,12965,1.1692478632478633,0.07712820512820513
2022-06-24,68401,0,0,4512,63889,0,6.596395,0.11692478632478633,855,12965,1.1692478632478633,0.07712820512820513
2022-06-23,68401,0,0,4512,63889,0,6.596395,0.11692478632478633,855,12965,1.1692478632478633,0.07712820512820513
2022-06-22,68401,0,0,4512,63889,0,6.596395,0.11692478632478633,855,12965,1.1692478632478633,0.07712820512820513
2022-06-21,68401,0,0,4512,63889,0,6.596395,0.11692478632478633,855,12965,1.1692478632478633,0.07712820512820513
2022-06-20,68401,0,0,4512,63889,0,6.596395,0.11692478632478633,855,12965,1.1692478632478633,0.07712820512820513
2022-06-19,68401,0,0,4512,63889,0,6.596395,0.11692478632478633,855,12965,1.1692478632478633,0.07712820512820513
2022-06-18,68401,0,0,4512,63889,0,6.596395,0.11692478632478633,855,12965,1.1692478632478633,0.07712820512820513
2022-06-17,68401,0.001462,0,4512,63889,0,6.596395,0.11692478632478633,855,12965,1.1692478632478633,0.07712820512820513
2022-06-16,68400,0.001462,0,4512,63888,0,6.596491,0.11692307692307692,855,12965,1.1692307692307693,0.07712820512820513
2022-06-15,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-06-14,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-06-13,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-06-12,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
2022-06-11,68399,0,0,4512,63887,0,6.596588,0.11692136752136752,855,12965,1.1692136752136753,0.07712820512820513
