"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-21,345402,0.0593864,0,9608,335794,0,2.7816863,16.577969762419006,6,217,165.77969762419008,4.611471082313415
2022-12-20,345197,0,0,9599,335598,0,2.780731,16.568130549556034,6,217,165.68130549556037,4.6071514278857695
2022-12-19,345197,0,0,9599,335598,0,2.780731,16.568130549556034,6,217,165.68130549556037,4.6071514278857695
2022-12-18,345197,0,0,9599,335598,0,2.780731,16.568130549556034,6,217,165.68130549556037,4.6071514278857695
2022-12-17,345197,0,0,9599,335598,0,2.780731,16.568130549556034,6,217,165.68130549556037,4.6071514278857695
2022-12-16,345197,0,0,9599,335598,0,2.780731,16.568130549556034,6,217,165.68130549556037,4.6071514278857695
2022-12-15,345197,0,0,9599,335598,0,2.780731,16.568130549556034,6,217,165.68130549556037,4.6071514278857695
2022-12-14,345197,0,0,9599,335598,0,2.780731,16.568130549556034,6,217,165.68130549556037,4.6071514278857695
2022-12-13,345197,0.0376738,0,9599,335598,0,2.780731,16.568130549556034,6,217,165.68130549556037,4.6071514278857695
2022-12-12,345067,0,0,9591,335476,0,2.7794602,16.561891048716102,6,217,165.61891048716103,4.603311735061195
2022-12-11,345067,0,0,9591,335476,0,2.7794602,16.561891048716102,6,217,165.61891048716103,4.603311735061195
2022-12-10,345067,0,0,9591,335476,0,2.7794602,16.561891048716102,6,217,165.61891048716103,4.603311735061195
2022-12-09,345067,0,0,9591,335476,0,2.7794602,16.561891048716102,6,217,165.61891048716103,4.603311735061195
2022-12-08,345067,0,0,9591,335476,0,2.7794602,16.561891048716102,6,217,165.61891048716103,4.603311735061195
2022-12-07,345067,0,0,9591,335476,0,2.7794602,16.561891048716102,6,217,165.61891048716103,4.603311735061195
2022-12-06,345067,0.056543,0,9591,335476,0,2.7794602,16.561891048716102,6,217,165.61891048716103,4.603311735061195
2022-12-05,344872,0,0,9591,335281,0,2.781032,16.552531797456204,6,217,165.52531797456203,4.603311735061195
2022-12-04,344872,0,0,9570,335302,0,2.774943,16.552531797456204,6,218,165.52531797456203,4.593232541396688
2022-12-03,344872,0,0,9570,335302,0,2.774943,16.552531797456204,6,218,165.52531797456203,4.593232541396688
2022-12-02,344872,0,0,9570,335302,0,2.774943,16.552531797456204,6,218,165.52531797456203,4.593232541396688
2022-12-01,344872,0.046996,0,9570,335302,0,2.774943,16.552531797456204,6,218,165.52531797456203,4.593232541396688
2022-11-30,344710,0,0,9568,335142,0,2.775667,16.54475641948644,6,218,165.4475641948644,4.5922726181905444
2022-11-29,344710,0,0,9568,335142,0,2.775667,16.54475641948644,6,218,165.4475641948644,4.5922726181905444
2022-11-28,344710,0,0,9568,335142,0,2.775667,16.54475641948644,6,218,165.4475641948644,4.5922726181905444
2022-11-27,344710,0,0,9568,335142,0,2.775667,16.54475641948644,6,218,165.4475641948644,4.5922726181905444
2022-11-26,344710,0,0,9568,335142,0,2.775667,16.54475641948644,6,218,165.4475641948644,4.5922726181905444
2022-11-25,344710,0,0,9568,335142,0,2.775667,16.54475641948644,6,218,165.4475641948644,4.5922726181905444
2022-11-24,344710,0,0,9568,335142,0,2.775667,16.54475641948644,6,218,165.4475641948644,4.5922726181905444
2022-11-23,344710,0.0519547,0,9568,335142,0,2.775667,16.54475641948644,6,218,165.4475641948644,4.5922726181905444
2022-11-22,344531,0,0,9567,334964,0,2.7768183,16.536165106791458,6,218,165.36165106791458,4.591792656587473
2022-11-21,344531,0,0,9567,334964,0,2.7768183,16.536165106791458,6,218,165.36165106791458,4.591792656587473
2022-11-20,344531,0,0,9567,334964,0,2.7768183,16.536165106791458,6,218,165.36165106791458,4.591792656587473
2022-11-19,344531,0,0,9567,334964,0,2.7768183,16.536165106791458,6,218,165.36165106791458,4.591792656587473
2022-11-18,344531,0,0,9567,334964,0,2.7768183,16.536165106791458,6,218,165.36165106791458,4.591792656587473
2022-11-17,344531,0.0548873,0,9567,334964,0,2.7768183,16.536165106791458,6,218,165.36165106791458,4.591792656587473
2022-11-16,344342,0,0,9564,334778,0,2.7774712,16.5270938324934,6,218,165.270938324934,4.5903527717782575
2022-11-15,344342,0,0,9564,334778,0,2.7774712,16.5270938324934,6,218,165.270938324934,4.5903527717782575
2022-11-14,344342,0,0,9564,334778,0,2.7774712,16.5270938324934,6,218,165.270938324934,4.5903527717782575
2022-11-13,344342,0,0,9564,334778,0,2.7774712,16.5270938324934,6,218,165.270938324934,4.5903527717782575
2022-11-12,344342,0,0,9564,334778,0,2.7774712,16.5270938324934,6,218,165.270938324934,4.5903527717782575
2022-11-11,344342,0,0,9564,334778,0,2.7774712,16.5270938324934,6,218,165.270938324934,4.5903527717782575
2022-11-10,344342,0,0,9564,334778,0,2.7774712,16.5270938324934,6,218,165.270938324934,4.5903527717782575
2022-11-09,344342,0.0569526,0,9564,334778,0,2.7774712,16.5270938324934,6,218,165.270938324934,4.5903527717782575
2022-11-08,344146,0,0,9564,334582,0,2.7790531,16.517686585073193,6,218,165.17686585073193,4.5903527717782575
2022-11-07,344146,0,0,9564,334582,0,2.7790531,16.517686585073193,6,218,165.17686585073193,4.5903527717782575
2022-11-06,344146,0,0,9564,334582,0,2.7790531,16.517686585073193,6,218,165.17686585073193,4.5903527717782575
2022-11-05,344146,0,0,9564,334582,0,2.7790531,16.517686585073193,6,218,165.17686585073193,4.5903527717782575
2022-11-04,344146,0,0,9564,334582,0,2.7790531,16.517686585073193,6,218,165.17686585073193,4.5903527717782575
2022-11-03,344146,0,0,9564,334582,0,2.7790531,16.517686585073193,6,218,165.17686585073193,4.5903527717782575
2022-11-02,344146,0,0,9564,334582,0,2.7790531,16.517686585073193,6,218,165.17686585073193,4.5903527717782575
2022-11-01,344146,0,0,9564,334582,0,2.7790531,16.517686585073193,6,218,165.17686585073193,4.5903527717782575
2022-10-31,344146,0.020635,0,9564,334582,0,2.7790531,16.517686585073193,6,218,165.17686585073193,4.5903527717782575
2022-10-30,344075,0,0,9564,334511,0,2.779627,16.514278857691384,6,218,165.14278857691386,4.5903527717782575
2022-10-29,344075,0,0,9564,334511,0,2.779627,16.514278857691384,6,218,165.14278857691386,4.5903527717782575
2022-10-28,344075,0.0127895,0,9564,334511,0,2.779627,16.514278857691384,6,218,165.14278857691386,4.5903527717782575
2022-10-27,344031,0.019479,0,9564,334467,0,2.779982,16.51216702663787,6,218,165.1216702663787,4.5903527717782575
2022-10-26,343964,0.0107581,0,9561,334403,0,2.779651,16.50895128389729,6,218,165.0895128389729,4.588912886969043
2022-10-25,343927,0.003198,0,9561,334366,0,2.7799504,16.507175425965922,6,218,165.07175425965923,4.588912886969043
2022-10-24,343916,0.019194,0,9559,334357,0,2.779458,16.506647468202544,6,218,165.06647468202544,4.587952963762899
2022-10-23,343850,0,0,9559,334291,0,2.779991,16.50347972162227,6,218,165.0347972162227,4.587952963762899
2022-10-22,343850,0,0,9559,334291,0,2.779991,16.50347972162227,6,218,165.0347972162227,4.587952963762899
2022-10-21,343850,0.014543,0,9559,334291,0,2.779991,16.50347972162227,6,218,165.0347972162227,4.587952963762899
2022-10-20,343800,-0.00698,0,9559,334241,0,2.780396,16.50107991360691,6,218,165.01079913606912,4.587952963762899
2022-10-19,343824,0.029675,0,9556,334268,0,2.779329,16.502231821454284,6,218,165.02231821454285,4.586513078953684
2022-10-18,343722,0.016586,0,9554,334168,0,2.7795719,16.49733621310295,6,218,164.97336213102952,4.58555315574754
2022-10-17,343665,0.023284,0,9553,334112,0,2.779742,16.49460043196544,6,218,164.94600431965443,4.585073194144468
2022-10-16,343585,0,0,9551,334034,0,2.779807,16.490760739140867,6,218,164.90760739140867,4.5841132709383245
2022-10-15,343585,0,0,9551,334034,0,2.779807,16.490760739140867,6,218,164.90760739140867,4.5841132709383245
2022-10-14,343585,0.020378,0,9551,334034,0,2.779807,16.490760739140867,6,218,164.90760739140867,4.5841132709383245
2022-10-13,343515,0.0154311,0,9551,333964,0,2.780373,16.487401007919367,6,218,164.87401007919365,4.5841132709383245
2022-10-12,343462,0.0206761,0,9551,333911,0,2.7808025,16.484857211423087,6,218,164.84857211423085,4.5841132709383245
2022-10-11,343391,0,0,9548,333843,0,2.7805039,16.481449484041278,6,218,164.81449484041278,4.58267338612911
2022-10-10,343391,0.0209717,0,9548,333843,0,2.7805039,16.481449484041278,6,218,164.81449484041278,4.58267338612911
2022-10-09,343319,0,0,9544,333775,0,2.7799219,16.47799376049916,6,218,164.7799376049916,4.580753539716823
2022-10-08,343319,0,0,9544,333775,0,2.7799219,16.47799376049916,6,218,164.7799376049916,4.580753539716823
2022-10-07,343319,0.016314,0,9544,333775,0,2.7799219,16.47799376049916,6,218,164.7799376049916,4.580753539716823
2022-10-06,343263,0.016025,0,9542,333721,0,2.7797928,16.47530597552196,6,218,164.7530597552196,4.579793616510679
2022-10-05,343208,0.0189425,0,9542,333666,0,2.780238,16.472666186705062,6,218,164.72666186705064,4.579793616510679
2022-10-04,343143,0.02157,0,9539,333604,0,2.7798906,16.469546436285096,6,218,164.69546436285097,4.578353731701464
2022-10-03,343069,0.0314905,0,9537,333532,0,2.7799072,16.465994720422366,6,218,164.65994720422367,4.57739380849532
2022-10-02,342961,0,0,9534,333427,0,2.7799079,16.460811135109193,6,219,164.6081113510919,4.5759539236861055
2022-10-01,342961,0,0,9534,333427,0,2.7799079,16.460811135109193,6,219,164.6081113510919,4.5759539236861055
2022-09-30,342961,0.023623,0,9534,333427,0,2.7799079,16.460811135109193,6,219,164.6081113510919,4.5759539236861055
2022-09-29,342880,0.030632,0,9534,333346,0,2.780565,16.45692344612431,6,219,164.5692344612431,4.5759539236861055
2022-09-28,342775,0.023053,0,9535,333240,0,2.781708,16.451883849292056,6,219,164.51883849292057,4.576433885289177
2022-09-27,342696,0.023642,0,9531,333165,0,2.781182,16.44809215262779,6,219,164.4809215262779,4.57451403887689
2022-09-26,342615,0.0280276,0,9531,333084,0,2.78184,16.444204463642908,6,219,164.44204463642907,4.57451403887689
2022-09-25,342519,0,0,9527,332992,0,2.7814515,16.439596832253418,6,219,164.3959683225342,4.572594192464603
2022-09-24,342519,0,0,9527,332992,0,2.7814515,16.439596832253418,6,219,164.3959683225342,4.572594192464603
2022-09-23,342519,0.0145999,0,9527,332992,0,2.7814515,16.439596832253418,6,219,164.3959683225342,4.572594192464603
2022-09-22,342469,0.0163545,0,9526,332943,0,2.7815656,16.43719702423806,6,219,164.3719702423806,4.572114230861531
2022-09-21,342413,0.026291,0,9524,332889,0,2.7814365,16.43450923926086,6,219,164.3450923926086,4.571154307655387
2022-09-20,342323,0.021914,0,9524,332799,0,2.7821677,16.43018958483321,6,219,164.30189584833212,4.571154307655387
2022-09-19,342248,0.050574,0,9524,332724,0,2.782777,16.426589872810176,6,219,164.26589872810175,4.571154307655387
2022-09-18,342075,0,0,9521,332554,0,2.783308,16.418286537077034,6,219,164.18286537077034,4.569714422846173
2022-09-17,342075,0,0,9521,332554,0,2.783308,16.418286537077034,6,219,164.18286537077034,4.569714422846173
2022-09-16,342075,0.0260245,0,9521,332554,0,2.783308,16.418286537077034,6,219,164.18286537077034,4.569714422846173
2022-09-15,341986,0.0283718,0,9520,332466,0,2.7837397,16.414014878809695,6,219,164.14014878809695,4.5692344612431
2022-09-14,341889,0.041258,0,9516,332373,0,2.7833595,16.4093592512599,6,219,164.093592512599,4.5673146148308135
2022-09-13,341748,0.048305,0,9515,332233,0,2.784215,16.402591792656587,6,219,164.02591792656588,4.566834653227742
2022-09-12,341583,0.052431,0,9512,332071,0,2.7846819,16.394672426205904,6,219,163.94672426205904,4.5653947684185265
2022-09-11,341404,0,0,9506,331898,0,2.784384,16.38608111351092,6,219,163.8608111351092,4.562514998800096
2022-09-10,341404,0,0,9506,331898,0,2.784384,16.38608111351092,6,219,163.8608111351092,4.562514998800096
2022-09-09,341404,0.00996,0,9506,331898,0,2.784384,16.38608111351092,6,219,163.8608111351092,4.562514998800096
2022-09-08,341370,0.0319404,0,9503,331867,0,2.783783,16.384449244060477,6,219,163.84449244060474,4.5610751139908805
2022-09-07,341261,0.0392816,0,9502,331759,0,2.7843791,16.379217662586992,6,219,163.79217662586993,4.560595152387809
2022-09-06,341127,0.052501,0,9499,331628,0,2.7845934,16.37278617710583,6,219,163.72786177105831,4.559155267578594
2022-09-05,340948,0.07426,0,9499,331449,0,2.786055,16.364194864410848,6,219,163.64194864410848,4.559155267578594
2022-09-04,340695,0,0,9495,331200,0,2.78695,16.352051835853132,6,219,163.52051835853132,4.557235421166307
2022-09-03,340695,0,0,9495,331200,0,2.78695,16.352051835853132,6,219,163.52051835853132,4.557235421166307
2022-09-02,340695,0.05433,0,9495,331200,0,2.78695,16.352051835853132,6,219,163.52051835853132,4.557235421166307
2022-09-01,340510,0.0496561,0,9490,331020,0,2.786996,16.343172546196303,6,220,163.43172546196305,4.5548356131509475
2022-08-31,340341,0.0652713,0,9489,330852,0,2.7880861,16.33506119510439,6,220,163.35061195104393,4.554355651547876
2022-08-30,340119,0.070025,0,9481,330638,0,2.787554,16.3244060475162,6,220,163.24406047516197,4.550515958723302
2022-08-29,339881,0.114583,0,9477,330404,0,2.7883289,16.31298296136309,6,220,163.1298296136309,4.5485961123110155
2022-08-28,339492,0,0,9473,330019,0,2.790346,16.2943124550036,6,220,162.943124550036,4.5466762658987285
2022-08-27,339492,0,0,9473,330019,0,2.790346,16.2943124550036,6,220,162.943124550036,4.5466762658987285
2022-08-26,339492,0.074284,0,9473,330019,0,2.790346,16.2943124550036,6,220,162.943124550036,4.5466762658987285
2022-08-25,339240,0.0917596,0,9468,329772,0,2.790944,16.28221742260619,6,220,162.82217422606192,4.544276457883369
2022-08-24,338929,0.1122437,0,9461,329468,0,2.7914401,16.26729061675066,6,220,162.6729061675066,4.540916726661867
2022-08-23,338549,0.126878,0,9455,329094,0,2.792801,16.249052075833934,6,220,162.49052075833933,4.5380369570434365
2022-08-22,338120,0.1798449,0,9450,328670,0,2.794866,16.228461723062154,6,220,162.28461723062156,4.535637149028077
2022-08-21,337513,0,0,9440,328073,0,2.7969293,16.1993280537557,6,221,161.99328053755698,4.53083753299736
2022-08-20,337513,0,0,9440,328073,0,2.7969293,16.1993280537557,6,221,161.99328053755698,4.53083753299736
2022-08-19,337513,0.140339,0,9440,328073,0,2.7969293,16.1993280537557,6,221,161.99328053755698,4.53083753299736
2022-08-18,337040,0.142619,0,9437,327603,0,2.799964,16.176625869930405,6,221,161.76625869930405,4.529397648188145
2022-08-17,336560,0.1544454,0,9429,327131,0,2.801581,16.15358771298296,6,221,161.5358771298296,4.5255579553635705
2022-08-16,336041,0.1758826,0,9426,326615,0,2.8050149,16.128677705783538,6,221,161.28677705783537,4.524118070554356
2022-08-15,335451,0.2657206,0,9424,326027,0,2.809352,16.100359971202305,6,221,161.00359971202303,4.523158147348212
2022-08-14,334562,0,0,9414,325148,0,2.8138282,16.057691384689225,6,221,160.57691384689224,4.518358531317495
2022-08-13,334562,0,0,9414,325148,0,2.8138282,16.057691384689225,6,221,160.57691384689224,4.518358531317495
2022-08-12,334562,0.183861,0,9414,325148,0,2.8138282,16.057691384689225,6,221,160.57691384689224,4.518358531317495
2022-08-11,333948,0.176386,0,9410,324538,0,2.817804,16.02822174226062,6,221,160.28221742260618,4.516438684905207
2022-08-10,333360,0.208316,0,9400,323960,0,2.819774,16,6,222,160,4.51163906887449
2022-08-09,332667,0.204525,0,9398,323269,0,2.825047,15.966738660907128,6,222,159.6673866090713,4.510679145668346
2022-08-08,331988,0.372783,0,9398,322590,0,2.830825,15.934149268058555,6,222,159.34149268058556,4.510679145668346
2022-08-07,330755,0,0,9388,321367,0,2.838355,15.874970002399808,6,222,158.7497000239981,4.505879529637629
2022-08-06,330755,0,0,9388,321367,0,2.838355,15.874970002399808,6,222,158.7497000239981,4.505879529637629
2022-08-05,330755,0.223929,0,9388,321367,0,2.838355,15.874970002399808,6,222,158.7497000239981,4.505879529637629
2022-08-04,330016,0.256401,0,9387,320629,0,2.844408,15.839500839932805,6,222,158.39500839932805,4.505399568034557
2022-08-03,329172,0.0538,0,9381,319791,0,2.849878,15.79899208063355,6,222,157.9899208063355,4.5025197984161265
2022-08-02,328995,0.248339,0,9377,319618,0,2.850195,15.79049676025918,6,222,157.9049676025918,4.5005999520038396
2022-08-01,328180,0.3580941,0,9373,318807,0,2.856055,15.751379889608831,6,222,157.5137988960883,4.498680105591553
2022-07-31,327009,0,0,9370,317639,0,2.8653646,15.695176385889129,6,222,156.9517638588913,4.497240220782337
2022-07-30,327009,0,0,9370,317639,0,2.8653646,15.695176385889129,6,222,156.9517638588913,4.497240220782337
2022-07-29,327009,0.262146,0,9370,317639,0,2.8653646,15.695176385889129,6,222,156.9517638588913,4.497240220782337
2022-07-28,326154,0.2689998,0,9368,316786,0,2.8722628,15.654139668826494,6,222,156.54139668826494,4.4962802975761935
2022-07-27,325279,0.2765258,0,9361,315918,0,2.8778372,15.612143028557716,6,223,156.12143028557716,4.492920566354692
2022-07-26,324382,0.295895,0,9361,315021,0,2.8857951,15.569090472762179,6,223,155.69090472762178,4.492920566354692
2022-07-25,323425,0.391104,0,9359,314066,0,2.893716,15.523158147348212,6,223,155.23158147348212,4.491960643148548
2022-07-24,322165,0,0,9353,312812,0,2.903171,15.462682985361171,6,223,154.62682985361172,4.489080873530118
2022-07-23,322165,0,0,9353,312812,0,2.903171,15.462682985361171,6,223,154.62682985361172,4.489080873530118
2022-07-22,322165,0.2423877,0,9353,312812,0,2.903171,15.462682985361171,6,223,154.62682985361172,4.489080873530118
2022-07-21,321386,0.2457907,0,9349,312037,0,2.9089631,15.425293976481882,6,223,154.25293976481882,4.48716102711783
2022-07-20,320598,0.24765,0,9345,311253,0,2.914865,15.387473002159828,6,223,153.87473002159828,4.485241180705543
2022-07-19,319806,0.2410379,0,9343,310463,0,2.9214586,15.349460043196544,7,223,153.49460043196544,4.4842812574994
2022-07-18,319037,0.2825818,0,9339,309698,0,2.9272467,15.312550995920326,7,223,153.12550995920327,4.482361411087113
2022-07-17,318138,0,0,9339,308799,0,2.935519,15.269402447804175,7,223,152.69402447804177,4.482361411087113
2022-07-16,318138,0,0,9339,308799,0,2.935519,15.269402447804175,7,223,152.69402447804177,4.482361411087113
2022-07-15,318138,0.158673,0,9339,308799,0,2.935519,15.269402447804175,7,223,152.69402447804177,4.482361411087113
2022-07-14,317634,0.155767,0,9337,308297,0,2.9395468,15.24521238300936,7,223,152.4521238300936,4.481401487880969
2022-07-13,317140,0.1297639,0,9337,307803,0,2.944126,15.221502279817615,7,223,152.21502279817614,4.481401487880969
2022-07-12,316729,0.1612806,0,9337,307392,0,2.947946,15.201775857931365,7,223,152.01775857931366,4.481401487880969
2022-07-11,316219,0.1647139,0,9335,306884,0,2.952068,15.177297816174706,7,223,151.77297816174706,4.480441564674826
2022-07-10,315699,0,0,9331,306368,0,2.9556635,15.152339812814974,7,223,151.52339812814975,4.478521718262539
2022-07-09,315699,0,0,9331,306368,0,2.9556635,15.152339812814974,7,223,151.52339812814975,4.478521718262539
2022-07-08,315699,0.094166,0,9331,306368,0,2.9556635,15.152339812814974,7,223,151.52339812814975,4.478521718262539
2022-07-07,315402,0.108551,0,9329,306073,0,2.9578126,15.138084953203744,7,223,151.38084953203744,4.4775617950563955
2022-07-06,315060,0.0844997,0,9327,305733,0,2.960388,15.12167026637869,7,223,151.2167026637869,4.476601871850252
2022-07-05,314794,0.0931635,0,9327,305467,0,2.96289,15.10890328773698,7,223,151.08903287736982,4.476601871850252
2022-07-04,314501,0.0922947,0,9327,305174,0,2.9656503,15.09484041276698,7,223,150.9484041276698,4.476601871850252
2022-07-03,314211,0,0,9327,304884,0,2.9683875,15.080921526277898,7,223,150.809215262779,4.476601871850252
2022-07-02,314211,0,0,9327,304884,0,2.9683875,15.080921526277898,7,223,150.809215262779,4.476601871850252
2022-07-01,314211,0.0614614,0,9327,304884,0,2.9683875,15.080921526277898,7,223,150.809215262779,4.476601871850252
2022-06-30,314018,0.051616,0,9325,304693,0,2.969575,15.071658267338613,7,223,150.71658267338614,4.475641948644109
2022-06-29,313856,0.047178,0,9323,304533,0,2.970471,15.06388288936885,7,223,150.6388288936885,4.474682025437965
2022-06-28,313708,0.053582,0,9322,304386,0,2.971553,15.056779457643389,7,224,150.5677945764339,4.474202063834893
2022-06-27,313540,0.057442,0,9322,304218,0,2.973145,15.048716102711783,7,224,150.48716102711782,4.474202063834893
2022-06-26,313360,0,0,9322,304038,0,2.974853,15.04007679385649,7,224,150.4007679385649,4.474202063834893
2022-06-25,313360,0,0,9322,304038,0,2.974853,15.04007679385649,7,224,150.4007679385649,4.474202063834893
2022-06-24,313360,0.034477,0,9322,304038,0,2.974853,15.04007679385649,7,224,150.4007679385649,4.474202063834893
2022-06-23,313252,0.029378,0,9322,303930,0,2.975879,15.034893208543316,7,224,150.34893208543318,4.474202063834893
2022-06-22,313160,0.035138,0,9322,303838,0,2.976753,15.030477561795056,7,224,150.30477561795055,4.474202063834893
2022-06-21,313050,0.028758,0,9322,303728,0,2.977799,15.025197984161267,7,224,150.25197984161267,4.474202063834893
2022-06-20,312960,0.0258886,0,9322,303638,0,2.978655,15.020878329733621,7,224,150.20878329733623,4.474202063834893
2022-06-19,312879,0,0,9322,303557,0,2.9794266,15.01699064074874,7,224,150.1699064074874,4.474202063834893
2022-06-18,312879,0,0,9322,303557,0,2.9794266,15.01699064074874,7,224,150.1699064074874,4.474202063834893
2022-06-17,312879,0.0230174,0,9322,303557,0,2.9794266,15.01699064074874,7,224,150.1699064074874,4.474202063834893
2022-06-16,312807,0.018865,0,9320,303487,0,2.979473,15.013534917206623,7,224,150.13534917206624,4.4732421406287495
2022-06-15,312748,0.0239867,0,9318,303430,0,2.979396,15.0107031437485,7,224,150.107031437485,4.472282217422606
2022-06-14,312673,0.0211128,0,9316,303357,0,2.9794706,15.007103431725461,7,224,150.07103431725463,4.4713222942164625
2022-06-13,312607,0.0220773,0,9316,303291,0,2.9800996,15.003935685145189,7,224,150.03935685145188,4.4713222942164625
2022-06-12,312538,0,0,9316,303222,0,2.9807575,15.000623950083993,7,224,150.00623950083994,4.4713222942164625
2022-06-11,312538,0,0,9316,303222,0,2.9807575,15.000623950083993,7,224,150.00623950083994,4.4713222942164625
2022-06-10,312538,0.0208018,0,9316,303222,0,2.9807575,15.000623950083993,7,224,150.00623950083994,4.4713222942164625
2022-06-09,312473,0.0176046,0,9313,303160,0,2.9804175,14.997504199664027,7,224,149.97504199664027,4.469882409407248
2022-06-08,312418,0.023372,0,9313,303105,0,2.9809422,14.994864410847132,7,224,149.9486441084713,4.469882409407248
2022-06-07,312345,0.016971,0,9311,303034,0,2.980999,14.991360691144708,7,224,149.9136069114471,4.468922486201104
2022-06-06,312292,0.0432475,0,9309,302983,0,2.980864,14.988816894648428,7,224,149.88816894648429,4.46796256299496
2022-06-05,312157,0,0,9309,302848,0,2.9821532,14.98233741300696,7,224,149.8233741300696,4.46796256299496
2022-06-04,312157,0,0,9309,302848,0,2.9821532,14.98233741300696,7,224,149.8233741300696,4.46796256299496
2022-06-03,312157,0.0192248,0,9309,302848,0,2.9821532,14.98233741300696,7,224,149.8233741300696,4.46796256299496
2022-06-02,312097,0.0240368,0,9307,302790,0,2.9820857,14.979457643388528,7,224,149.79457643388528,4.4670026397888165
