"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-21,4992125,0.08576847,0,62913,4929212,0,1.2602449,26.340887505276488,4,301,263.40887505276487,3.319596876319122
2022-12-20,4987847,0.04330395,0,62905,4924942,0,1.26116539,26.318314689742508,4,301,263.18314689742505,3.3191747572815533
2022-12-19,4985688,0.05209617,0,62903,4922785,0,1.26167141,26.306922752216124,4,301,263.06922752216127,3.3190692275221614
2022-12-18,4983092,0.06946295,0,62875,4920217,0,1.26176679,26.293224989447022,4,301,262.93224989447026,3.3175918108906712
2022-12-17,4979633,0.07578586,0,62850,4916783,0,1.26214121,26.274973617560153,4,302,262.7497361756015,3.316272688898269
2022-12-16,4975862,0.08063392,0,62822,4913040,0,1.26253501,26.255075981426764,4,302,262.5507598142676,3.314795272266779
2022-12-15,4971853,0.08775048,0,62795,4909058,0,1.26300999,26.233922541156605,4,302,262.3392254115661,3.313370620514985
2022-12-14,4967494,0.0864361,0,62753,4904741,0,1.26327279,26.210922330097087,4,302,262.1092233009709,3.31115449556775
2022-12-13,4963204,0.04138153,0,62749,4900455,0,1.26428412,26.188286196707473,4,302,261.8828619670747,3.310943436048966
2022-12-12,4961151,0.04708785,0,62745,4898406,0,1.26472667,26.177453566905868,4,302,261.77453566905865,3.3107323765301815
2022-12-11,4958816,0.0661886,0,62715,4896101,0,1.26471722,26.165132967496834,4,302,261.65132967496834,3.3091494301392994
2022-12-10,4955536,0.04728262,0,62708,4892828,0,1.2654131,26.14782608695652,4,302,261.4782608695652,3.308780075981427
2022-12-09,4953194,0.0714999,0,62683,4890511,0,1.26550666,26.1354685521317,4,302,261.35468552131704,3.307460953989025
2022-12-08,4949655,0.085534,0,62659,4886996,0,1.2659266,26.11679506120726,4,302,261.1679506120726,3.306194596876319
2022-12-07,4945425,0.08495866,0,62605,4882820,0,1.2659175,26.09447551709582,4,303,260.9447551709582,3.303345293372731
2022-12-06,4941227,0.03893261,0,62597,4878630,0,1.26683109,26.07232482059941,4,303,260.7232482059941,3.3029231743351626
2022-12-05,4939304,0.04571559,0,62587,4876717,0,1.26712185,26.062178134233854,4,303,260.6217813423385,3.3023955255382016
2022-12-04,4937047,0.0713891,0,62571,4874476,0,1.26737704,26.05026910088645,4,303,260.5026910088645,3.3015512874630644
2022-12-03,4933525,0.08169189,0,62543,4870982,0,1.2677143,26.031685310257494,4,303,260.31685310257495,3.3000738708315747
2022-12-02,4929498,0.09029348,0,62510,4866988,0,1.2680804,26.010436893203885,4,303,260.1043689320388,3.298332629801604
2022-12-01,4925051,0.1024591,0,62484,4862567,0,1.26869752,25.98697235120304,4,303,259.8697235120304,3.2969607429295062
2022-11-30,4920010,0.09920381,0,62422,4857588,0,1.268737,25.96037357534825,4,304,259.60373575348245,3.2936893203883497
2022-11-29,4915134,0.0474067,0,62417,4852717,0,1.26989417,25.934645420008444,4,304,259.34645420008445,3.2934254959898692
2022-11-28,4912805,0.05961452,0,62407,4850398,0,1.2702926,25.922356479527227,4,304,259.22356479527224,3.2928978471929082
2022-11-27,4909878,0.0885326,0,62377,4847501,0,1.2704389,25.906912199240185,4,304,259.06912199240185,3.291314900802026
2022-11-26,4905535,0.09557524,0,62357,4843178,0,1.2711559,25.883996411988182,4,304,258.8399641198818,3.2902596032081046
2022-11-25,4900851,0.1135581,0,62332,4838519,0,1.27186074,25.85928134233854,4,304,258.5928134233854,3.288940481215703
2022-11-24,4895292,0.124888,0,62288,4833004,0,1.27240622,25.82994934571549,4,304,258.29949345715494,3.2866188265090757
2022-11-23,4889186,0.11475184,0,62231,4826955,0,1.27282946,25.797731110173068,4,305,257.97731110173066,3.283611228366399
2022-11-22,4883582,0.05527687,0,62217,4821365,0,1.27400339,25.76816167159139,4,305,257.6816167159139,3.2828725200506543
2022-11-21,4880884,0.0745502,0,62211,4818673,0,1.274585,25.753925707049387,4,305,257.5392570704939,3.2825559307724776
2022-11-20,4877248,0.11077925,0,62187,4815061,0,1.27504281,25.734740396791896,4,305,257.347403967919,3.2812895736597723
2022-11-19,4871851,0.12645668,0,62165,4809686,0,1.27600372,25.706263191219925,4,305,257.06263191219927,3.2801287463064583
2022-11-18,4865698,0.13288083,0,62130,4803568,0,1.27689799,25.67379696074293,4,305,256.7379696074293,3.2782819755170958
2022-11-17,4859241,0.14228196,0,62102,4797139,0,1.27801852,25.639726677923175,4,305,256.39726677923176,3.2768045588856056
2022-11-16,4852337,0.13597488,0,62052,4790285,0,1.27880648,25.603297804981004,4,305,256.03297804981,3.274166314900802
2022-11-15,4845748,0.0643452,0,62045,4783703,0,1.28040088,25.568531025749262,4,305,255.6853102574926,3.2737969607429296
2022-11-14,4842632,0.08213021,0,62032,4780600,0,1.2809563,25.552089489235964,4,306,255.52089489235965,3.2731110173068805
2022-11-13,4838658,0.1204261,0,62008,4776650,0,1.28151235,25.531120726044744,4,306,255.31120726044745,3.2718446601941746
2022-11-12,4832838,0.13683547,0,61983,4770855,0,1.2825383,25.50041156606163,4,306,255.0041156606163,3.270525538201773
2022-11-11,4826234,0.15013491,0,61953,4764281,0,1.2836717,25.46556563951034,4,306,254.65565639510342,3.2689425918108905
2022-11-10,4818999,0.17097041,0,61923,4757076,0,1.2849764,25.427390249050234,4,306,254.2739024905023,3.2673596454200085
2022-11-09,4810774,0.15662309,0,61870,4748904,0,1.28607164,25.38399113550021,4,306,253.8399113550021,3.2645631067961167
2022-11-08,4803251,0.08397196,0,61868,4741383,0,1.28804429,25.344296116504854,4,306,253.44296116504853,3.2644575770367243
2022-11-07,4799221,0.11095346,0,61853,4737368,0,1.28881333,25.323031869987336,4,306,253.23031869987335,3.2636661038412833
2022-11-06,4793902,0.16096284,0,61813,4732089,0,1.28940892,25.294966230476994,4,307,252.94966230476996,3.2615555086534402
2022-11-05,4786198,0.1881852,0,61789,4724409,0,1.29098295,25.25431616715914,4,307,252.54316167159138,3.2602891515407344
2022-11-04,4777208,0.15871225,0,61737,4715471,0,1.29232388,25.20688054031237,4,307,252.0688054031237,3.2575453777965384
2022-11-03,4769638,0.07782323,0,61725,4707913,0,1.29412337,25.16693752638244,4,307,251.6693752638244,3.256912199240186
2022-11-02,4765929,0.06626392,0,61677,4704252,0,1.2941233,25.147367032503166,4,307,251.47367032503166,3.2543794850147743
2022-11-01,4762773,0.05434662,0,61677,4701096,0,1.2949809,25.130714436471084,4,307,251.30714436471084,3.2543794850147743
2022-10-31,4760186,0.08368014,0,61677,4698509,0,1.29568466,25.117064162093712,4,307,251.17064162093712,3.2543794850147743
2022-10-30,4756206,0.1143182,0,61677,4694529,0,1.2967689,25.096063739974674,4,307,250.96063739974673,3.2543794850147743
2022-10-29,4750775,0.13557199,0,61652,4689123,0,1.2977251,25.067407133811734,4,307,250.67407133811736,3.2530603630223722
2022-10-28,4744343,0.15053158,0,61632,4682711,0,1.29906291,25.03346876319122,4,308,250.3346876319122,3.2520050654284507
2022-10-27,4737212,0.17496529,0,61607,4675605,0,1.30049067,24.99584212747995,4,308,249.9584212747995,3.250685943436049
2022-10-26,4728938,0.143027,0,61584,4667354,0,1.30227971,24.952184466019418,4,308,249.52184466019418,3.2494723512030395
2022-10-25,4722184,0.0682141,0,61577,4660607,0,1.30399408,24.91654706627269,4,308,249.16547066272688,3.2491029970451666
2022-10-24,4718965,0.08201314,0,61549,4657416,0,1.3042902,24.899562051498524,4,308,248.99562051498523,3.2476255804136764
2022-10-23,4715098,0.132261,0,61549,4653549,0,1.30535993,24.87915787252005,4,308,248.7915787252005,3.2476255804136764
2022-10-22,4708870,0.12734747,0,61535,4647335,0,1.3067891,24.846295905445334,4,308,248.46295905445336,3.2468868720979316
2022-10-21,4702881,0.12759512,0,61513,4641368,0,1.30798547,24.814695018995355,4,308,248.14695018995357,3.245726044744618
2022-10-20,4696888,0.13591264,0,61495,4635393,0,1.3092712,24.7830730265935,4,308,247.830730265935,3.2447762769100885
2022-10-19,4690513,0.1225887,0,61459,4629054,0,1.31028312,24.749435415787254,4,308,247.49435415787252,3.2428767412410298
2022-10-18,4684770,0.05773091,0,61455,4623315,0,1.311804,24.719132545377796,4,308,247.19132545377798,3.2426656817222455
2022-10-17,4682067,0.0731622,0,61448,4620619,0,1.3124118,24.704870198395948,4,308,247.0487019839595,3.242296327564373
2022-10-16,4678644,0.09137054,0,61433,4617211,0,1.31305139,24.68680878007598,4,308,246.8680878007598,3.241504854368932
2022-10-15,4674373,0.10643759,0,61412,4612961,0,1.31380187,24.664272899957787,4,309,246.64272899957788,3.2403967918953143
2022-10-14,4669403,0.1138056,0,61397,4608006,0,1.31487901,24.63804875474884,4,309,246.3804875474884,3.2396053186998732
2022-10-13,4664095,0.10503947,0,61355,4602740,0,1.3154749,24.61004115660616,4,309,246.10041156606164,3.2373891937526382
2022-10-12,4659201,0.05065665,0,61350,4597851,0,1.31674937,24.584218024482904,4,309,245.84218024482905,3.2371253693541577
2022-10-11,4656842,0.0383239,0,61345,4595497,0,1.31730903,24.5717707893626,4,309,245.717707893626,3.2368615449556777
2022-10-10,4655058,0.049046,0,61339,4593719,0,1.31768498,24.56235753482482,4,309,245.6235753482482,3.236544955677501
2022-10-09,4652776,0.07373077,0,61325,4591451,0,1.31803035,24.550316589278175,4,309,245.50316589278177,3.235806247361756
2022-10-08,4649348,0.0804631,0,61306,4588042,0,1.31859349,24.532228788518363,4,309,245.3222878851836,3.234803714647531
2022-10-07,4645610,0.07705676,0,61290,4584320,0,1.3193101,24.51250527648797,4,309,245.12505276487968,3.2339594765723936
2022-10-06,4642033,0.0818199,0,61268,4580765,0,1.31985275,24.493631279020683,4,309,244.93631279020684,3.2327986492190797
2022-10-05,4638238,0.07225632,0,61233,4577005,0,1.32017805,24.473607007176025,4,310,244.73607007176022,3.230951878429717
2022-10-04,4634889,0.0380089,0,61227,4573662,0,1.32100251,24.455936048965807,4,310,244.55936048965808,3.230635289151541
2022-10-03,4633128,0.0473554,0,61219,4571909,0,1.32133194,24.44664415365133,4,310,244.4664415365133,3.2302131701139722
2022-10-02,4630935,0.06508319,0,61200,4569735,0,1.3215474,24.43507281553398,4,310,244.3507281553398,3.229210637399747
2022-10-01,4627923,0.0781955,0,61178,4566745,0,1.32193211,24.41918003376952,4,310,244.19180033769524,3.228049810046433
2022-09-30,4624307,0.08505799,0,61154,4563153,0,1.3224468,24.40010025327142,4,310,244.00100253271424,3.226783452933727
2022-09-29,4620377,0.08844757,0,61141,4559236,0,1.32329029,24.379363655550865,4,310,243.79363655550864,3.2260975094976785
2022-09-28,4616294,0.08707194,0,61092,4555202,0,1.32339925,24.357819755170958,4,310,243.5781975517096,3.2235120303925706
2022-09-27,4612278,0.0417539,0,61087,4551191,0,1.32444315,24.336629379485014,4,310,243.36629379485015,3.22324820599409
2022-09-26,4610353,0.06048747,0,61085,4549268,0,1.32495277,24.32647214014352,4,310,243.2647214014352,3.223142676234698
2022-09-25,4607566,0.08801972,0,61062,4546504,0,1.32525503,24.311766568172224,4,310,243.11766568172226,3.2219290840016885
2022-09-24,4603514,0.09425595,0,61046,4542468,0,1.32607395,24.290386238919375,4,310,242.90386238919376,3.2210848459265513
2022-09-23,4599179,0.1014252,0,61017,4538162,0,1.32669331,24.26751266357113,4,311,242.67512663571128,3.219554664415365
2022-09-22,4594519,0.08927286,0,60974,4533545,0,1.32710301,24.242924229632756,4,311,242.42924229632757,3.217285774588434
2022-09-21,4590421,0.04114605,0,60966,4529455,0,1.32811348,24.221301181933306,4,311,242.21301181933305,3.216863655550865
2022-09-20,4588533,0.4386127,0,60950,4527583,0,1.32831125,24.211339172646685,4,311,242.11339172646686,3.216019417475728
2022-09-19,4568495,0,0,60822,4507673,0,1.3313356,24.105608906711694,4,312,241.05608906711691,3.2092655128746306
2022-09-18,4568495,0,0,60822,4507673,0,1.3313356,24.105608906711694,4,312,241.05608906711691,3.2092655128746306
2022-09-17,4568495,0,0,60822,4507673,0,1.3313356,24.105608906711694,4,312,241.05608906711691,3.2092655128746306
2022-09-16,4568495,0,0,60822,4507673,0,1.3313356,24.105608906711694,4,312,241.05608906711691,3.2092655128746306
2022-09-15,4568495,0,0,60822,4507673,0,1.3313356,24.105608906711694,4,312,241.05608906711691,3.2092655128746306
2022-09-14,4568495,0,0,60822,4507673,0,1.3313356,24.105608906711694,4,312,241.05608906711691,3.2092655128746306
2022-09-13,4568495,0.04263614,0,60822,4507673,0,1.3313356,24.105608906711694,4,312,241.05608906711691,3.2092655128746306
2022-09-12,4566548,0.06005951,0,60812,4505736,0,1.33168424,24.095335584634867,4,312,240.95335584634867,3.20873786407767
2022-09-11,4563807,0.08785471,0,60776,4503031,0,1.33169523,24.080872731110173,4,312,240.80872731110173,3.2068383284086113
2022-09-10,4559801,0.09984078,0,60749,4499052,0,1.33227305,24.059735120303927,4,312,240.59735120303927,3.2054136766568173
2022-09-09,4555253,0.11705682,0,60721,4494532,0,1.33298853,24.035737653018153,4,312,240.3573765301815,3.203936260025327
2022-09-08,4549927,0.13083238,0,60696,4489231,0,1.33399942,24.007635078092022,4,312,240.07635078092022,3.202617138032925
2022-09-07,4543982,0.11289183,0,60648,4483334,0,1.33468839,23.976266357112706,4,312,239.76266357112706,3.200084423807514
2022-09-06,4538858,0.0546251,0,60645,4478213,0,1.33612904,23.94922963275644,4,313,239.49229632756436,3.1999261291684253
2022-09-05,4536380,0.08423492,0,60639,4475741,0,1.3367266,23.93615449556775,4,313,239.3615449556775,3.199609539890249
2022-09-04,4532562,0.11107594,0,60610,4471952,0,1.33721282,23.91600886449979,4,313,239.1600886449979,3.1980793583790628
2022-09-03,4527533,0.1158261,0,60571,4466962,0,1.33783674,23.889473406500635,4,313,238.89473406500633,3.196021528070916
2022-09-02,4522295,0.30771299,0,60543,4461752,0,1.3387672,23.86183516251583,4,313,238.61835162515828,3.1945441114394257
2022-09-01,4508422,0,0,60451,4447971,0,1.34084609,23.788634444913466,4,314,237.88634444913467,3.189689742507387
2022-08-31,4508422,0.12765748,0,60451,4447971,0,1.34084609,23.788634444913466,4,314,237.88634444913467,3.189689742507387
2022-08-30,4502674,0.07670213,0,60445,4442229,0,1.3424245,23.758305192064164,4,314,237.58305192064162,3.1893731532292104
2022-08-29,4499223,0.10722223,0,60435,4438788,0,1.34323193,23.74009603208105,4,314,237.40096032081047,3.18884550443225
2022-08-28,4494404,0.15489856,0,60412,4433992,0,1.34416043,23.71466863655551,4,314,237.1466863655551,3.1876319121992402
2022-08-27,4487453,0.17432189,0,60382,4427071,0,1.34557398,23.67799176867877,4,314,236.77991768678768,3.186048965808358
2022-08-26,4479644,0.19069056,0,60353,4419291,0,1.34727224,23.636787674124104,4,314,236.36787674124102,3.184518784297172
2022-08-25,4471118,0.20728982,0,60321,4410797,0,1.34912565,23.59180033769523,4,314,235.9180033769523,3.1828303081468974
2022-08-24,4461869,0.18663733,0,60254,4401615,0,1.35042064,23.54299810046433,4,315,235.4299810046433,3.1792950612072604
2022-08-23,4453557,0.10206751,0,60248,4393309,0,1.35280631,23.499139932460952,4,315,234.99139932460955,3.178978471929084
2022-08-22,4449016,0.1563009,0,60236,4388780,0,1.353917,23.475179400590967,4,315,234.75179400590966,3.178345293372731
2022-08-21,4442073,0.21402856,0,60202,4381871,0,1.35526814,23.43854474461798,4,315,234.38544744617982,3.1765512874630644
2022-08-20,4432586,0.2435878,0,60174,4372412,0,1.35753711,23.388486703250315,4,315,233.88486703250317,3.1750738708315747
2022-08-19,4421815,0.27080145,0,60135,4361680,0,1.3599619,23.331653651329674,4,315,233.31653651329674,3.173016040523428
2022-08-18,4409873,0.237873,0,60043,4349830,0,1.36155848,23.26864183199662,4,316,232.68641831996624,3.1681616715913887
2022-08-17,4399408,0.14030634,0,60036,4339372,0,1.3646382,23.21342338539468,4,316,232.13423385394682,3.1677923174335163
2022-08-16,4393244,0.12564581,0,60028,4333216,0,1.36637073,23.180899113550023,4,316,231.8089911355002,3.1673701983959477
2022-08-15,4387731,0.173122,0,60023,4327708,0,1.36797356,23.151809835373577,4,316,231.51809835373575,3.167106373997467
2022-08-14,4380148,0.23896345,0,59989,4320159,0,1.36956559,23.111798227100042,4,316,231.11798227100041,3.165312368087801
2022-08-13,4369706,0.27279707,0,59961,4309745,0,1.3721976,23.0567011397214,4,316,230.567011397214,3.1638349514563107
2022-08-12,4357818,0.2970833,0,59930,4297888,0,1.37522953,22.99397425073871,4,316,229.93974250738708,3.1621992401857324
2022-08-11,4344910,0.3115378,0,59896,4285014,0,1.3785326,22.925865344027017,4,316,229.25865344027017,3.160405234276066
2022-08-10,4331416,0.26024421,0,59845,4271571,0,1.38164979,22.854664415365132,4,317,228.54664415365133,3.157714225411566
2022-08-09,4320173,0.13243839,0,59840,4260333,0,1.3851297,22.79534086112284,4,317,227.95340861122835,3.1574504010130857
2022-08-08,4314459,0.1742298,0,59835,4254624,0,1.38684827,22.765191008864498,4,317,227.651910088645,3.1571865766146052
2022-08-07,4306955,0.22831443,0,59800,4247155,0,1.3884519,22.725596243140565,4,317,227.25596243140566,3.1553398058252426
2022-08-06,4297144,0.2549568,0,59773,4237371,0,1.39099365,22.673828619670747,4,317,226.73828619670746,3.1539151540734487
2022-08-05,4286216,0.27143978,0,59741,4226475,0,1.393793,22.61616715913888,4,317,226.16167159138877,3.1522266779231742
2022-08-04,4274613,0.27439,0,59698,4214915,0,1.39657087,22.55494406922752,4,317,225.54944069227523,3.149957788096243
2022-08-03,4262916,0.2318333,0,59633,4203283,0,1.3988781,22.493224989447025,4,318,224.93224989447023,3.1465280709159984
2022-08-02,4253056,0.1178894,0,59629,4193427,0,1.40202715,22.441198818066695,4,318,224.41198818066695,3.146317011397214
2022-08-01,4248048,0.15329316,0,59622,4188426,0,1.4035152,22.4147741663149,4,318,224.14774166314902,3.1459476572393417
2022-07-31,4241546,0.18889589,0,59577,4181969,0,1.40460577,22.380466441536512,4,318,223.80466441536512,3.143573237653018
2022-07-30,4233549,0.21750035,0,59552,4173997,0,1.40666849,22.338270367243563,4,318,223.38270367243564,3.142254115660616
2022-07-29,4224361,0.22758068,0,59521,4164840,0,1.40899417,22.28978999577881,4,318,222.8978999577881,3.140618404390038
2022-07-28,4214769,0.236514,0,59477,4155292,0,1.41115682,22.239177923174335,4,319,222.39177923174336,3.138296749683411
2022-07-27,4204824,0.2155499,0,59405,4145419,0,1.41278208,22.18670325031659,5,319,221.8670325031659,3.1344976783452934
2022-07-26,4195780,0.10576552,0,59393,4136387,0,1.4155413,22.13898269311946,5,319,221.3898269311946,3.1338644997889404
2022-07-25,4191347,0.14575006,0,59383,4131964,0,1.4167999,22.11559202195019,5,319,221.1559202195019,3.13333685099198
2022-07-24,4185247,0.18503815,0,59332,4125915,0,1.41764632,22.083405445335586,5,319,220.83405445335583,3.13064584212748
2022-07-23,4177517,0.19097966,0,59303,4118214,0,1.41957531,22.04261819333052,5,320,220.4261819333052,3.1291156606162938
2022-07-22,4169554,0.19406567,0,59263,4110291,0,1.42132708,22.000601519628535,5,320,220.00601519628535,3.1270050654284507
2022-07-21,4161478,0.2168105,0,59216,4102262,0,1.42295598,21.957988602785985,5,320,219.57988602785986,3.124525116082735
2022-07-20,4152475,0.16941458,0,59146,4093329,0,1.4243554,21.91048438159561,5,320,219.1048438159561,3.12083157450401
2022-07-19,4145452,0.08870586,0,59140,4086312,0,1.42662368,21.873427606585057,5,320,218.73427606585057,3.120514985225834
2022-07-18,4141778,0.1118161,0,59126,4082652,0,1.4275512,21.85404178978472,5,321,218.5404178978472,3.1197762769100885
2022-07-17,4137152,0.1675451,0,59086,4078066,0,1.4281805,21.829632756437316,5,321,218.29632756437314,3.1176656817222455
2022-07-16,4130232,0.18996211,0,59039,4071193,0,1.42943544,21.79311945968763,5,321,217.9311945968763,3.1151857323765304
2022-07-15,4122401,0.22155025,0,58990,4063411,0,1.4309622,21.751799282397638,5,321,217.51799282397636,3.1126002532714225
2022-07-14,4113288,0.2363297,0,58955,4054333,0,1.4332816,21.703714647530603,5,321,217.03714647530603,3.11075348248206
2022-07-13,4103590,0.2074188,0,58884,4044706,0,1.4349387,21.652543267201352,5,322,216.5254326720135,3.1070071760236386
2022-07-12,4095096,0.111795,0,58878,4036218,0,1.4377685,21.607724778387507,5,322,216.07724778387507,3.1066905867454624
2022-07-11,4090523,0.15216776,0,58860,4031663,0,1.4389358,21.583595398902492,5,322,215.83595398902492,3.105740818910933
2022-07-10,4084308,0.2153093,0,58818,4025490,0,1.4400971,21.55080202617138,5,322,215.5080202617138,3.103524693963698
2022-07-09,4075533,0.23746409,0,58787,4016746,0,1.4424371,21.504500844238073,5,322,215.04500844238075,3.1018889826931195
2022-07-08,4065878,0.25112848,0,58757,4007121,0,1.44512452,21.453556352891514,5,323,214.53556352891516,3.1003060363022374
2022-07-07,4055693,0.27399421,0,58717,3996976,0,1.44776737,21.399815322921064,5,323,213.99815322921063,3.0981954411143944
2022-07-06,4044611,0.22877653,0,58649,3985962,0,1.45005292,21.341341283241874,5,323,213.41341283241874,3.094607429295061
2022-07-05,4035379,0.12684023,0,58631,3976748,0,1.45292425,21.29262874630646,5,323,212.9262874630646,3.093657661460532
2022-07-04,4030267,0.16328267,0,58617,3971650,0,1.45441977,21.265655339805825,5,323,212.65655339805826,3.0929189531447867
2022-07-03,4023697,0.24400191,0,58589,3965108,0,1.45609871,21.230988813845503,5,323,212.30988813845505,3.0914415365132966
2022-07-02,4013903,0.28394484,0,58563,3955340,0,1.45900387,21.179310890671168,5,324,211.7931089067117,3.090069649641199
2022-07-01,4002538,0.29681562,0,58525,3944013,0,1.46219724,21.11934360489658,5,324,211.19343604896582,3.088064584212748
2022-06-30,3990693,0.27378281,0,58479,3932214,0,1.46538458,21.05684360489658,5,324,210.56843604896582,3.085637399746729
2022-06-29,3979797,0.16374336,0,58467,3921330,0,1.46909503,20.99935099197974,5,324,209.9935099197974,3.085004221190376
2022-06-28,3973291,0.13904522,0,58459,3914832,0,1.47129923,20.965022161249472,5,324,209.65022161249473,3.0845821021528073
2022-06-27,3967774,0.213395,0,58445,3909329,0,1.47299216,20.93591177712115,5,324,209.3591177712115,3.083843393837062
2022-06-26,3959325,0.2865493,0,58416,3900909,0,1.475403,20.891330730265935,5,324,208.91330730265935,3.082313212325876
2022-06-25,3948012,0.321113,0,58385,3889627,0,1.4788456,20.831637821865765,5,325,208.31637821865766,3.080677501055298
2022-06-24,3935375,0.28357033,0,58346,3877029,0,1.4826033,20.76495884339384,5,325,207.64958843393836,3.0786196707471505
2022-06-23,3924247,0.21947808,0,58335,3865912,0,1.48652722,20.706242085268045,5,325,207.06242085268045,3.0780392570704938
2022-06-22,3915653,0.24438655,0,58296,3857357,0,1.4887938,20.660895947657238,5,325,206.60895947657238,3.075981426762347
2022-06-21,3906107,0.1253968,0,58286,3847821,0,1.49217623,20.610526593499365,5,325,206.10526593499367,3.0754537779653863
