"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-22,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-21,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-20,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-19,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-18,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-17,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-16,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-15,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-14,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-13,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-12,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-11,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-10,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-09,27300,0,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-08,27300,0.051308,0,1361,25939,0,4.985348,0.17678026795485305,566,11347,1.7678026795485304,0.08813111526980036
2022-12-07,27286,0,0,1361,25925,0,4.987906,0.1766896114071839,566,11347,1.7668961140718389,0.08813111526980036
2022-12-06,27286,0,0,1361,25925,0,4.987906,0.1766896114071839,566,11347,1.7668961140718389,0.08813111526980036
2022-12-05,27286,0,0,1361,25925,0,4.987906,0.1766896114071839,566,11347,1.7668961140718389,0.08813111526980036
2022-12-04,27286,0,0,1361,25925,0,4.987906,0.1766896114071839,566,11347,1.7668961140718389,0.08813111526980036
2022-12-03,27286,0,0,1361,25925,0,4.987906,0.1766896114071839,566,11347,1.7668961140718389,0.08813111526980036
2022-12-02,27286,0,0,1361,25925,0,4.987906,0.1766896114071839,566,11347,1.7668961140718389,0.08813111526980036
2022-12-01,27286,0,0,1361,25925,0,4.987906,0.1766896114071839,566,11347,1.7668961140718389,0.08813111526980036
2022-11-30,27286,0,0,1361,25925,0,4.987906,0.1766896114071839,566,11347,1.7668961140718389,0.08813111526980036
2022-11-29,27286,0,0,1361,25925,0,4.987906,0.1766896114071839,566,11347,1.7668961140718389,0.08813111526980036
2022-11-28,27286,0,0,1361,25925,0,4.987906,0.1766896114071839,566,11347,1.7668961140718389,0.08813111526980036
2022-11-27,27286,0,0,1361,25925,0,4.987906,0.1766896114071839,566,11347,1.7668961140718389,0.08813111526980036
2022-11-26,27286,0,0,1361,25925,0,4.987906,0.1766896114071839,566,11347,1.7668961140718389,0.08813111526980036
2022-11-25,27286,0,0,1361,25925,0,4.987906,0.1766896114071839,566,11347,1.7668961140718389,0.08813111526980036
2022-11-24,27286,0.117414,0,1361,25925,0,4.987906,0.1766896114071839,566,11347,1.7668961140718389,0.08813111526980036
2022-11-23,27254,0,0,1361,25893,0,4.993762,0.17648239644108296,567,11347,1.7648239644108297,0.08813111526980036
2022-11-22,27254,0,0,1361,25893,0,4.993762,0.17648239644108296,567,11347,1.7648239644108297,0.08813111526980036
2022-11-21,27254,0,0,1361,25893,0,4.993762,0.17648239644108296,567,11347,1.7648239644108297,0.08813111526980036
2022-11-20,27254,0,0,1361,25893,0,4.993762,0.17648239644108296,567,11347,1.7648239644108297,0.08813111526980036
2022-11-19,27254,0,0,1361,25893,0,4.993762,0.17648239644108296,567,11347,1.7648239644108297,0.08813111526980036
2022-11-18,27254,0,0,1361,25893,0,4.993762,0.17648239644108296,567,11347,1.7648239644108297,0.08813111526980036
2022-11-17,27254,0,0,1361,25893,0,4.993762,0.17648239644108296,567,11347,1.7648239644108297,0.08813111526980036
2022-11-16,27254,0,0,1361,25893,0,4.993762,0.17648239644108296,567,11347,1.7648239644108297,0.08813111526980036
2022-11-15,27254,0,0,1361,25893,0,4.993762,0.17648239644108296,567,11347,1.7648239644108297,0.08813111526980036
2022-11-14,27254,0,0,1361,25893,0,4.993762,0.17648239644108296,567,11347,1.7648239644108297,0.08813111526980036
2022-11-13,27254,0,0,1361,25893,0,4.993762,0.17648239644108296,567,11347,1.7648239644108297,0.08813111526980036
2022-11-12,27254,0,0,1361,25893,0,4.993762,0.17648239644108296,567,11347,1.7648239644108297,0.08813111526980036
2022-11-11,27254,0,0,1361,25893,0,4.993762,0.17648239644108296,567,11347,1.7648239644108297,0.08813111526980036
2022-11-10,27254,0,0,1361,25893,0,4.993762,0.17648239644108296,567,11347,1.7648239644108297,0.08813111526980036
2022-11-09,27254,0,0,1361,25893,0,4.993762,0.17648239644108296,567,11347,1.7648239644108297,0.08813111526980036
2022-11-08,27254,0,0,1361,25893,0,4.993762,0.17648239644108296,567,11347,1.7648239644108297,0.08813111526980036
2022-11-07,27254,0.040377,0,1361,25893,0,4.993762,0.17648239644108296,567,11347,1.7648239644108297,0.08813111526980036
2022-11-06,27243,0,0,1361,25882,0,4.995779,0.17641116629648576,567,11347,1.7641116629648577,0.08813111526980036
2022-11-05,27243,0,0,1361,25882,0,4.995779,0.17641116629648576,567,11347,1.7641116629648577,0.08813111526980036
2022-11-04,27243,0,0,1361,25882,0,4.995779,0.17641116629648576,567,11347,1.7641116629648577,0.08813111526980036
2022-11-03,27243,0,0,1361,25882,0,4.995779,0.17641116629648576,567,11347,1.7641116629648577,0.08813111526980036
2022-11-02,27243,0.022029,0,1361,25882,0,4.995779,0.17641116629648576,567,11347,1.7641116629648577,0.08813111526980036
2022-11-01,27237,0,0,1361,25876,0,4.996879,0.17637231349034185,567,11347,1.7637231349034184,0.08813111526980036
2022-10-31,27237,0,0,1361,25876,0,4.996879,0.17637231349034185,567,11347,1.7637231349034184,0.08813111526980036
2022-10-30,27237,0,0,1361,25876,0,4.996879,0.17637231349034185,567,11347,1.7637231349034184,0.08813111526980036
2022-10-29,27237,0,0,1361,25876,0,4.996879,0.17637231349034185,567,11347,1.7637231349034184,0.08813111526980036
2022-10-28,27237,0,0,1361,25876,0,4.996879,0.17637231349034185,567,11347,1.7637231349034184,0.08813111526980036
2022-10-27,27237,0,0,1361,25876,0,4.996879,0.17637231349034185,567,11347,1.7637231349034184,0.08813111526980036
2022-10-26,27237,0.044077,0,1361,25876,0,4.996879,0.17637231349034185,567,11347,1.7637231349034184,0.08813111526980036
2022-10-25,27225,0,0,1361,25864,0,4.999082,0.17629460787805398,567,11347,1.76294607878054,0.08813111526980036
2022-10-24,27225,0,0,1361,25864,0,4.999082,0.17629460787805398,567,11347,1.76294607878054,0.08813111526980036
2022-10-23,27225,0,0,1361,25864,0,4.999082,0.17629460787805398,567,11347,1.76294607878054,0.08813111526980036
2022-10-22,27225,0,0,1361,25864,0,4.999082,0.17629460787805398,567,11347,1.76294607878054,0.08813111526980036
2022-10-21,27225,0,0,1361,25864,0,4.999082,0.17629460787805398,567,11347,1.76294607878054,0.08813111526980036
2022-10-20,27225,0.007347,0,1361,25864,0,4.999082,0.17629460787805398,567,11347,1.76294607878054,0.08813111526980036
2022-10-19,27223,0,0,1361,25862,0,4.999449,0.17628165694267267,567,11347,1.7628165694267268,0.08813111526980036
2022-10-18,27223,0,0,1361,25862,0,4.999449,0.17628165694267267,567,11347,1.7628165694267268,0.08813111526980036
2022-10-17,27223,0,0,1361,25862,0,4.999449,0.17628165694267267,567,11347,1.7628165694267268,0.08813111526980036
2022-10-16,27223,0,0,1361,25862,0,4.999449,0.17628165694267267,567,11347,1.7628165694267268,0.08813111526980036
2022-10-15,27223,0,0,1361,25862,0,4.999449,0.17628165694267267,567,11347,1.7628165694267268,0.08813111526980036
2022-10-14,27223,0,0,1361,25862,0,4.999449,0.17628165694267267,567,11347,1.7628165694267268,0.08813111526980036
2022-10-13,27223,0,0,1361,25862,0,4.999449,0.17628165694267267,567,11347,1.7628165694267268,0.08813111526980036
2022-10-12,27223,0,0,1361,25862,0,4.999449,0.17628165694267267,567,11347,1.7628165694267268,0.08813111526980036
2022-10-11,27223,0,0,1361,25862,0,4.999449,0.17628165694267267,567,11347,1.7628165694267268,0.08813111526980036
2022-10-10,27223,0.02572,0,1361,25862,0,4.999449,0.17628165694267267,567,11347,1.7628165694267268,0.08813111526980036
2022-10-09,27216,0,0,1361,25855,0,5.000735,0.1762363286688381,567,11347,1.7623632866883812,0.08813111526980036
2022-10-08,27216,0,0,1361,25855,0,5.000735,0.1762363286688381,567,11347,1.7623632866883812,0.08813111526980036
2022-10-07,27216,0,0,1361,25855,0,5.000735,0.1762363286688381,567,11347,1.7623632866883812,0.08813111526980036
2022-10-06,27216,0,0,1361,25855,0,5.000735,0.1762363286688381,567,11347,1.7623632866883812,0.08813111526980036
2022-10-05,27216,0,0,1361,25855,0,5.000735,0.1762363286688381,567,11347,1.7623632866883812,0.08813111526980036
2022-10-04,27216,0,0,1361,25855,0,5.000735,0.1762363286688381,567,11347,1.7623632866883812,0.08813111526980036
2022-10-03,27216,0.007349,0,1361,25855,0,5.000735,0.1762363286688381,567,11347,1.7623632866883812,0.08813111526980036
2022-10-02,27214,0,0,1361,25853,0,5.001102,0.1762233777334568,567,11347,1.762233777334568,0.08813111526980036
2022-10-01,27214,0,0,1361,25853,0,5.001102,0.1762233777334568,567,11347,1.762233777334568,0.08813111526980036
2022-09-30,27214,0,0,1361,25853,0,5.001102,0.1762233777334568,567,11347,1.762233777334568,0.08813111526980036
2022-09-29,27214,0,0,1361,25853,0,5.001102,0.1762233777334568,567,11347,1.762233777334568,0.08813111526980036
2022-09-28,27214,0,0,1361,25853,0,5.001102,0.1762233777334568,567,11347,1.762233777334568,0.08813111526980036
2022-09-27,27214,0.025729,0,1361,25853,0,5.001102,0.1762233777334568,567,11347,1.762233777334568,0.08813111526980036
2022-09-26,27207,0,0,1361,25846,0,5.002389,0.17617804945962223,568,11347,1.7617804945962223,0.08813111526980036
2022-09-25,27207,0,0,1361,25846,0,5.002389,0.17617804945962223,568,11347,1.7617804945962223,0.08813111526980036
2022-09-24,27207,0,0,1361,25846,0,5.002389,0.17617804945962223,568,11347,1.7617804945962223,0.08813111526980036
2022-09-23,27207,0,0,1361,25846,0,5.002389,0.17617804945962223,568,11347,1.7617804945962223,0.08813111526980036
2022-09-22,27207,0,0,1361,25846,0,5.002389,0.17617804945962223,568,11347,1.7617804945962223,0.08813111526980036
2022-09-21,27207,0,0,1361,25846,0,5.002389,0.17617804945962223,568,11347,1.7617804945962223,0.08813111526980036
2022-09-20,27207,0,0,1361,25846,0,5.002389,0.17617804945962223,568,11347,1.7617804945962223,0.08813111526980036
2022-09-19,27207,0.036769,0,1361,25846,0,5.002389,0.17617804945962223,568,11347,1.7617804945962223,0.08813111526980036
2022-09-18,27197,0,0,1361,25836,0,5.004228,0.17611329478271567,568,11347,1.761132947827157,0.08813111526980036
2022-09-17,27197,0,0,1361,25836,0,5.004228,0.17611329478271567,568,11347,1.761132947827157,0.08813111526980036
2022-09-16,27197,0,0,1361,25836,0,5.004228,0.17611329478271567,568,11347,1.761132947827157,0.08813111526980036
2022-09-15,27197,0,0,1361,25836,0,5.004228,0.17611329478271567,568,11347,1.761132947827157,0.08813111526980036
2022-09-14,27197,0,0,1361,25836,0,5.004228,0.17611329478271567,568,11347,1.761132947827157,0.08813111526980036
2022-09-13,27197,0.65507,0,1361,25836,0,5.004228,0.17611329478271567,568,11347,1.761132947827157,0.08813111526980036
2022-09-12,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-09-11,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-09-10,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-09-09,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-09-08,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-09-07,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-09-06,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-09-05,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-09-04,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-09-03,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-09-02,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-09-01,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-31,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-30,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-29,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-28,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-27,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-26,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-25,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-24,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-23,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-22,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-21,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-20,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-19,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-18,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-17,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-16,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-15,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-14,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-13,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-12,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-11,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-10,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-09,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-08,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-07,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-06,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-05,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-04,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-03,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-02,27020,0,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-08-01,27020,0.233706,0,1361,25659,0,5.03701,0.17496713700146993,572,11347,1.7496713700146993,0.08813111526980036
2022-07-31,26957,0,0,1361,25596,0,5.048781,0.17455918253695873,573,11347,1.7455918253695875,0.08813111526980036
2022-07-30,26957,0,0,1361,25596,0,5.048781,0.17455918253695873,573,11347,1.7455918253695875,0.08813111526980036
2022-07-29,26957,0,0,1361,25596,0,5.048781,0.17455918253695873,573,11347,1.7455918253695875,0.08813111526980036
2022-07-28,26957,0,0,1361,25596,0,5.048781,0.17455918253695873,573,11347,1.7455918253695875,0.08813111526980036
2022-07-27,26957,0,0,1361,25596,0,5.048781,0.17455918253695873,573,11347,1.7455918253695875,0.08813111526980036
2022-07-26,26957,0,0,1361,25596,0,5.048781,0.17455918253695873,573,11347,1.7455918253695875,0.08813111526980036
2022-07-25,26957,0.167212,0,1361,25596,0,5.048781,0.17455918253695873,573,11347,1.7455918253695875,0.08813111526980036
2022-07-24,26912,0,0,1361,25551,0,5.057224,0.17426778649087932,574,11347,1.742677864908793,0.08813111526980036
2022-07-23,26912,0,0,1361,25551,0,5.057224,0.17426778649087932,574,11347,1.742677864908793,0.08813111526980036
2022-07-22,26912,0,0,1361,25551,0,5.057224,0.17426778649087932,574,11347,1.742677864908793,0.08813111526980036
2022-07-21,26912,0,0,1361,25551,0,5.057224,0.17426778649087932,574,11347,1.742677864908793,0.08813111526980036
2022-07-20,26912,0,0,1361,25551,0,5.057224,0.17426778649087932,574,11347,1.742677864908793,0.08813111526980036
2022-07-19,26912,0,0,1361,25551,0,5.057224,0.17426778649087932,574,11347,1.742677864908793,0.08813111526980036
2022-07-18,26912,0.04461,0,1361,25551,0,5.057224,0.17426778649087932,574,11347,1.742677864908793,0.08813111526980036
2022-07-17,26900,0,0,1361,25539,0,5.05948,0.17419008087859145,574,11347,1.7419008087859147,0.08813111526980036
2022-07-16,26900,0,0,1361,25539,0,5.05948,0.17419008087859145,574,11347,1.7419008087859147,0.08813111526980036
2022-07-15,26900,0,0,1361,25539,0,5.05948,0.17419008087859145,574,11347,1.7419008087859147,0.08813111526980036
2022-07-14,26900,0,0,1361,25539,0,5.05948,0.17419008087859145,574,11347,1.7419008087859147,0.08813111526980036
2022-07-13,26900,0,0,1361,25539,0,5.05948,0.17419008087859145,574,11347,1.7419008087859147,0.08813111526980036
2022-07-12,26900,0,0,1361,25539,0,5.05948,0.17419008087859145,574,11347,1.7419008087859147,0.08813111526980036
2022-07-11,26900,0.130281,0,1361,25539,0,5.05948,0.17419008087859145,574,11347,1.7419008087859147,0.08813111526980036
2022-07-10,26865,0,0,1361,25504,0,5.066071,0.17396343950941856,575,11347,1.7396343950941857,0.08813111526980036
2022-07-09,26865,0,0,1361,25504,0,5.066071,0.17396343950941856,575,11347,1.7396343950941857,0.08813111526980036
2022-07-08,26865,0.231317,0,1361,25504,0,5.066071,0.17396343950941856,575,11347,1.7396343950941857,0.08813111526980036
2022-07-07,26803,0,0,1361,25442,0,5.07779,0.17356196051259803,576,11347,1.7356196051259802,0.08813111526980036
2022-07-06,26803,0,0,1361,25442,0,5.07779,0.17356196051259803,576,11347,1.7356196051259802,0.08813111526980036
2022-07-05,26803,0,0,1361,25442,0,5.07779,0.17356196051259803,576,11347,1.7356196051259802,0.08813111526980036
2022-07-04,26803,0,0,1361,25442,0,5.07779,0.17356196051259803,576,11347,1.7356196051259802,0.08813111526980036
2022-07-03,26803,0,0,1361,25442,0,5.07779,0.17356196051259803,576,11347,1.7356196051259802,0.08813111526980036
2022-07-02,26803,0,0,1361,25442,0,5.07779,0.17356196051259803,576,11347,1.7356196051259802,0.08813111526980036
2022-07-01,26803,0,0,1361,25442,0,5.07779,0.17356196051259803,576,11347,1.7356196051259802,0.08813111526980036
2022-06-30,26803,0,0,1361,25442,0,5.07779,0.17356196051259803,576,11347,1.7356196051259802,0.08813111526980036
2022-06-29,26803,0,0,1361,25442,0,5.07779,0.17356196051259803,576,11347,1.7356196051259802,0.08813111526980036
2022-06-28,26803,0,0,1361,25442,0,5.07779,0.17356196051259803,576,11347,1.7356196051259802,0.08813111526980036
2022-06-27,26803,0.205623,0,1361,25442,0,5.07779,0.17356196051259803,576,11347,1.7356196051259802,0.08813111526980036
2022-06-26,26748,0,0,1361,25387,0,5.088231,0.17320580978961206,577,11347,1.7320580978961206,0.08813111526980036
2022-06-25,26748,0,0,1361,25387,0,5.088231,0.17320580978961206,577,11347,1.7320580978961206,0.08813111526980036
2022-06-24,26748,0,0,1361,25387,0,5.088231,0.17320580978961206,577,11347,1.7320580978961206,0.08813111526980036
2022-06-23,26748,0,0,1361,25387,0,5.088231,0.17320580978961206,577,11347,1.7320580978961206,0.08813111526980036
2022-06-22,26748,0,0,1361,25387,0,5.088231,0.17320580978961206,577,11347,1.7320580978961206,0.08813111526980036
2022-06-21,26748,0,0,1361,25387,0,5.088231,0.17320580978961206,577,11347,1.7320580978961206,0.08813111526980036
2022-06-20,26748,0.273664,0,1361,25387,0,5.088231,0.17320580978961206,577,11347,1.7320580978961206,0.08813111526980036
2022-06-19,26675,0,0,1361,25314,0,5.102156,0.1727331006481943,579,11347,1.7273310064819432,0.08813111526980036
2022-06-18,26675,0,0,1361,25314,0,5.102156,0.1727331006481943,579,11347,1.7273310064819432,0.08813111526980036
2022-06-17,26675,0,0,1361,25314,0,5.102156,0.1727331006481943,579,11347,1.7273310064819432,0.08813111526980036
2022-06-16,26675,0,0,1361,25314,0,5.102156,0.1727331006481943,579,11347,1.7273310064819432,0.08813111526980036
2022-06-15,26675,0,0,1361,25314,0,5.102156,0.1727331006481943,579,11347,1.7273310064819432,0.08813111526980036
2022-06-14,26675,0,0,1361,25314,0,5.102156,0.1727331006481943,579,11347,1.7273310064819432,0.08813111526980036
2022-06-13,26675,0.414079,0,1361,25314,0,5.102156,0.1727331006481943,579,11347,1.7273310064819432,0.08813111526980036
2022-06-12,26565,0,0,1361,25204,0,5.123283,0.17202079920222238,581,11347,1.7202079920222237,0.08813111526980036
2022-06-11,26565,0,0,1361,25204,0,5.123283,0.17202079920222238,581,11347,1.7202079920222237,0.08813111526980036
2022-06-10,26565,0,0,1361,25204,0,5.123283,0.17202079920222238,581,11347,1.7202079920222237,0.08813111526980036
2022-06-09,26565,0,0,1361,25204,0,5.123283,0.17202079920222238,581,11347,1.7202079920222237,0.08813111526980036
