"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-08,596914,0,0,11936,584978,0,1.999618,14.763040091014764,7,339,147.63040091014764,2.952044122375287
2023-01-07,596914,0,0,11936,584978,0,1.999618,14.763040091014764,7,339,147.63040091014764,2.952044122375287
2023-01-06,596914,0,0,11936,584978,0,1.999618,14.763040091014764,7,339,147.63040091014764,2.952044122375287
2023-01-05,596914,0,0,11936,584978,0,1.999618,14.763040091014764,7,339,147.63040091014764,2.952044122375287
2023-01-04,596914,0.061018,0,11933,584981,0,1.9991155,14.763040091014764,7,339,147.63040091014764,2.9513021541809903
2023-01-03,596550,0,0,11933,584617,0,2.000335,14.75403754359063,7,339,147.5403754359063,2.9513021541809903
2023-01-02,596550,0,0,11933,584617,0,2.000335,14.75403754359063,7,339,147.5403754359063,2.9513021541809903
2023-01-01,596550,0,0,11933,584617,0,2.000335,14.75403754359063,7,339,147.5403754359063,2.9513021541809903
2022-12-31,596550,0,0,11933,584617,0,2.000335,14.75403754359063,7,339,147.5403754359063,2.9513021541809903
2022-12-30,596550,0,0,11933,584617,0,2.000335,14.75403754359063,7,339,147.5403754359063,2.9513021541809903
2022-12-29,596550,0,0,11933,584617,0,2.000335,14.75403754359063,7,339,147.5403754359063,2.9513021541809903
2022-12-28,596550,0,0,11933,584617,0,2.000335,14.75403754359063,7,339,147.5403754359063,2.9513021541809903
2022-12-27,596550,0.0598799,0,11933,584617,0,2.000335,14.75403754359063,7,339,147.5403754359063,2.9513021541809903
2022-12-26,596193,0,0,11929,584264,0,2.0008621,14.745208122078498,7,339,147.45208122078498,2.9503128632552613
2022-12-25,596193,0,0,11929,584264,0,2.0008621,14.745208122078498,7,339,147.45208122078498,2.9503128632552613
2022-12-24,596193,0,0,11929,584264,0,2.0008621,14.745208122078498,7,339,147.45208122078498,2.9503128632552613
2022-12-23,596193,0,0,11929,584264,0,2.0008621,14.745208122078498,7,339,147.45208122078498,2.9503128632552613
2022-12-22,596193,0,0,11929,584264,0,2.0008621,14.745208122078498,7,339,147.45208122078498,2.9503128632552613
2022-12-21,596193,0,0,11929,584264,0,2.0008621,14.745208122078498,7,339,147.45208122078498,2.9503128632552613
2022-12-20,596193,0.0752,0,11929,584264,0,2.0008621,14.745208122078498,7,339,147.45208122078498,2.9503128632552613
2022-12-19,595745,0,0,11922,583823,0,2.0011918,14.734128063710333,7,339,147.34128063710332,2.9485816041352355
2022-12-18,595745,0,0,11922,583823,0,2.0011918,14.734128063710333,7,339,147.34128063710332,2.9485816041352355
2022-12-17,595745,0,0,11922,583823,0,2.0011918,14.734128063710333,7,339,147.34128063710332,2.9485816041352355
2022-12-16,595745,0,0,11922,583823,0,2.0011918,14.734128063710333,7,339,147.34128063710332,2.9485816041352355
2022-12-15,595745,0,0,11922,583823,0,2.0011918,14.734128063710333,7,339,147.34128063710332,2.9485816041352355
2022-12-14,595745,0,0,11922,583823,0,2.0011918,14.734128063710333,7,339,147.34128063710332,2.9485816041352355
2022-12-13,595745,0.0576081,0,11922,583823,0,2.0011918,14.734128063710333,7,339,147.34128063710332,2.9485816041352355
2022-12-12,595402,0,0,11920,583482,0,2.0020087,14.725644894022208,7,339,147.25644894022207,2.9480869586723712
2022-12-11,595402,0,0,11920,583482,0,2.0020087,14.725644894022208,7,339,147.25644894022207,2.9480869586723712
2022-12-10,595402,0,0,11920,583482,0,2.0020087,14.725644894022208,7,339,147.25644894022207,2.9480869586723712
2022-12-09,595402,0,0,11920,583482,0,2.0020087,14.725644894022208,7,339,147.25644894022207,2.9480869586723712
2022-12-08,595402,0,0,11920,583482,0,2.0020087,14.725644894022208,7,339,147.25644894022207,2.9480869586723712
2022-12-07,595402,0,0,11920,583482,0,2.0020087,14.725644894022208,7,339,147.25644894022207,2.9480869586723712
2022-12-06,595402,0.0552873,0,11920,583482,0,2.0020087,14.725644894022208,7,339,147.25644894022207,2.9480869586723712
2022-12-05,595073,0,0,11918,583155,0,2.0027795,14.717507976158087,7,339,147.17507976158086,2.9475923132095065
2022-12-04,595073,0,0,11918,583155,0,2.0027795,14.717507976158087,7,339,147.17507976158086,2.9475923132095065
2022-12-03,595073,0,0,11918,583155,0,2.0027795,14.717507976158087,7,339,147.17507976158086,2.9475923132095065
2022-12-02,595073,0,0,11918,583155,0,2.0027795,14.717507976158087,7,339,147.17507976158086,2.9475923132095065
2022-12-01,595073,0,0,11918,583155,0,2.0027795,14.717507976158087,7,339,147.17507976158086,2.9475923132095065
2022-11-30,595073,0,0,11918,583155,0,2.0027795,14.717507976158087,7,339,147.17507976158086,2.9475923132095065
2022-11-29,595073,0.0536356,0,11918,583155,0,2.0027795,14.717507976158087,7,339,147.17507976158086,2.9475923132095065
2022-11-28,594754,0,0,11913,582841,0,2.003013,14.709618381025399,7,339,147.096183810254,2.9463556995523454
2022-11-27,594754,0,0,11913,582841,0,2.003013,14.709618381025399,7,339,147.096183810254,2.9463556995523454
2022-11-26,594754,0,0,11913,582841,0,2.003013,14.709618381025399,7,339,147.096183810254,2.9463556995523454
2022-11-25,594754,0,0,11913,582841,0,2.003013,14.709618381025399,7,339,147.096183810254,2.9463556995523454
2022-11-24,594754,0,0,11913,582841,0,2.003013,14.709618381025399,7,339,147.096183810254,2.9463556995523454
2022-11-23,594754,0,0,11913,582841,0,2.003013,14.709618381025399,7,339,147.096183810254,2.9463556995523454
2022-11-22,594754,0.0526545,0,11913,582841,0,2.003013,14.709618381025399,7,339,147.096183810254,2.9463556995523454
2022-11-21,594441,0,0,11906,582535,0,2.0028901,14.70187717953157,7,340,147.01877179531567,2.9446244404323196
2022-11-20,594441,0,0,11906,582535,0,2.0028901,14.70187717953157,7,340,147.01877179531567,2.9446244404323196
2022-11-19,594441,0,0,11906,582535,0,2.0028901,14.70187717953157,7,340,147.01877179531567,2.9446244404323196
2022-11-18,594441,0,0,11906,582535,0,2.0028901,14.70187717953157,7,340,147.01877179531567,2.9446244404323196
2022-11-17,594441,0,0,11906,582535,0,2.0028901,14.70187717953157,7,340,147.01877179531567,2.9446244404323196
2022-11-16,594441,0,0,11906,582535,0,2.0028901,14.70187717953157,7,340,147.01877179531567,2.9446244404323196
2022-11-15,594441,0.0467885,0,11906,582535,0,2.0028901,14.70187717953157,7,340,147.01877179531567,2.9446244404323196
2022-11-14,594163,0,0,11900,582263,0,2.0028174,14.695001607597753,7,340,146.95001607597752,2.9431405040437264
2022-11-13,594163,0,0,11900,582263,0,2.0028174,14.695001607597753,7,340,146.95001607597752,2.9431405040437264
2022-11-12,594163,0,0,11900,582263,0,2.0028174,14.695001607597753,7,340,146.95001607597752,2.9431405040437264
2022-11-11,594163,0,0,11900,582263,0,2.0028174,14.695001607597753,7,340,146.95001607597752,2.9431405040437264
2022-11-10,594163,0,0,11900,582263,0,2.0028174,14.695001607597753,7,340,146.95001607597752,2.9431405040437264
2022-11-09,594163,0,0,11900,582263,0,2.0028174,14.695001607597753,7,340,146.95001607597752,2.9431405040437264
2022-11-08,594163,0.0584356,0,11900,582263,0,2.0028174,14.695001607597753,7,340,146.95001607597752,2.9431405040437264
2022-11-07,593816,0,0,11894,581922,0,2.002977,14.686419508817053,7,340,146.86419508817053,2.9416565676551327
2022-11-06,593816,0,0,11894,581922,0,2.002977,14.686419508817053,7,340,146.86419508817053,2.9416565676551327
2022-11-05,593816,0,0,11894,581922,0,2.002977,14.686419508817053,7,340,146.86419508817053,2.9416565676551327
2022-11-04,593816,0,0,11894,581922,0,2.002977,14.686419508817053,7,340,146.86419508817053,2.9416565676551327
2022-11-03,593816,0,0,11894,581922,0,2.002977,14.686419508817053,7,340,146.86419508817053,2.9416565676551327
2022-11-02,593816,0,0,11894,581922,0,2.002977,14.686419508817053,7,340,146.86419508817053,2.9416565676551327
2022-11-01,593816,0.0960816,0,11894,581922,0,2.002977,14.686419508817053,7,340,146.86419508817053,2.9416565676551327
2022-10-31,593246,0,0,11887,581359,0,2.0037219,14.672322113125416,7,340,146.72322113125415,2.939925308535107
2022-10-30,593246,0,0,11887,581359,0,2.0037219,14.672322113125416,7,340,146.72322113125415,2.939925308535107
2022-10-29,593246,0,0,11887,581359,0,2.0037219,14.672322113125416,7,340,146.72322113125415,2.939925308535107
2022-10-28,593246,0,0,11887,581359,0,2.0037219,14.672322113125416,7,340,146.72322113125415,2.939925308535107
2022-10-27,593246,0,0,11887,581359,0,2.0037219,14.672322113125416,7,340,146.72322113125415,2.939925308535107
2022-10-26,593246,0,0,11887,581359,0,2.0037219,14.672322113125416,7,340,146.72322113125415,2.939925308535107
2022-10-25,593246,0.1199929,0,11887,581359,0,2.0037219,14.672322113125416,7,340,146.72322113125415,2.939925308535107
2022-10-24,592535,0,0,11878,580657,0,2.0046073,14.654737466920583,7,340,146.54737466920582,2.937699403952217
2022-10-23,592535,0,0,11878,580657,0,2.0046073,14.654737466920583,7,340,146.54737466920582,2.937699403952217
2022-10-22,592535,0,0,11878,580657,0,2.0046073,14.654737466920583,7,340,146.54737466920582,2.937699403952217
2022-10-21,592535,0,0,11878,580657,0,2.0046073,14.654737466920583,7,340,146.54737466920582,2.937699403952217
2022-10-20,592535,0,0,11878,580657,0,2.0046073,14.654737466920583,7,340,146.54737466920582,2.937699403952217
2022-10-19,592535,0.1052521,0,11879,580656,0,2.0047761,14.654737466920583,7,340,146.54737466920582,2.937946726683649
2022-10-18,591912,0,0,11870,580042,0,2.005366,14.639329260752355,7,341,146.39329260752353,2.935720822100759
2022-10-17,591912,0,0,11870,580042,0,2.005366,14.639329260752355,7,341,146.39329260752353,2.935720822100759
2022-10-16,591912,0,0,11870,580042,0,2.005366,14.639329260752355,7,341,146.39329260752353,2.935720822100759
2022-10-15,591912,0,0,11870,580042,0,2.005366,14.639329260752355,7,341,146.39329260752353,2.935720822100759
2022-10-14,591912,0,0,11870,580042,0,2.005366,14.639329260752355,7,341,146.39329260752353,2.935720822100759
2022-10-13,591912,0,0,11870,580042,0,2.005366,14.639329260752355,7,341,146.39329260752353,2.935720822100759
2022-10-12,591912,0.0099687,0,11870,580042,0,2.005366,14.639329260752355,7,341,146.39329260752353,2.935720822100759
2022-10-11,591853,0.1763677,0,11870,579983,0,2.0055656,14.637870056636904,7,341,146.37870056636902,2.935720822100759
2022-10-10,590811,0,0,11858,578953,0,2.0070716,14.612099028021664,7,341,146.12099028021663,2.932752949323572
2022-10-09,590811,0,0,11858,578953,0,2.0070716,14.612099028021664,7,341,146.12099028021663,2.932752949323572
2022-10-08,590811,0,0,11858,578953,0,2.0070716,14.612099028021664,7,341,146.12099028021663,2.932752949323572
2022-10-07,590811,0,0,11858,578953,0,2.0070716,14.612099028021664,7,341,146.12099028021663,2.932752949323572
2022-10-06,590811,0,0,11858,578953,0,2.0070716,14.612099028021664,7,341,146.12099028021663,2.932752949323572
2022-10-05,590811,0.0099873,0,11858,578953,0,2.0070716,14.612099028021664,7,341,146.12099028021663,2.932752949323572
2022-10-04,590752,0.2230942,0,11858,578894,0,2.007272,14.610639823906213,7,341,146.10639823906212,2.932752949323572
2022-10-03,589437,0,0,11844,577593,0,2.009375,14.578116884722872,7,341,145.7811688472287,2.9292904310835204
2022-10-02,589437,0,0,11844,577593,0,2.009375,14.578116884722872,7,341,145.7811688472287,2.9292904310835204
2022-10-01,589437,0,0,11844,577593,0,2.009375,14.578116884722872,7,341,145.7811688472287,2.9292904310835204
2022-09-30,589437,0,0,11844,577593,0,2.009375,14.578116884722872,7,341,145.7811688472287,2.9292904310835204
2022-09-29,589437,0,0,11844,577593,0,2.009375,14.578116884722872,7,341,145.7811688472287,2.9292904310835204
2022-09-28,589437,0,0,11844,577593,0,2.009375,14.578116884722872,7,341,145.7811688472287,2.9292904310835204
2022-09-27,589437,0.4112275,0,11844,577593,0,2.009375,14.578116884722872,7,341,145.7811688472287,2.9292904310835204
2022-09-26,587023,0,0,11821,575202,0,2.0137201,14.518413177355129,7,342,145.1841317735513,2.9236020082605787
2022-09-25,587023,0,0,11821,575202,0,2.0137201,14.518413177355129,7,342,145.1841317735513,2.9236020082605787
2022-09-24,587023,0,0,11821,575202,0,2.0137201,14.518413177355129,7,342,145.1841317735513,2.9236020082605787
2022-09-23,587023,0,0,11821,575202,0,2.0137201,14.518413177355129,7,342,145.1841317735513,2.9236020082605787
2022-09-22,587023,0,0,11821,575202,0,2.0137201,14.518413177355129,7,342,145.1841317735513,2.9236020082605787
2022-09-21,587023,0.009711,0,11821,575202,0,2.0137201,14.518413177355129,7,342,145.1841317735513,2.9236020082605787
2022-09-20,586966,0.6486815,0,11821,575145,0,2.0139156,14.517003437785965,7,342,145.17003437785965,2.9236020082605787
2022-09-19,583183,0,0,11808,571375,0,2.0247504,14.423441248485146,7,342,144.23441248485145,2.9203868127519597
2022-09-18,583183,0,0,11808,571375,0,2.0247504,14.423441248485146,7,342,144.23441248485145,2.9203868127519597
2022-09-17,583183,0,0,11808,571375,0,2.0247504,14.423441248485146,7,342,144.23441248485145,2.9203868127519597
2022-09-16,583183,0,0,11808,571375,0,2.0247504,14.423441248485146,7,342,144.23441248485145,2.9203868127519597
2022-09-15,583183,0,0,11808,571375,0,2.0247504,14.423441248485146,7,342,144.23441248485145,2.9203868127519597
2022-09-14,583183,0.703321,0,11808,571375,0,2.0247504,14.423441248485146,7,342,144.23441248485145,2.9203868127519597
2022-09-13,579110,0,0,11783,567327,0,2.034674,14.322706699972793,7,343,143.22706699972792,2.9142037444661533
2022-09-12,579110,0,0,11783,567327,0,2.034674,14.322706699972793,7,343,143.22706699972792,2.9142037444661533
2022-09-11,579110,0,0,11783,567327,0,2.034674,14.322706699972793,7,343,143.22706699972792,2.9142037444661533
2022-09-10,579110,0,0,11783,567327,0,2.034674,14.322706699972793,7,343,143.22706699972792,2.9142037444661533
2022-09-09,579110,0,0,11783,567327,0,2.034674,14.322706699972793,7,343,143.22706699972792,2.9142037444661533
2022-09-08,579110,0,0,11783,567327,0,2.034674,14.322706699972793,7,343,143.22706699972792,2.9142037444661533
2022-09-07,579110,0.7056753,0,11783,567327,0,2.034674,14.322706699972793,7,343,143.22706699972792,2.9142037444661533
2022-09-06,575052,0,0,11755,563297,0,2.044163,14.222343135557587,7,344,142.22343135557585,2.9072787079860505
2022-09-05,575052,0,0,11755,563297,0,2.044163,14.222343135557587,7,344,142.22343135557585,2.9072787079860505
2022-09-04,575052,0,0,11755,563297,0,2.044163,14.222343135557587,7,344,142.22343135557585,2.9072787079860505
2022-09-03,575052,0,0,11755,563297,0,2.044163,14.222343135557587,7,344,142.22343135557585,2.9072787079860505
2022-09-02,575052,0,0,11755,563297,0,2.044163,14.222343135557587,7,344,142.22343135557585,2.9072787079860505
2022-09-01,575052,0,0,11755,563297,0,2.044163,14.222343135557587,7,344,142.22343135557585,2.9072787079860505
2022-08-31,575052,1.047993,0,11755,563297,0,2.044163,14.222343135557587,7,344,142.22343135557585,2.9072787079860505
2022-08-30,569088,0,0,11725,557363,0,2.060314,14.074839858531396,7,345,140.74839858531396,2.899859026043083
2022-08-29,569088,0,0,11725,557363,0,2.060314,14.074839858531396,7,345,140.74839858531396,2.899859026043083
2022-08-28,569088,0,0,11725,557363,0,2.060314,14.074839858531396,7,345,140.74839858531396,2.899859026043083
2022-08-27,569088,0,0,11725,557363,0,2.060314,14.074839858531396,7,345,140.74839858531396,2.899859026043083
2022-08-26,569088,0,0,11725,557363,0,2.060314,14.074839858531396,7,345,140.74839858531396,2.899859026043083
2022-08-25,569088,0,0,11725,557363,0,2.060314,14.074839858531396,7,345,140.74839858531396,2.899859026043083
2022-08-24,569088,1.4062823,0,11725,557363,0,2.060314,14.074839858531396,7,345,140.74839858531396,2.899859026043083
2022-08-23,561196,0,0,11693,549503,0,2.0835858,13.879652758885067,7,346,138.79652758885067,2.8919446986372512
2022-08-22,561196,0,0,11693,549503,0,2.0835858,13.879652758885067,7,346,138.79652758885067,2.8919446986372512
2022-08-21,561196,0,0,11693,549503,0,2.0835858,13.879652758885067,7,346,138.79652758885067,2.8919446986372512
2022-08-20,561196,0,0,11693,549503,0,2.0835858,13.879652758885067,7,346,138.79652758885067,2.8919446986372512
2022-08-19,561196,0,0,11693,549503,0,2.0835858,13.879652758885067,7,346,138.79652758885067,2.8919446986372512
2022-08-18,561196,0,0,11693,549503,0,2.0835858,13.879652758885067,7,346,138.79652758885067,2.8919446986372512
2022-08-17,561196,0,0,11693,549503,0,2.0835858,13.879652758885067,7,346,138.79652758885067,2.8919446986372512
2022-08-16,561196,1.6913649,0,11693,549503,0,2.0835858,13.879652758885067,7,346,138.79652758885067,2.8919446986372512
2022-08-15,551862,0,0,11662,540200,0,2.1132095,13.64880172136621,7,347,136.4880172136621,2.8842776939628516
2022-08-14,551862,0,0,11662,540200,0,2.1132095,13.64880172136621,7,347,136.4880172136621,2.8842776939628516
2022-08-13,551862,0,0,11662,540200,0,2.1132095,13.64880172136621,7,347,136.4880172136621,2.8842776939628516
2022-08-12,551862,0,0,11662,540200,0,2.1132095,13.64880172136621,7,347,136.4880172136621,2.8842776939628516
2022-08-11,551862,0,0,11662,540200,0,2.1132095,13.64880172136621,7,347,136.4880172136621,2.8842776939628516
2022-08-10,551862,1.8731252,0,11662,540200,0,2.1132095,13.64880172136621,7,347,136.4880172136621,2.8842776939628516
2022-08-09,541715,0,0,11630,530085,0,2.1468854,13.39784334578191,7,348,133.97843345781908,2.87636336655702
2022-08-08,541715,0,0,11630,530085,0,2.1468854,13.39784334578191,7,348,133.97843345781908,2.87636336655702
2022-08-07,541715,0,0,11630,530085,0,2.1468854,13.39784334578191,7,348,133.97843345781908,2.87636336655702
2022-08-06,541715,0,0,11630,530085,0,2.1468854,13.39784334578191,7,348,133.97843345781908,2.87636336655702
2022-08-05,541715,0,0,11630,530085,0,2.1468854,13.39784334578191,7,348,133.97843345781908,2.87636336655702
2022-08-04,541715,0,0,11630,530085,0,2.1468854,13.39784334578191,7,348,133.97843345781908,2.87636336655702
2022-08-03,541715,1.7903481,0,11630,530085,0,2.1468854,13.39784334578191,7,348,133.97843345781908,2.87636336655702
2022-08-02,532187,0,0,11608,520579,0,2.1811882,13.162194247273266,8,348,131.62194247273266,2.8709222664655103
2022-08-01,532187,0,0,11608,520579,0,2.1811882,13.162194247273266,8,348,131.62194247273266,2.8709222664655103
2022-07-31,532187,0,0,11608,520579,0,2.1811882,13.162194247273266,8,348,131.62194247273266,2.8709222664655103
2022-07-30,532187,0,0,11608,520579,0,2.1811882,13.162194247273266,8,348,131.62194247273266,2.8709222664655103
2022-07-29,532187,0,0,11608,520579,0,2.1811882,13.162194247273266,8,348,131.62194247273266,2.8709222664655103
2022-07-28,532187,0,0,11608,520579,0,2.1811882,13.162194247273266,8,348,131.62194247273266,2.8709222664655103
2022-07-27,532187,0,0,11608,520579,0,2.1811882,13.162194247273266,8,348,131.62194247273266,2.8709222664655103
2022-07-26,532187,1.1005065,0,11608,520579,0,2.1811882,13.162194247273266,8,348,131.62194247273266,2.8709222664655103
2022-07-25,526394,0,0,11592,514802,0,2.2021528,13.018920188954565,8,349,130.18920188954564,2.8669651027625944
2022-07-24,526394,0,0,11592,514802,0,2.2021528,13.018920188954565,8,349,130.18920188954564,2.8669651027625944
2022-07-23,526394,0,0,11592,514802,0,2.2021528,13.018920188954565,8,349,130.18920188954564,2.8669651027625944
2022-07-22,526394,0,0,11592,514802,0,2.2021528,13.018920188954565,8,349,130.18920188954564,2.8669651027625944
2022-07-21,526394,0,0,11592,514802,0,2.2021528,13.018920188954565,8,349,130.18920188954564,2.8669651027625944
2022-07-20,526394,0.6424057,0,11592,514802,0,2.2021528,13.018920188954565,8,349,130.18920188954564,2.8669651027625944
2022-07-19,523034,0,0,11584,511450,0,2.21477,12.93581975119333,8,349,129.3581975119333,2.8649865209111365
2022-07-18,523034,0,0,11584,511450,0,2.21477,12.93581975119333,8,349,129.3581975119333,2.8649865209111365
2022-07-17,523034,0,0,11584,511450,0,2.21477,12.93581975119333,8,349,129.3581975119333,2.8649865209111365
2022-07-16,523034,0,0,11584,511450,0,2.21477,12.93581975119333,8,349,129.3581975119333,2.8649865209111365
2022-07-15,523034,0,0,11584,511450,0,2.21477,12.93581975119333,8,349,129.3581975119333,2.8649865209111365
2022-07-14,523034,0,0,11584,511450,0,2.21477,12.93581975119333,8,349,129.3581975119333,2.8649865209111365
2022-07-13,523034,0.3553461,0,11584,511450,0,2.21477,12.93581975119333,8,349,129.3581975119333,2.8649865209111365
2022-07-12,521182,0,0,11570,509612,0,2.2199539,12.89001558133208,8,349,128.9001558133208,2.861524002671085
2022-07-11,521182,0,0,11570,509612,0,2.2199539,12.89001558133208,8,349,128.9001558133208,2.861524002671085
2022-07-10,521182,0,0,11570,509612,0,2.2199539,12.89001558133208,8,349,128.9001558133208,2.861524002671085
2022-07-09,521182,0,0,11570,509612,0,2.2199539,12.89001558133208,8,349,128.9001558133208,2.861524002671085
2022-07-08,521182,0,0,11570,509612,0,2.2199539,12.89001558133208,8,349,128.9001558133208,2.861524002671085
2022-07-07,521182,0,0,11570,509612,0,2.2199539,12.89001558133208,8,349,128.9001558133208,2.861524002671085
2022-07-06,521182,0.1654748,0,11570,509612,0,2.2199539,12.89001558133208,8,349,128.9001558133208,2.861524002671085
2022-07-05,520321,0,0,11567,508754,0,2.2230508,12.868721094155763,8,350,128.68721094155762,2.8607820344767885
2022-07-04,520321,0,0,11567,508754,0,2.2230508,12.868721094155763,8,350,128.68721094155762,2.8607820344767885
2022-07-03,520321,0,0,11567,508754,0,2.2230508,12.868721094155763,8,350,128.68721094155762,2.8607820344767885
2022-07-02,520321,0,0,11567,508754,0,2.2230508,12.868721094155763,8,350,128.68721094155762,2.8607820344767885
2022-07-01,520321,0,0,11567,508754,0,2.2230508,12.868721094155763,8,350,128.68721094155762,2.8607820344767885
2022-06-30,520321,0,0,11567,508754,0,2.2230508,12.868721094155763,8,350,128.68721094155762,2.8607820344767885
2022-06-29,520321,0.0294136,0,11567,508754,0,2.2230508,12.868721094155763,8,350,128.68721094155762,2.8607820344767885
2022-06-28,520168,0.0821563,0,11567,508601,0,2.2237046,12.864937056364848,8,350,128.6493705636485,2.8607820344767885
2022-06-27,519741,0,0,11563,508178,0,2.2247619,12.854376375732691,8,350,128.54376375732693,2.8597927435510595
2022-06-26,519741,0,0,11563,508178,0,2.2247619,12.854376375732691,8,350,128.54376375732693,2.8597927435510595
2022-06-25,519741,0,0,11563,508178,0,2.2247619,12.854376375732691,8,350,128.54376375732693,2.8597927435510595
2022-06-24,519741,0,0,11563,508178,0,2.2247619,12.854376375732691,8,350,128.54376375732693,2.8597927435510595
2022-06-23,519741,0.0073119,0,11563,508178,0,2.2247619,12.854376375732691,8,350,128.54376375732693,2.8597927435510595
2022-06-22,519703,0.0483202,0,11563,508140,0,2.2249246,12.85343654935325,8,350,128.53436549353248,2.8597927435510595
2022-06-21,519452,0,0,11554,507898,0,2.2242671,12.8472287487943,8,350,128.472287487943,2.857566838968169
2022-06-20,519452,0,0,11554,507898,0,2.2242671,12.8472287487943,8,350,128.472287487943,2.857566838968169
2022-06-19,519452,0,0,11554,507898,0,2.2242671,12.8472287487943,8,350,128.472287487943,2.857566838968169
2022-06-18,519452,0,0,11554,507898,0,2.2242671,12.8472287487943,8,350,128.472287487943,2.857566838968169
2022-06-17,519452,0,0,11554,507898,0,2.2242671,12.8472287487943,8,350,128.472287487943,2.857566838968169
2022-06-16,519452,0,0,11554,507898,0,2.2242671,12.8472287487943,8,350,128.472287487943,2.857566838968169
2022-06-15,519452,0.0419849,0,11554,507898,0,2.2242671,12.8472287487943,8,350,128.472287487943,2.857566838968169
2022-06-14,519234,0,0,11554,507680,0,2.225201,12.841837113249078,8,350,128.41837113249076,2.857566838968169
2022-06-13,519234,0.001156,0,11554,507680,0,2.225201,12.841837113249078,8,350,128.41837113249076,2.857566838968169
2022-06-12,519228,0,0,11551,507677,0,2.2246489,12.841688719610218,8,350,128.41688719610218,2.8568248707738726
2022-06-11,519228,0,0,11551,507677,0,2.2246489,12.841688719610218,8,350,128.41688719610218,2.8568248707738726
2022-06-10,519228,0,0,11551,507677,0,2.2246489,12.841688719610218,8,350,128.41688719610218,2.8568248707738726
2022-06-09,519228,0,0,11551,507677,0,2.2246489,12.841688719610218,8,350,128.41688719610218,2.8568248707738726
2022-06-08,519228,0.0437379,0,11551,507677,0,2.2246489,12.841688719610218,8,350,128.41688719610218,2.8568248707738726
2022-06-07,519001,0,0,11544,507457,0,2.2242732,12.836074493606706,8,350,128.36074493606705,2.855093611653847
2022-06-06,519001,0.0065515,0,11544,507457,0,2.2242732,12.836074493606706,8,350,128.36074493606705,2.855093611653847
2022-06-05,518967,0,0,11544,507423,0,2.2244189,12.835233596319837,8,350,128.35233596319836,2.855093611653847
2022-06-04,518967,0,0,11544,507423,0,2.2244189,12.835233596319837,8,350,128.35233596319836,2.855093611653847
2022-06-03,518967,0,0,11544,507423,0,2.2244189,12.835233596319837,8,350,128.35233596319836,2.855093611653847
2022-06-02,518967,0,0,11544,507423,0,2.2244189,12.835233596319837,8,350,128.35233596319836,2.855093611653847
2022-06-01,518967,0.0335394,0,11544,507423,0,2.2244189,12.835233596319837,8,350,128.35233596319836,2.855093611653847
2022-05-31,518793,0,0,11537,507256,0,2.2238157,12.830930180792915,8,350,128.30930180792916,2.853362352533821
