"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-22,5955,0,0,9,5946,0,0.151134,33.083333333333336,3,2000,330.8333333333333,0.5
2022-12-21,5955,0,0,9,5946,0,0.151134,33.083333333333336,3,2000,330.8333333333333,0.5
2022-12-20,5955,0,0,9,5946,0,0.151134,33.083333333333336,3,2000,330.8333333333333,0.5
2022-12-19,5955,0,0,9,5946,0,0.151134,33.083333333333336,3,2000,330.8333333333333,0.5
2022-12-18,5955,0.370807,0,9,5946,0,0.151134,33.083333333333336,3,2000,330.8333333333333,0.5
2022-12-17,5933,0,0,9,5924,0,0.151694,32.96111111111111,3,2000,329.6111111111111,0.5
2022-12-16,5933,0,0,9,5924,0,0.151694,32.96111111111111,3,2000,329.6111111111111,0.5
2022-12-15,5933,0,0,9,5924,0,0.151694,32.96111111111111,3,2000,329.6111111111111,0.5
2022-12-14,5933,0,0,9,5924,0,0.151694,32.96111111111111,3,2000,329.6111111111111,0.5
2022-12-13,5933,0.627544,0,9,5924,0,0.151694,32.96111111111111,3,2000,329.6111111111111,0.5
2022-12-12,5896,0,0,7,5889,0,0.118725,32.75555555555555,3,2571,327.55555555555554,0.3888888888888889
2022-12-11,5896,0,0,7,5889,0,0.118725,32.75555555555555,3,2571,327.55555555555554,0.3888888888888889
2022-12-10,5896,0,0,7,5889,0,0.118725,32.75555555555555,3,2571,327.55555555555554,0.3888888888888889
2022-12-09,5896,0,0,7,5889,0,0.118725,32.75555555555555,3,2571,327.55555555555554,0.3888888888888889
2022-12-08,5896,0,0,7,5889,0,0.118725,32.75555555555555,3,2571,327.55555555555554,0.3888888888888889
2022-12-07,5896,0,0,7,5889,0,0.118725,32.75555555555555,3,2571,327.55555555555554,0.3888888888888889
2022-12-06,5896,0,0,7,5889,0,0.118725,32.75555555555555,3,2571,327.55555555555554,0.3888888888888889
2022-12-05,5896,1.918755,0,7,5889,0,0.118725,32.75555555555555,3,2571,327.55555555555554,0.3888888888888889
2022-12-04,5785,0,0,7,5778,0,0.121003,32.138888888888886,3,2571,321.3888888888889,0.3888888888888889
2022-12-03,5785,0,0,7,5778,0,0.121003,32.138888888888886,3,2571,321.3888888888889,0.3888888888888889
2022-12-02,5785,0,0,7,5778,0,0.121003,32.138888888888886,3,2571,321.3888888888889,0.3888888888888889
2022-12-01,5785,0,0,7,5778,0,0.121003,32.138888888888886,3,2571,321.3888888888889,0.3888888888888889
2022-11-30,5785,0,0,7,5778,0,0.121003,32.138888888888886,3,2571,321.3888888888889,0.3888888888888889
2022-11-29,5785,0,0,7,5778,0,0.121003,32.138888888888886,3,2571,321.3888888888889,0.3888888888888889
2022-11-28,5785,1.776918,0,7,5778,0,0.121003,32.138888888888886,3,2571,321.3888888888889,0.3888888888888889
2022-11-27,5684,0,0,7,5677,0,0.123153,31.57777777777778,3,2571,315.77777777777777,0.3888888888888889
2022-11-26,5684,0,0,7,5677,0,0.123153,31.57777777777778,3,2571,315.77777777777777,0.3888888888888889
2022-11-25,5684,0,0,7,5677,0,0.123153,31.57777777777778,3,2571,315.77777777777777,0.3888888888888889
2022-11-24,5684,0,0,7,5677,0,0.123153,31.57777777777778,3,2571,315.77777777777777,0.3888888888888889
2022-11-23,5684,0,0,7,5677,0,0.123153,31.57777777777778,3,2571,315.77777777777777,0.3888888888888889
2022-11-22,5684,0,0,7,5677,0,0.123153,31.57777777777778,3,2571,315.77777777777777,0.3888888888888889
2022-11-21,5684,0,0,7,5677,0,0.123153,31.57777777777778,3,2571,315.77777777777777,0.3888888888888889
2022-11-20,5684,0,0,7,5677,0,0.123153,31.57777777777778,3,2571,315.77777777777777,0.3888888888888889
2022-11-19,5684,0,0,7,5677,0,0.123153,31.57777777777778,3,2571,315.77777777777777,0.3888888888888889
2022-11-18,5684,2.01005,0,7,5677,0,0.123153,31.57777777777778,3,2571,315.77777777777777,0.3888888888888889
2022-11-17,5572,0,0,7,5565,0,0.125628,30.955555555555556,3,2571,309.55555555555554,0.3888888888888889
2022-11-16,5572,0,0,7,5565,0,0.125628,30.955555555555556,3,2571,309.55555555555554,0.3888888888888889
2022-11-15,5572,0,0,7,5565,0,0.125628,30.955555555555556,3,2571,309.55555555555554,0.3888888888888889
2022-11-14,5572,0,0,7,5565,0,0.125628,30.955555555555556,3,2571,309.55555555555554,0.3888888888888889
2022-11-13,5572,0.759494,0,7,5565,0,0.125628,30.955555555555556,3,2571,309.55555555555554,0.3888888888888889
2022-11-12,5530,0,0,7,5523,0,0.126582,30.72222222222222,3,2571,307.22222222222223,0.3888888888888889
2022-11-11,5530,0,0,7,5523,0,0.126582,30.72222222222222,3,2571,307.22222222222223,0.3888888888888889
2022-11-10,5530,0,0,7,5523,0,0.126582,30.72222222222222,3,2571,307.22222222222223,0.3888888888888889
2022-11-09,5530,0,0,7,5523,0,0.126582,30.72222222222222,3,2571,307.22222222222223,0.3888888888888889
2022-11-08,5530,0,0,7,5523,0,0.126582,30.72222222222222,3,2571,307.22222222222223,0.3888888888888889
2022-11-07,5530,0.308362,0,7,5523,0,0.126582,30.72222222222222,3,2571,307.22222222222223,0.3888888888888889
2022-11-06,5513,0,0,7,5506,0,0.126973,30.627777777777776,3,2571,306.27777777777777,0.3888888888888889
2022-11-05,5513,0,0,7,5506,0,0.126973,30.627777777777776,3,2571,306.27777777777777,0.3888888888888889
2022-11-04,5513,0,0,7,5506,0,0.126973,30.627777777777776,3,2571,306.27777777777777,0.3888888888888889
2022-11-03,5513,0,0,7,5506,0,0.126973,30.627777777777776,3,2571,306.27777777777777,0.3888888888888889
2022-11-02,5513,0,0,7,5506,0,0.126973,30.627777777777776,3,2571,306.27777777777777,0.3888888888888889
2022-11-01,5513,0,0,7,5506,0,0.126973,30.627777777777776,3,2571,306.27777777777777,0.3888888888888889
2022-10-31,5513,0,0,7,5506,0,0.126973,30.627777777777776,3,2571,306.27777777777777,0.3888888888888889
2022-10-30,5513,0,0,7,5506,0,0.126973,30.627777777777776,3,2571,306.27777777777777,0.3888888888888889
2022-10-29,5513,0.072608,0,7,5506,0,0.126973,30.627777777777776,3,2571,306.27777777777777,0.3888888888888889
2022-10-28,5509,0,0,7,5502,0,0.127065,30.605555555555554,3,2571,306.05555555555554,0.3888888888888889
2022-10-27,5509,0,0,7,5502,0,0.127065,30.605555555555554,3,2571,306.05555555555554,0.3888888888888889
2022-10-26,5509,0,0,7,5502,0,0.127065,30.605555555555554,3,2571,306.05555555555554,0.3888888888888889
2022-10-25,5509,0.346084,0,7,5502,0,0.127065,30.605555555555554,3,2571,306.05555555555554,0.3888888888888889
2022-10-24,5490,0,0,7,5483,0,0.127505,30.5,3,2571,305,0.3888888888888889
2022-10-23,5490,0,0,7,5483,0,0.127505,30.5,3,2571,305,0.3888888888888889
2022-10-22,5490,0,0,7,5483,0,0.127505,30.5,3,2571,305,0.3888888888888889
2022-10-21,5490,0,0,7,5483,0,0.127505,30.5,3,2571,305,0.3888888888888889
2022-10-20,5490,0,0,7,5483,0,0.127505,30.5,3,2571,305,0.3888888888888889
2022-10-19,5490,0,0,7,5483,0,0.127505,30.5,3,2571,305,0.3888888888888889
2022-10-18,5490,0,0,7,5483,0,0.127505,30.5,3,2571,305,0.3888888888888889
2022-10-17,5490,0,0,7,5483,0,0.127505,30.5,3,2571,305,0.3888888888888889
2022-10-16,5490,0,0,7,5483,0,0.127505,30.5,3,2571,305,0.3888888888888889
2022-10-15,5490,0,0,7,5483,0,0.127505,30.5,3,2571,305,0.3888888888888889
2022-10-14,5490,0.164204,0,7,5483,0,0.127505,30.5,3,2571,305,0.3888888888888889
2022-10-13,5481,0,0,6,5475,0,0.109469,30.45,3,3000,304.5,0.3333333333333333
2022-10-12,5481,0,0,6,5475,0,0.109469,30.45,3,3000,304.5,0.3333333333333333
2022-10-11,5481,0,0,6,5475,0,0.109469,30.45,3,3000,304.5,0.3333333333333333
2022-10-10,5481,0,0,6,5475,0,0.109469,30.45,3,3000,304.5,0.3333333333333333
2022-10-09,5481,0,0,6,5475,0,0.109469,30.45,3,3000,304.5,0.3333333333333333
2022-10-08,5481,0.384615,0,6,5475,0,0.109469,30.45,3,3000,304.5,0.3333333333333333
2022-10-07,5460,0,0,6,5454,0,0.10989,30.333333333333332,3,3000,303.3333333333333,0.3333333333333333
2022-10-06,5460,0,0,6,5454,0,0.10989,30.333333333333332,3,3000,303.3333333333333,0.3333333333333333
2022-10-05,5460,0,0,6,5454,0,0.10989,30.333333333333332,3,3000,303.3333333333333,0.3333333333333333
2022-10-04,5460,0,0,6,5454,0,0.10989,30.333333333333332,3,3000,303.3333333333333,0.3333333333333333
2022-10-03,5460,0,0,6,5454,0,0.10989,30.333333333333332,3,3000,303.3333333333333,0.3333333333333333
2022-10-02,5460,0,0,6,5454,0,0.10989,30.333333333333332,3,3000,303.3333333333333,0.3333333333333333
2022-10-01,5460,0,0,6,5454,0,0.10989,30.333333333333332,3,3000,303.3333333333333,0.3333333333333333
2022-09-30,5460,0,0,6,5454,0,0.10989,30.333333333333332,3,3000,303.3333333333333,0.3333333333333333
2022-09-29,5460,0,0,6,5454,0,0.10989,30.333333333333332,3,3000,303.3333333333333,0.3333333333333333
2022-09-28,5460,0,0,6,5454,0,0.10989,30.333333333333332,3,3000,303.3333333333333,0.3333333333333333
2022-09-27,5460,0,0,6,5454,0,0.10989,30.333333333333332,3,3000,303.3333333333333,0.3333333333333333
2022-09-26,5460,0,0,6,5454,0,0.10989,30.333333333333332,3,3000,303.3333333333333,0.3333333333333333
2022-09-25,5460,0,0,6,5454,0,0.10989,30.333333333333332,3,3000,303.3333333333333,0.3333333333333333
2022-09-24,5460,0.275482,0,6,5454,0,0.10989,30.333333333333332,3,3000,303.3333333333333,0.3333333333333333
2022-09-23,5445,0,0,6,5439,0,0.110193,30.25,3,3000,302.5,0.3333333333333333
2022-09-22,5445,0,0,6,5439,0,0.110193,30.25,3,3000,302.5,0.3333333333333333
2022-09-21,5445,0,0,6,5439,0,0.110193,30.25,3,3000,302.5,0.3333333333333333
2022-09-20,5445,0,0,6,5439,0,0.110193,30.25,3,3000,302.5,0.3333333333333333
2022-09-19,5445,0,0,6,5439,0,0.110193,30.25,3,3000,302.5,0.3333333333333333
2022-09-18,5445,0,0,6,5439,0,0.110193,30.25,3,3000,302.5,0.3333333333333333
2022-09-17,5445,0.276243,0,6,5439,0,0.110193,30.25,3,3000,302.5,0.3333333333333333
2022-09-16,5430,0,0,6,5424,0,0.110497,30.166666666666668,3,3000,301.6666666666667,0.3333333333333333
2022-09-15,5430,0,0,6,5424,0,0.110497,30.166666666666668,3,3000,301.6666666666667,0.3333333333333333
2022-09-14,5430,0,0,6,5424,0,0.110497,30.166666666666668,3,3000,301.6666666666667,0.3333333333333333
2022-09-13,5430,0,0,6,5424,0,0.110497,30.166666666666668,3,3000,301.6666666666667,0.3333333333333333
2022-09-12,5430,0,0,6,5424,0,0.110497,30.166666666666668,3,3000,301.6666666666667,0.3333333333333333
2022-09-11,5430,0,0,6,5424,0,0.110497,30.166666666666668,3,3000,301.6666666666667,0.3333333333333333
2022-09-10,5430,0,0,6,5424,0,0.110497,30.166666666666668,3,3000,301.6666666666667,0.3333333333333333
2022-09-09,5430,0.499722,0,6,5424,0,0.110497,30.166666666666668,3,3000,301.6666666666667,0.3333333333333333
2022-09-08,5403,0,0,6,5397,0,0.111049,30.016666666666666,3,3000,300.1666666666667,0.3333333333333333
2022-09-07,5403,0,0,6,5397,0,0.111049,30.016666666666666,3,3000,300.1666666666667,0.3333333333333333
2022-09-06,5403,0,0,6,5397,0,0.111049,30.016666666666666,3,3000,300.1666666666667,0.3333333333333333
2022-09-05,5403,0,0,6,5397,0,0.111049,30.016666666666666,3,3000,300.1666666666667,0.3333333333333333
2022-09-04,5403,0,0,6,5397,0,0.111049,30.016666666666666,3,3000,300.1666666666667,0.3333333333333333
2022-09-03,5403,0,0,6,5397,0,0.111049,30.016666666666666,3,3000,300.1666666666667,0.3333333333333333
2022-09-02,5403,1.028422,0,6,5397,0,0.111049,30.016666666666666,3,3000,300.1666666666667,0.3333333333333333
2022-09-01,5348,0,0,6,5342,0,0.112191,29.711111111111112,3,3000,297.1111111111111,0.3333333333333333
2022-08-31,5348,0,0,6,5342,0,0.112191,29.711111111111112,3,3000,297.1111111111111,0.3333333333333333
2022-08-30,5348,0,0,6,5342,0,0.112191,29.711111111111112,3,3000,297.1111111111111,0.3333333333333333
2022-08-29,5348,0,0,6,5342,0,0.112191,29.711111111111112,3,3000,297.1111111111111,0.3333333333333333
2022-08-28,5348,0,0,6,5342,0,0.112191,29.711111111111112,3,3000,297.1111111111111,0.3333333333333333
2022-08-27,5348,0,0,6,5342,0,0.112191,29.711111111111112,3,3000,297.1111111111111,0.3333333333333333
2022-08-26,5348,0.75358,0,6,5342,0,0.112191,29.711111111111112,3,3000,297.1111111111111,0.3333333333333333
2022-08-25,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-24,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-23,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-22,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-21,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-20,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-19,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-18,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-17,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-16,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-15,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-14,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-13,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-12,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-11,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-10,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-09,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-08,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-07,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-06,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-05,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-04,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-03,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-02,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-08-01,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-31,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-30,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-29,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-28,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-27,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-26,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-25,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-24,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-23,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-22,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-21,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-20,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-19,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-18,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-17,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-16,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-15,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-14,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-13,5308,0,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-12,5308,0.740178,0,6,5302,0,0.113037,29.488888888888887,3,3000,294.8888888888889,0.3333333333333333
2022-07-11,5269,0,0,6,5263,0,0.113874,29.272222222222222,3,3000,292.72222222222223,0.3333333333333333
2022-07-10,5269,0,0,6,5263,0,0.113874,29.272222222222222,3,3000,292.72222222222223,0.3333333333333333
2022-07-09,5269,0,0,6,5263,0,0.113874,29.272222222222222,3,3000,292.72222222222223,0.3333333333333333
2022-07-08,5269,0,0,6,5263,0,0.113874,29.272222222222222,3,3000,292.72222222222223,0.3333333333333333
2022-07-07,5269,0,0,6,5263,0,0.113874,29.272222222222222,3,3000,292.72222222222223,0.3333333333333333
2022-07-06,5269,0,0,6,5263,0,0.113874,29.272222222222222,3,3000,292.72222222222223,0.3333333333333333
2022-07-05,5269,0.611037,0,6,5263,0,0.113874,29.272222222222222,3,3000,292.72222222222223,0.3333333333333333
2022-07-04,5237,0,0,6,5231,0,0.114569,29.094444444444445,3,3000,290.94444444444446,0.3333333333333333
2022-07-03,5237,0,0,6,5231,0,0.114569,29.094444444444445,3,3000,290.94444444444446,0.3333333333333333
2022-07-02,5237,0,0,6,5231,0,0.114569,29.094444444444445,3,3000,290.94444444444446,0.3333333333333333
2022-07-01,5237,0.32567,0,6,5231,0,0.114569,29.094444444444445,3,3000,290.94444444444446,0.3333333333333333
2022-06-30,5220,0,0,6,5214,0,0.114943,29,3,3000,290,0.3333333333333333
2022-06-29,5220,0,0,6,5214,0,0.114943,29,3,3000,290,0.3333333333333333
2022-06-28,5220,0.365314,0,6,5214,0,0.114943,29,3,3000,290,0.3333333333333333
2022-06-27,5201,0,0,6,5195,0,0.115362,28.894444444444446,3,3000,288.94444444444446,0.3333333333333333
2022-06-26,5201,0,0,6,5195,0,0.115362,28.894444444444446,3,3000,288.94444444444446,0.3333333333333333
2022-06-25,5201,0,0,6,5195,0,0.115362,28.894444444444446,3,3000,288.94444444444446,0.3333333333333333
2022-06-24,5201,0.154054,0,6,5195,0,0.115362,28.894444444444446,3,3000,288.94444444444446,0.3333333333333333
2022-06-23,5193,0,0,6,5187,0,0.11554,28.85,3,3000,288.5,0.3333333333333333
2022-06-22,5193,0,0,6,5187,0,0.11554,28.85,3,3000,288.5,0.3333333333333333
2022-06-21,5193,0.231616,0,6,5187,0,0.11554,28.85,3,3000,288.5,0.3333333333333333
2022-06-20,5181,0,0,6,5175,0,0.115808,28.783333333333335,3,3000,287.8333333333333,0.3333333333333333
2022-06-19,5181,0,0,6,5175,0,0.115808,28.783333333333335,3,3000,287.8333333333333,0.3333333333333333
2022-06-18,5181,0,0,6,5175,0,0.115808,28.783333333333335,3,3000,287.8333333333333,0.3333333333333333
2022-06-17,5181,0.309777,0,6,5175,0,0.115808,28.783333333333335,3,3000,287.8333333333333,0.3333333333333333
2022-06-16,5165,0,0,6,5159,0,0.116167,28.694444444444443,3,3000,286.94444444444446,0.3333333333333333
2022-06-15,5165,0,0,6,5159,0,0.116167,28.694444444444443,3,3000,286.94444444444446,0.3333333333333333
2022-06-14,5165,0.388727,0,6,5159,0,0.116167,28.694444444444443,3,3000,286.94444444444446,0.3333333333333333
2022-06-13,5145,0,0,6,5139,0,0.116618,28.583333333333332,3,3000,285.8333333333333,0.3333333333333333
2022-06-12,5145,0,0,6,5139,0,0.116618,28.583333333333332,3,3000,285.8333333333333,0.3333333333333333
2022-06-11,5145,0,0,6,5139,0,0.116618,28.583333333333332,3,3000,285.8333333333333,0.3333333333333333
2022-06-10,5145,0.370659,0,6,5139,0,0.116618,28.583333333333332,3,3000,285.8333333333333,0.3333333333333333
2022-06-09,5126,0,0,6,5120,0,0.11705,28.477777777777778,4,3000,284.77777777777777,0.3333333333333333
2022-06-08,5126,0,0,6,5120,0,0.11705,28.477777777777778,4,3000,284.77777777777777,0.3333333333333333
2022-06-07,5126,0.845957,0,6,5120,0,0.11705,28.477777777777778,4,3000,284.77777777777777,0.3333333333333333
2022-06-06,5083,0,0,6,5077,0,0.118041,28.238888888888887,4,3000,282.3888888888889,0.3333333333333333
2022-06-05,5083,0,0,6,5077,0,0.118041,28.238888888888887,4,3000,282.3888888888889,0.3333333333333333
2022-06-04,5083,0,0,6,5077,0,0.118041,28.238888888888887,4,3000,282.3888888888889,0.3333333333333333
2022-06-03,5083,0.35538,0,6,5077,0,0.118041,28.238888888888887,4,3000,282.3888888888889,0.3333333333333333
2022-06-02,5065,0,0,6,5059,0,0.11846,28.13888888888889,4,3000,281.3888888888889,0.3333333333333333
2022-06-01,5065,0,0,6,5059,0,0.11846,28.13888888888889,4,3000,281.3888888888889,0.3333333333333333
2022-05-31,5065,0.436248,0,6,5059,0,0.11846,28.13888888888889,4,3000,281.3888888888889,0.3333333333333333
2022-05-30,5043,0,0,6,5037,0,0.118977,28.016666666666666,4,3000,280.1666666666667,0.3333333333333333
2022-05-29,5043,0,0,6,5037,0,0.118977,28.016666666666666,4,3000,280.1666666666667,0.3333333333333333
2022-05-28,5043,0,0,6,5037,0,0.118977,28.016666666666666,4,3000,280.1666666666667,0.3333333333333333
2022-05-27,5043,0.458167,0,6,5037,0,0.118977,28.016666666666666,4,3000,280.1666666666667,0.3333333333333333
2022-05-26,5020,0,0,6,5014,0,0.119522,27.88888888888889,4,3000,278.8888888888889,0.3333333333333333
2022-05-25,5020,0,0,6,5014,0,0.119522,27.88888888888889,4,3000,278.8888888888889,0.3333333333333333
2022-05-24,5020,1.067042,0,6,5014,0,0.119522,27.88888888888889,4,3000,278.8888888888889,0.3333333333333333
2022-05-23,4967,-1.055777,0,6,4961,0,0.120797,27.594444444444445,4,3000,275.94444444444446,0.3333333333333333
2022-05-22,5020,1.067042,0,6,5014,0,0.119522,27.88888888888889,4,3000,278.8888888888889,0.3333333333333333
2022-05-21,4967,0,0,6,4961,0,0.120797,27.594444444444445,4,3000,275.94444444444446,0.3333333333333333
2022-05-20,4967,0.628039,0,6,4961,0,0.120797,27.594444444444445,4,3000,275.94444444444446,0.3333333333333333
2022-05-19,4936,0,0,6,4930,0,0.121556,27.42222222222222,4,3000,274.22222222222223,0.3333333333333333
2022-05-18,4936,0,0,6,4930,0,0.121556,27.42222222222222,4,3000,274.22222222222223,0.3333333333333333
