"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-25,621614,0,0,7661,613953,0,1.2324368,33.54603139311113,3,242,335.4603139311113,4.134336525603097
2022-12-24,621614,0,0,7661,613953,0,1.2324368,33.54603139311113,3,242,335.4603139311113,4.134336525603097
2022-12-23,621614,0,0,7661,613953,0,1.2324368,33.54603139311113,3,242,335.4603139311113,4.134336525603097
2022-12-22,621614,0.080017,0,7661,613953,0,1.2324368,33.54603139311113,3,242,335.4603139311113,4.134336525603097
2022-12-21,621117,0.082339,0,7661,613456,0,1.233423,33.51921028290065,3,242,335.1921028290065,4.134336525603097
2022-12-20,620606,0.0585254,0,7661,612945,0,1.2344386,33.491633648458894,3,242,334.9163364845889,4.134336525603097
2022-12-19,620243,0.1485493,0,7661,612582,0,1.2351611,33.472043984462104,3,242,334.720439844621,4.134336525603097
2022-12-18,619323,0,0,7661,611662,0,1.2369959,33.42239524926364,3,242,334.22395249263633,4.134336525603097
2022-12-17,619323,0,0,7661,611662,0,1.2369959,33.42239524926364,3,242,334.22395249263633,4.134336525603097
2022-12-16,619323,0.0694789,0,7661,611662,0,1.2369959,33.42239524926364,3,242,334.22395249263633,4.134336525603097
2022-12-15,618893,0.066777,0,7657,611236,0,1.237209,33.39918986216,3,242,333.9918986216,4.132177884942294
2022-12-14,618480,0.0616406,0,7649,610831,0,1.236742,33.376901897337206,3,242,333.76901897337206,4.127860603620688
2022-12-13,618099,0.0464543,0,7649,610450,0,1.237504,33.35634084504306,3,242,333.5634084504306,4.127860603620688
2022-12-12,617812,0.1163518,0,7646,610166,0,1.2375933,33.3408525983018,3,242,333.40852598301797,4.126241623125086
2022-12-11,617094,0,0,7638,609456,0,1.2377369,33.302104998440385,3,243,333.0210499844038,4.12192434180348
2022-12-10,617094,0,0,7638,609456,0,1.2377369,33.302104998440385,3,243,333.0210499844038,4.12192434180348
2022-12-09,617094,0.0470166,0,7638,609456,0,1.2377369,33.302104998440385,3,243,333.0210499844038,4.12192434180348
2022-12-08,616804,0.0483369,0,7636,609168,0,1.2379946,33.28645485364956,3,243,332.8645485364956,4.120845021473078
2022-12-07,616506,0.053719,0,7636,608870,0,1.238593,33.27037298072658,3,243,332.70372980726574,4.120845021473078
2022-12-06,616175,0.0410766,0,7631,608544,0,1.238447,33.252510229258434,3,243,332.52510229258434,4.118146720647074
2022-12-05,615922,0.0958832,0,7627,608295,0,1.2383061,33.238856827078855,3,243,332.38856827078854,4.115988079986271
2022-12-04,615332,0,0,7627,607705,0,1.2394935,33.20701687733201,3,243,332.07016877332006,4.115988079986271
2022-12-03,615332,0,0,7627,607705,0,1.2394935,33.20701687733201,3,243,332.07016877332006,4.115988079986271
2022-12-02,615332,0.047477,0,7627,607705,0,1.2394935,33.20701687733201,3,243,332.07016877332006,4.115988079986271
2022-12-01,615040,0.0641019,0,7618,607422,0,1.238619,33.191258800508145,3,243,331.91258800508143,4.111131138499464
2022-11-30,614646,0.0532297,0,7611,607035,0,1.2382737,33.16999618999923,3,243,331.69996189999233,4.107353517343059
2022-11-29,614319,0.047066,0,7605,606714,0,1.2379562,33.152349302597166,3,244,331.5234930259717,4.104115556351854
2022-11-28,614030,0.1410713,0,7594,606436,0,1.236747,33.136753123822864,3,244,331.36753123822865,4.098179294534646
2022-11-27,613165,0,0,7594,605571,0,1.2384921,33.090072519533,3,244,330.90072519533,4.098179294534646
2022-11-26,613165,0,0,7594,605571,0,1.2384921,33.090072519533,3,244,330.90072519533,4.098179294534646
2022-11-25,613165,0,0,7594,605571,0,1.2384921,33.090072519533,3,244,330.90072519533,4.098179294534646
2022-11-24,613165,0,0,7594,605571,0,1.2384921,33.090072519533,3,244,330.90072519533,4.098179294534646
2022-11-23,613165,0.0406255,0,7594,605571,0,1.2384921,33.090072519533,3,244,330.90072519533,4.098179294534646
2022-11-22,612916,0.033621,0,7590,605326,0,1.2383426,33.0766349814195,3,244,330.766349814195,4.096020653873842
2022-11-21,612710,0.073171,0,7587,605123,0,1.238269,33.06551798201637,3,244,330.65517982016365,4.09440167337824
2022-11-20,612262,0,0,7581,604681,0,1.238195,33.04134120661537,3,244,330.4134120661537,4.0911637123870355
2022-11-19,612262,0,0,7581,604681,0,1.238195,33.04134120661537,3,244,330.4134120661537,4.0911637123870355
2022-11-18,612262,0.035128,0,7581,604681,0,1.238195,33.04134120661537,3,244,330.4134120661537,4.0911637123870355
2022-11-17,612047,0.038247,0,7569,604478,0,1.2366697,33.029738513063556,3,245,330.2973851306355,4.084687790404626
2022-11-16,611813,0.0371166,0,7557,604256,0,1.2351813,33.01711046519785,3,245,330.17110465197857,4.078211868422217
2022-11-15,611586,0.037294,0,7557,604029,0,1.2356398,33.004860179447796,3,245,330.048601794478,4.078211868422217
2022-11-14,611358,0.111843,0,7557,603801,0,1.236101,32.992555927681224,3,245,329.9255592768122,4.078211868422217
2022-11-13,610675,0,0,7538,603137,0,1.234372,32.95569713839801,3,246,329.55697138398006,4.067958325283403
2022-11-12,610675,0,0,7538,603137,0,1.234372,32.95569713839801,3,246,329.55697138398006,4.067958325283403
2022-11-11,610675,0,0,7538,603137,0,1.234372,32.95569713839801,3,246,329.55697138398006,4.067958325283403
2022-11-10,610675,0.0398079,0,7538,603137,0,1.234372,32.95569713839801,3,246,329.55697138398006,4.067958325283403
2022-11-09,610432,0.080007,0,7538,602894,0,1.234863,32.94258339638363,3,246,329.4258339638363,4.067958325283403
2022-11-08,609944,0,0,7536,602408,0,1.235523,32.916247980321835,3,246,329.16247980321833,4.066879004953001
2022-11-07,609944,0.0964953,0,7536,602408,0,1.235523,32.916247980321835,3,246,329.16247980321833,4.066879004953001
2022-11-06,609356,0,0,7534,601822,0,1.2363873,32.88451596260803,3,246,328.84515962608026,4.0657996846226
2022-11-05,609356,0,0,7534,601822,0,1.2363873,32.88451596260803,3,246,328.84515962608026,4.0657996846226
2022-11-04,609356,0.0642073,0,7534,601822,0,1.2363873,32.88451596260803,3,246,328.84515962608026,4.0657996846226
2022-11-03,608965,0.0514251,0,7534,601431,0,1.2371811,32.86341525014868,3,246,328.63415250148677,4.0657996846226
2022-11-02,608652,0.0511226,0,7534,601118,0,1.2378173,32.84652388697789,3,246,328.46523886977894,4.0657996846226
2022-11-01,608341,0.0389736,0,7530,600811,0,1.2377926,32.829740455840145,3,246,328.29740455840147,4.0636410439617965
2022-10-31,608104,0.1215083,0,7522,600582,0,1.236959,32.81695050992489,3,246,328.1695050992489,4.05932376264019
2022-10-30,607366,0,0,7514,599852,0,1.2371453,32.77712358973307,3,247,327.7712358973307,4.055006481318584
2022-10-29,607366,0,0,7514,599852,0,1.2371453,32.77712358973307,3,247,327.7712358973307,4.055006481318584
2022-10-28,607366,0.0459572,0,7514,599852,0,1.2371453,32.77712358973307,3,247,327.7712358973307,4.055006481318584
2022-10-27,607087,0.0482866,0,7513,599574,0,1.2375491,32.76206707112397,3,247,327.6206707112397,4.054466821153383
2022-10-26,606794,0.029508,0,7502,599292,0,1.236334,32.74625502828359,3,247,327.4625502828359,4.048530559336175
2022-10-25,606615,0.036445,0,7502,599113,0,1.2366987,32.736595111326494,3,247,327.36595111326494,4.048530559336175
2022-10-24,606394,0.093095,0,7493,598901,0,1.2356653,32.72466862167556,3,247,327.24668621675556,4.043673617849368
2022-10-23,605830,0,0,7487,598343,0,1.235825,32.69423178835824,3,247,326.94231788358235,4.040435656858163
2022-10-22,605830,0,0,7487,598343,0,1.235825,32.69423178835824,3,247,326.94231788358235,4.040435656858163
2022-10-21,605830,0.0417783,0,7487,598343,0,1.235825,32.69423178835824,3,247,326.94231788358235,4.040435656858163
2022-10-20,605577,0.0421263,0,7487,598090,0,1.2363415,32.68057838617865,3,247,326.80578386178655,4.040435656858163
2022-10-19,605322,0.0512387,0,7479,597843,0,1.235541,32.666817051966035,3,248,326.66817051966035,4.036118375536557
2022-10-18,605012,0.0370378,0,7479,597533,0,1.2361738,32.65008758684481,3,248,326.50087586844813,4.036118375536557
2022-10-17,604788,0.1125627,0,7476,597312,0,1.236136,32.63799919914432,3,248,326.37999199144315,4.034499395040955
2022-10-16,604108,0,0,7470,596638,0,1.2365339,32.601302307910665,3,248,326.01302307910663,4.031261434049751
2022-10-15,604108,0,0,7470,596638,0,1.2365339,32.601302307910665,3,248,326.01302307910663,4.031261434049751
2022-10-14,604108,0.0412348,0,7470,596638,0,1.2365339,32.601302307910665,3,248,326.01302307910663,4.031261434049751
2022-10-13,603859,0.0457269,0,7457,596402,0,1.2348909,32.587864769797164,3,248,325.87864769797164,4.0242458519021405
2022-10-12,603583,0.0542058,0,7455,596128,0,1.2351242,32.57297014923762,3,249,325.7297014923762,4.023166531571738
2022-10-11,603256,0.1319587,0,7450,595806,0,1.234965,32.555323261835554,3,249,325.55323261835554,4.020468230745735
2022-10-10,602461,0,0,7450,595011,0,1.2365946,32.512420278702095,3,249,325.124202787021,4.020468230745735
2022-10-09,602461,0,0,7450,595011,0,1.2365946,32.512420278702095,3,249,325.124202787021,4.020468230745735
2022-10-08,602461,0,0,7450,595011,0,1.2365946,32.512420278702095,3,249,325.124202787021,4.020468230745735
2022-10-07,602461,0.0478268,0,7450,595011,0,1.2365946,32.512420278702095,3,249,325.124202787021,4.020468230745735
2022-10-06,602173,0.047517,0,7445,594728,0,1.2363557,32.496878065944315,3,249,324.96878065944315,4.017769929919731
2022-10-05,601887,0.061012,0,7436,594451,0,1.235448,32.48144378521957,3,249,324.81443785219574,4.012912988432924
2022-10-04,601520,0.045572,0,7436,594084,0,1.236202,32.4616382571567,3,249,324.61638257156704,4.012912988432924
2022-10-03,601246,0.1145601,0,7426,593820,0,1.2351018,32.4468515686302,3,250,324.468515686302,4.0075163867809165
2022-10-02,600558,0,0,7416,593142,0,1.2348516,32.40972294926439,3,250,324.09722949264386,4.002119785128909
2022-10-01,600558,0,0,7416,593142,0,1.2348516,32.40972294926439,3,250,324.09722949264386,4.002119785128909
2022-09-30,600558,0.064148,0,7416,593142,0,1.2348516,32.40972294926439,3,250,324.09722949264386,4.002119785128909
2022-09-29,600173,0.067192,0,7406,592767,0,1.233978,32.38894603290416,3,250,323.8894603290416,3.996723183476901
2022-09-28,599770,0.055719,0,7406,592364,0,1.234807,32.367197728246566,3,250,323.67197728246566,3.996723183476901
2022-09-27,599436,0.0489032,0,7402,592034,0,1.2348274,32.34917307872886,3,250,323.49173078728865,3.994564542816098
2022-09-26,599143,0.151445,0,7396,591747,0,1.2344298,32.33336103588848,3,251,323.3336103588848,3.991326581824893
2022-09-25,598237,0,0,7382,590855,0,1.2339591,32.28446782492129,3,251,322.8446782492129,3.9837713395120824
2022-09-24,598237,0,0,7382,590855,0,1.2339591,32.28446782492129,3,251,322.8446782492129,3.9837713395120824
2022-09-23,598237,0.0791282,0,7382,590855,0,1.2339591,32.28446782492129,3,251,322.8446782492129,3.9837713395120824
2022-09-22,597764,0.0771803,0,7382,590382,0,1.2349355,32.25894189910729,3,251,322.58941899107293,3.9837713395120824
2022-09-21,597303,0.099546,0,7379,589924,0,1.2353864,32.23406356549154,3,251,322.3406356549154,3.9821523590164802
2022-09-20,596709,0.0741279,0,7370,589339,0,1.2351079,32.202007751678615,3,251,322.0200775167861,3.9772954175296733
2022-09-19,596267,0.205531,0,7367,588900,0,1.2355203,32.178154772376736,3,252,321.7815477237674,3.9756764370340707
2022-09-18,595044,0,0,7364,587680,0,1.2375555,32.112154334172686,3,252,321.12154334172686,3.9740574565384685
2022-09-17,595044,0,0,7364,587680,0,1.2375555,32.112154334172686,3,252,321.12154334172686,3.9740574565384685
2022-09-16,595044,0.115924,0,7364,587680,0,1.2375555,32.112154334172686,3,252,321.12154334172686,3.9740574565384685
2022-09-15,594355,0.0924544,0,7357,586998,0,1.2378124,32.074971748790354,3,252,320.7497174879035,3.970279835382063
2022-09-14,593806,0.1289961,0,7351,586455,0,1.2379464,32.04534440572083,3,252,320.4534440572083,3.9670418743908584
2022-09-13,593041,0.1210486,0,7344,585697,0,1.2383629,32.004060403082974,3,252,320.0406040308297,3.963264253234453
2022-09-12,592324,0.3189142,0,7334,584990,0,1.2381737,31.965366769238074,3,253,319.65366769238074,3.9578676515824456
2022-09-11,590441,0,0,7322,583119,0,1.24009,31.863748760130772,3,253,318.6374876013077,3.951391729600036
2022-09-10,590441,0,0,7322,583119,0,1.24009,31.863748760130772,3,253,318.6374876013077,3.951391729600036
2022-09-09,590441,0.1864792,0,7322,583119,0,1.24009,31.863748760130772,3,253,318.6374876013077,3.951391729600036
2022-09-08,589342,0.1742258,0,7301,582041,0,1.2388392,31.804440107975207,3,254,318.04440107975205,3.94005886613082
2022-09-07,588317,0.1673664,0,7301,581016,0,1.2409976,31.749124941042126,3,254,317.4912494104213,3.94005886613082
2022-09-06,587334,0.438291,0,7301,580033,0,1.2430746,31.69607634680289,3,254,316.9607634680289,3.94005886613082
2022-09-05,584771,0,0,7294,577477,0,1.2473259,31.557761446461935,3,254,315.57761446461933,3.9362812449744147
2022-09-04,584771,0,0,7294,577477,0,1.2473259,31.557761446461935,3,254,315.57761446461933,3.9362812449744147
2022-09-03,584771,0,0,7294,577477,0,1.2473259,31.557761446461935,3,254,315.57761446461933,3.9362812449744147
2022-09-02,584771,0.170614,0,7294,577477,0,1.2473259,31.557761446461935,3,254,315.57761446461933,3.9362812449744147
2022-09-01,583775,0.190332,0,7291,576484,0,1.24894,31.504011294007938,3,254,315.0401129400794,3.9346622644788125
2022-08-31,582666,0.1767422,0,7286,575380,0,1.2504591,31.44416298168717,3,254,314.44162981687174,3.9319639636528083
2022-08-30,581638,0.1620466,0,7277,574361,0,1.2511218,31.38868591670453,3,255,313.8868591670453,3.9271070221660014
2022-08-29,580697,0.3737025,0,7274,573423,0,1.2526326,31.33790389515914,3,255,313.3790389515914,3.925488041670399
2022-08-28,578535,0,0,7268,571267,0,1.2562766,31.221229367442735,3,255,312.2122936744273,3.9222500806791945
2022-08-27,578535,0,0,7268,571267,0,1.2562766,31.221229367442735,3,255,312.2122936744273,3.9222500806791945
2022-08-26,578535,0.183558,0,7268,571267,0,1.2562766,31.221229367442735,3,255,312.2122936744273,3.9222500806791945
2022-08-25,577475,0.1825049,0,7261,570214,0,1.25737,31.164025389931453,3,255,311.64025389931453,3.918472459522789
2022-08-24,576423,0.154291,0,7257,569166,0,1.2589713,31.10725314055233,3,255,311.0725314055233,3.9163138188619864
2022-08-23,575535,0.1411112,0,7253,568282,0,1.2602188,31.059331317882503,3,255,310.59331317882504,3.914155178201183
2022-08-22,574724,0.3264357,0,7251,567473,0,1.2616491,31.01556487848472,3,256,310.1556487848472,3.9130758578707816
2022-08-21,572854,0,0,7234,565620,0,1.2627999,30.914648427592176,3,256,309.14648427592175,3.9039016350623683
2022-08-20,572854,0,0,7234,565620,0,1.2627999,30.914648427592176,3,256,309.14648427592175,3.9039016350623683
2022-08-19,572854,0.1505263,0,7234,565620,0,1.2627999,30.914648427592176,3,256,309.14648427592175,3.9039016350623683
2022-08-18,571993,0.160749,0,7230,564763,0,1.2640015,30.86818368736839,3,256,308.6818368736839,3.9017429944015656
2022-08-17,571075,0.1720769,0,7223,563852,0,1.264808,30.81864288420296,3,257,308.1864288420296,3.89796537324516
2022-08-16,570094,0.1355999,0,7206,562888,0,1.2640021,30.765702221996765,3,257,307.65702221996764,3.888791150436747
2022-08-15,569322,0.33414,0,7206,562116,0,1.265716,30.724040457243266,3,257,307.2404045724326,3.888791150436747
2022-08-14,567426,0,0,7203,560223,0,1.269417,30.6217208899212,3,257,306.217208899212,3.887172169941145
2022-08-13,567426,0,0,7203,560223,0,1.269417,30.6217208899212,3,257,306.217208899212,3.887172169941145
2022-08-12,567426,0.177607,0,7203,560223,0,1.269417,30.6217208899212,3,257,306.217208899212,3.887172169941145
2022-08-11,566420,0.1809348,0,7203,559217,0,1.271671,30.567431077302,3,257,305.67431077302,3.887172169941145
2022-08-10,565397,0.1903165,0,7201,558196,0,1.2736184,30.512223842401962,3,257,305.1222384240196,3.886092849610743
2022-08-09,564323,0.1666714,0,7192,557131,0,1.2744474,30.4542643406594,3,258,304.542643406594,3.8812359081239363
2022-08-08,563384,0.375752,0,7188,556196,0,1.275862,30.403590251147047,3,258,304.03590251147045,3.879077267463133
2022-08-07,561275,0,0,7184,554091,0,1.279943,30.289775922306205,3,258,302.89775922306205,3.87691862680233
2022-08-06,561275,0,0,7184,554091,0,1.279943,30.289775922306205,3,258,302.89775922306205,3.87691862680233
2022-08-05,561275,0.180629,0,7184,554091,0,1.279943,30.289775922306205,3,258,302.89775922306205,3.87691862680233
2022-08-04,560263,0.173075,0,7173,553090,0,1.2802916,30.23516231358789,3,258,302.35162313587887,3.8709823649851214
2022-08-03,559295,0.17822,0,7169,552126,0,1.2817923,30.182923209596453,3,258,301.8292320959645,3.8688237243243186
2022-08-02,558300,0.1666753,0,7163,551137,0,1.283002,30.129227023158975,3,259,301.2922702315898,3.865585763333114
2022-08-01,557371,0.4078493,0,7161,550210,0,1.2847816,30.079092593811826,3,259,300.7909259381182,3.8645064430027123
2022-07-31,555107,0,0,7156,547951,0,1.2891208,29.956913532410372,3,259,299.5691353241037,3.8618081421767085
2022-07-30,555107,0,0,7156,547951,0,1.2891208,29.956913532410372,3,259,299.5691353241037,3.8618081421767085
2022-07-29,555107,0.1609484,0,7156,547951,0,1.2891208,29.956913532410372,3,259,299.5691353241037,3.8618081421767085
2022-07-28,554215,0.2164487,0,7149,547066,0,1.2899326,29.908775845674462,3,259,299.0877584567446,3.858030521020303
2022-07-27,553018,0.1987603,0,7129,545889,0,1.2891081,29.84417852389993,3,260,298.4417852389993,3.8472373177162877
2022-07-26,551921,0.1656963,0,7129,544792,0,1.2916704,29.784977803777405,3,260,297.84977803777406,3.8472373177162877
2022-07-25,551008,0.4065404,0,7123,543885,0,1.2927217,29.735706830694575,3,260,297.35706830694573,3.843999356725083
2022-07-24,548777,0,0,7121,541656,0,1.2976127,29.615308647838283,3,260,296.1530864783828,3.8429200363946814
2022-07-23,548777,0,0,7121,541656,0,1.2976127,29.615308647838283,3,260,296.1530864783828,3.8429200363946814
2022-07-22,548777,0.1810929,0,7121,541656,0,1.2976127,29.615308647838283,3,260,296.1530864783828,3.8429200363946814
2022-07-21,547785,0.1852692,0,7121,540664,0,1.2999626,29.561774359450368,3,260,295.6177435945037,3.8429200363946814
2022-07-20,546772,0.1881831,0,7115,539657,0,1.3012737,29.50710678471553,3,260,295.0710678471553,3.839682075403477
2022-07-19,545745,0.1530525,0,7106,538639,0,1.3020733,29.45168368574941,3,261,294.51683685749407,3.83482513391667
2022-07-18,544911,0.3728216,0,7102,537809,0,1.303332,29.406676027971667,3,261,294.0667602797167,3.832666493255867
2022-07-17,542887,0,0,7102,535785,0,1.3081912,29.29744881053503,3,261,292.9744881053503,3.832666493255867
2022-07-16,542887,0,0,7102,535785,0,1.3081912,29.29744881053503,3,261,292.9744881053503,3.832666493255867
2022-07-15,542887,0.1466541,0,7102,535785,0,1.3081912,29.29744881053503,3,261,292.9744881053503,3.832666493255867
2022-07-14,542092,0.1903664,0,7099,534993,0,1.3095563,29.254545827401568,3,261,292.5454582740157,3.8310475127602643
2022-07-13,541062,0.161054,0,7099,533963,0,1.3120493,29.19896083038589,3,261,291.9896083038589,3.8310475127602643
2022-07-12,540192,0.1410746,0,7091,533101,0,1.3126814,29.152010396013424,3,261,291.52010396013424,3.8267302314386584
2022-07-11,539431,0.3698997,0,7091,532340,0,1.3145333,29.110942257441643,3,261,291.10942257441644,3.8267302314386584
2022-07-10,537443,0,0,7069,530374,0,1.3153023,29.00365781659973,3,262,290.0365781659973,3.8148577078042414
2022-07-09,537443,0,0,7069,530374,0,1.3153023,29.00365781659973,3,262,290.0365781659973,3.8148577078042414
2022-07-08,537443,0.1621401,0,7069,530374,0,1.3153023,29.00365781659973,3,262,290.0365781659973,3.8148577078042414
2022-07-07,536573,0.1487562,0,7069,529504,0,1.3174349,28.956707382227265,3,262,289.5670738222726,3.8148577078042414
2022-07-06,535776,0.106127,0,7069,528707,0,1.3193947,28.913696467060763,3,262,289.1369646706076,3.8148577078042414
2022-07-05,535208,0.3741469,0,7069,528139,0,1.3207949,28.883043769677357,3,262,288.8304376967736,3.8148577078042414
2022-07-04,533213,0,0,7064,526149,0,1.3247989,28.775381566719805,3,262,287.75381566719807,3.8121594069782376
2022-07-03,533213,0,0,7064,526149,0,1.3247989,28.775381566719805,3,262,287.75381566719807,3.8121594069782376
2022-07-02,533213,0,0,7064,526149,0,1.3247989,28.775381566719805,3,262,287.75381566719807,3.8121594069782376
2022-07-01,533213,0.1333326,0,7064,526149,0,1.3247989,28.775381566719805,3,262,287.75381566719807,3.8121594069782376
2022-06-30,532503,0.1240968,0,7064,525439,0,1.3265653,28.73706569499055,3,262,287.3706569499055,3.8121594069782376
2022-06-29,531843,0.1255704,0,7059,524784,0,1.327271,28.7014481240873,3,263,287.014481240873,3.809461106152234
2022-06-28,531176,0.1062924,0,7057,524119,0,1.3285615,28.665452791068407,3,263,286.65452791068407,3.8083817858218323
2022-06-27,530612,0.2550722,0,7056,523556,0,1.3297852,28.635015957751087,3,263,286.35015957751085,3.8078421256566313
2022-06-26,529262,0,0,7056,522206,0,1.3331771,28.562161835448983,4,263,285.6216183544898,3.8078421256566313
2022-06-25,529262,0,0,7056,522206,0,1.3331771,28.562161835448983,4,263,285.6216183544898,3.8078421256566313
2022-06-24,529262,0.1155772,0,7056,522206,0,1.3331771,28.562161835448983,4,263,285.6216183544898,3.8078421256566313
2022-06-23,528651,0.1140046,0,7054,521597,0,1.3343397,28.529188599355216,4,263,285.2918859935521,3.80676280532623
2022-06-22,528049,0.1160328,0,7018,521031,0,1.3290433,28.496701057410128,4,264,284.96701057410127,3.7873350393790024
2022-06-21,527437,0.4477362,0,7018,520419,0,1.3305855,28.46367385529984,4,264,284.6367385529984,3.7873350393790024
2022-06-20,525086,0,0,7017,518069,0,1.3363525,28.33679975046114,4,264,283.36799750461137,3.7867953792138014
2022-06-19,525086,0,0,7017,518069,0,1.3363525,28.33679975046114,4,264,283.36799750461137,3.7867953792138014
2022-06-18,525086,0,0,7017,518069,0,1.3363525,28.33679975046114,4,264,283.36799750461137,3.7867953792138014
2022-06-17,525086,0,0,7017,518069,0,1.3363525,28.33679975046114,4,264,283.36799750461137,3.7867953792138014
2022-06-16,525086,0.124706,0,7017,518069,0,1.3363525,28.33679975046114,4,264,283.36799750461137,3.7867953792138014
2022-06-15,524432,0.106132,0,7016,517416,0,1.337828,28.301505975657008,4,264,283.0150597565701,3.786255719048601
2022-06-14,523876,0.0972549,0,7013,516863,0,1.3386756,28.271500870471847,4,264,282.71500870471846,3.784636738552998
2022-06-13,523367,0.2501623,0,7001,516366,0,1.3376846,28.24403216806313,4,265,282.44032168063126,3.778160816570589
2022-06-12,522061,0,0,6999,515062,0,1.3406479,28.17355255048791,4,265,281.73552550487904,3.7770814962401875
2022-06-11,522061,0,0,6999,515062,0,1.3406479,28.17355255048791,4,265,281.73552550487904,3.7770814962401875
2022-06-10,522061,0.0993207,0,6999,515062,0,1.3406479,28.17355255048791,4,265,281.73552550487904,3.7770814962401875
2022-06-09,521543,0.1242091,0,6998,514545,0,1.3417877,28.145598153930507,4,265,281.45598153930507,3.776541836074987
2022-06-08,520896,0.121477,0,6997,513899,0,1.3432624,28.110682141242016,4,265,281.1068214124202,3.776002175909786
2022-06-07,520264,0.0965827,0,6993,513271,0,1.3441253,28.07657561880133,4,265,280.76575618801326,3.7738435352489828
2022-06-06,519762,0.3283397,0,6977,512785,0,1.3423452,28.04948467850825,4,266,280.4948467850825,3.7652089726057705
