"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-24,5554058,0,0,25714,5528344,0,0.4629768,54.31204161858755,2,398,543.1204161858755,2.5145215231464277
2022-12-23,5554058,0,0,25714,5528344,0,0.4629768,54.31204161858755,2,398,543.1204161858755,2.5145215231464277
2022-12-22,5554058,0.01453203,0,25714,5528344,0,0.4629768,54.31204161858755,2,398,543.1204161858755,2.5145215231464277
2022-12-21,5553251,0,0,25693,5527558,0,0.46266592,54.304150124190805,2,398,543.041501241908,2.5124679744186498
2022-12-20,5553251,0.03399165,0,25693,5527558,0,0.46266592,54.304150124190805,2,398,543.041501241908,2.5124679744186498
2022-12-19,5551364,0,0,25643,5525721,0,0.46192251,54.2856975220512,2,399,542.856975220512,2.507578572685846
2022-12-18,5551364,0,0,25643,5525721,0,0.46192251,54.2856975220512,2,399,542.856975220512,2.507578572685846
2022-12-17,5551364,0,0,25643,5525721,0,0.46192251,54.2856975220512,2,399,542.856975220512,2.507578572685846
2022-12-16,5551364,0,0,25643,5525721,0,0.46192251,54.2856975220512,2,399,542.856975220512,2.507578572685846
2022-12-15,5551364,0,0,25643,5525721,0,0.46192251,54.2856975220512,2,399,542.856975220512,2.507578572685846
2022-12-14,5551364,0.0339672,0,25643,5525721,0,0.46192251,54.2856975220512,2,399,542.856975220512,2.507578572685846
2022-12-13,5549479,0,0,25584,5523895,0,0.4610163,54.26726447751853,2,400,542.6726447751853,2.5018090786411373
2022-12-12,5549479,0,0,25584,5523895,0,0.4610163,54.26726447751853,2,400,542.6726447751853,2.5018090786411373
2022-12-11,5549479,0,0,25584,5523895,0,0.4610163,54.26726447751853,2,400,542.6726447751853,2.5018090786411373
2022-12-10,5549479,0,0,25584,5523895,0,0.4610163,54.26726447751853,2,400,542.6726447751853,2.5018090786411373
2022-12-09,5549479,0,0,25584,5523895,0,0.4610163,54.26726447751853,2,400,542.6726447751853,2.5018090786411373
2022-12-08,5549479,0.0574979,0,25584,5523895,0,0.4610163,54.26726447751853,2,400,542.6726447751853,2.5018090786411373
2022-12-07,5546290,0,0,25517,5520773,0,0.460073,54.236079873266704,2,401,542.360798732667,2.49525728031918
2022-12-06,5546290,0,0,25517,5520773,0,0.460073,54.236079873266704,2,401,542.360798732667,2.49525728031918
2022-12-05,5546290,0,0,25517,5520773,0,0.460073,54.236079873266704,2,401,542.360798732667,2.49525728031918
2022-12-04,5546290,0,0,25517,5520773,0,0.460073,54.236079873266704,2,401,542.360798732667,2.49525728031918
2022-12-03,5546290,0,0,25517,5520773,0,0.460073,54.236079873266704,2,401,542.360798732667,2.49525728031918
2022-12-02,5546290,0.07262374,0,25517,5520773,0,0.460073,54.236079873266704,2,401,542.360798732667,2.49525728031918
2022-12-01,5542265,0,0,25450,5516815,0,0.45919854,54.19672018931764,2,402,541.9672018931764,2.4887054819972225
2022-11-30,5542265,0,0,25450,5516815,0,0.45919854,54.19672018931764,2,402,541.9672018931764,2.4887054819972225
2022-11-29,5542265,0,0,25450,5516815,0,0.45919854,54.19672018931764,2,402,541.9672018931764,2.4887054819972225
2022-11-28,5542265,0,0,25450,5516815,0,0.45919854,54.19672018931764,2,402,541.9672018931764,2.4887054819972225
2022-11-27,5542265,0,0,25450,5516815,0,0.45919854,54.19672018931764,2,402,541.9672018931764,2.4887054819972225
2022-11-26,5542265,0,0,25450,5516815,0,0.45919854,54.19672018931764,2,402,541.9672018931764,2.4887054819972225
2022-11-25,5542265,0.09313526,0,25450,5516815,0,0.45919854,54.19672018931764,2,402,541.9672018931764,2.4887054819972225
2022-11-24,5537108,0,0,25395,5511713,0,0.45863292,54.146290899845496,2,403,541.462908998455,2.4833271400911383
2022-11-23,5537108,0,0,25395,5511713,0,0.45863292,54.146290899845496,2,403,541.462908998455,2.4833271400911383
2022-11-22,5537108,0,0,25395,5511713,0,0.45863292,54.146290899845496,2,403,541.462908998455,2.4833271400911383
2022-11-21,5537108,0,0,25395,5511713,0,0.45863292,54.146290899845496,2,403,541.462908998455,2.4833271400911383
2022-11-20,5537108,0,0,25395,5511713,0,0.45863292,54.146290899845496,2,403,541.462908998455,2.4833271400911383
2022-11-19,5537108,0,0,25395,5511713,0,0.45863292,54.146290899845496,2,403,541.462908998455,2.4833271400911383
2022-11-18,5537108,0.07489657,0,25395,5511713,0,0.45863292,54.146290899845496,2,403,541.462908998455,2.4833271400911383
2022-11-17,5532964,0,0,25365,5507599,0,0.45843421,54.10576753828401,2,403,541.0576753828401,2.480393499051456
2022-11-16,5532964,0,0,25365,5507599,0,0.45843421,54.10576753828401,2,403,541.0576753828401,2.480393499051456
2022-11-15,5532964,0,0,25365,5507599,0,0.45843421,54.10576753828401,2,403,541.0576753828401,2.480393499051456
2022-11-14,5532964,0.0323982,0,25365,5507599,0,0.45843421,54.10576753828401,2,403,541.0576753828401,2.480393499051456
2022-11-13,5531172,0,0,25339,5505833,0,0.45811267,54.088243922473644,2,404,540.8824392247365,2.4778510101503977
2022-11-12,5531172,0.05077451,0,25339,5505833,0,0.45811267,54.088243922473644,2,404,540.8824392247365,2.4778510101503977
2022-11-11,5528365,0,0,25319,5503046,0,0.45798351,54.060794821145684,2,404,540.6079482114568,2.475895249457276
2022-11-10,5528365,0,0,25319,5503046,0,0.45798351,54.060794821145684,2,404,540.6079482114568,2.475895249457276
2022-11-09,5528365,0.01997373,0,25319,5503046,0,0.45798351,54.060794821145684,2,404,540.6079482114568,2.475895249457276
2022-11-08,5527261,0,0,25312,5501949,0,0.45794834,54.04999902211966,2,404,540.4999902211965,2.4752107332146838
2022-11-07,5527261,0.0326127,0,25312,5501949,0,0.45794834,54.04999902211966,2,404,540.4999902211965,2.4752107332146838
2022-11-06,5525459,0.08564083,0,25290,5500169,0,0.45769953,54.03237761827463,2,404,540.3237761827462,2.47305939645225
2022-11-05,5520731,0,0,25228,5495503,0,0.45696847,53.98614343548923,2,405,539.8614343548923,2.466996538303573
2022-11-04,5520731,0,0,25228,5495503,0,0.45696847,53.98614343548923,2,405,539.8614343548923,2.466996538303573
2022-11-03,5520731,0,0,25228,5495503,0,0.45696847,53.98614343548923,2,405,539.8614343548923,2.466996538303573
2022-11-02,5520731,0,0,25228,5495503,0,0.45696847,53.98614343548923,2,405,539.8614343548923,2.466996538303573
2022-11-01,5520731,0,0,25228,5495503,0,0.45696847,53.98614343548923,2,405,539.8614343548923,2.466996538303573
2022-10-31,5520731,0,0,25228,5495503,0,0.45696847,53.98614343548923,2,405,539.8614343548923,2.466996538303573
2022-10-30,5520731,0.04668227,0,25228,5495503,0,0.45696847,53.98614343548923,2,405,539.8614343548923,2.466996538303573
2022-10-29,5518155,0,0,25209,5492946,0,0.4568375,53.96095323776183,2,406,539.6095323776183,2.4651385656451077
2022-10-28,5518155,0,0,25209,5492946,0,0.4568375,53.96095323776183,2,406,539.6095323776183,2.4651385656451077
2022-10-27,5518155,0,0,25209,5492946,0,0.4568375,53.96095323776183,2,406,539.6095323776183,2.4651385656451077
2022-10-26,5518155,0.0198294,0,25209,5492946,0,0.4568375,53.96095323776183,2,406,539.6095323776183,2.4651385656451077
2022-10-25,5517061,0.13861703,0,25203,5491858,0,0.45681931,53.95025522677045,2,406,539.5025522677045,2.464551837437171
2022-10-24,5509424,0,0,25128,5484296,0,0.4560912,53.87557450470361,2,407,538.755745047036,2.457217734837965
2022-10-23,5509424,0,0,25128,5484296,0,0.4560912,53.87557450470361,2,407,538.755745047036,2.457217734837965
2022-10-22,5509424,0,0,25128,5484296,0,0.4560912,53.87557450470361,2,407,538.755745047036,2.457217734837965
2022-10-21,5509424,0,0,25128,5484296,0,0.4560912,53.87557450470361,2,407,538.755745047036,2.457217734837965
2022-10-20,5509424,0,0,25128,5484296,0,0.4560912,53.87557450470361,2,407,538.755745047036,2.457217734837965
2022-10-19,5509424,0,0,25128,5484296,0,0.4560912,53.87557450470361,2,407,538.755745047036,2.457217734837965
2022-10-18,5509424,0,0,25128,5484296,0,0.4560912,53.87557450470361,2,407,538.755745047036,2.457217734837965
2022-10-17,5509424,0,0,25125,5484299,0,0.45603678,53.87557450470361,2,407,538.755745047036,2.4569243707339967
2022-10-16,5509424,0,0,25125,5484299,0,0.45603678,53.87557450470361,2,407,538.755745047036,2.4569243707339967
2022-10-15,5509424,0,0,25125,5484299,0,0.45603678,53.87557450470361,2,407,538.755745047036,2.4569243707339967
2022-10-14,5509424,0.0216585,0,25125,5484299,0,0.45603678,53.87557450470361,2,407,538.755745047036,2.4569243707339967
2022-10-13,5508231,0.02257132,0,25119,5483112,0,0.45602663,53.86390839216914,2,407,538.6390839216913,2.4563376425260603
2022-10-12,5506988,0.02422964,0,25114,5481874,0,0.45603876,53.85175333946138,2,407,538.5175333946138,2.45584870235278
2022-10-11,5505654,0.0626294,0,25106,5480548,0,0.45600396,53.838708415638266,2,407,538.3870841563826,2.455066398075531
2022-10-10,5502208,0.02008688,0,25087,5477121,0,0.45594423,53.805010658895775,2,408,538.0501065889578,2.4532084254170656
2022-10-09,5501103,0,0,25075,5476028,0,0.45581768,53.79420508106628,2,408,537.9420508106627,2.452034969001193
2022-10-08,5501103,0,0,25075,5476028,0,0.45581768,53.79420508106628,2,408,537.9420508106627,2.452034969001193
2022-10-07,5501103,0,0,25075,5476028,0,0.45581768,53.79420508106628,2,408,537.9420508106627,2.452034969001193
2022-10-06,5501103,0.0089081,0,25075,5476028,0,0.45581768,53.79420508106628,2,408,537.9420508106627,2.452034969001193
2022-10-05,5500613,0.02080201,0,25070,5475543,0,0.45576738,53.789413467368135,2,408,537.8941346736813,2.4515460288279125
2022-10-04,5499469,0.0244265,0,25063,5474406,0,0.45573491,53.778226516203475,2,408,537.7822651620347,2.4508615125853197
2022-10-03,5498126,0.0834799,0,25058,5473068,0,0.45575529,53.76509358314917,2,408,537.6509358314917,2.4503725724120393
2022-10-02,5493540,0,0,25031,5468509,0,0.4556443,53.72024799045589,2,409,537.2024799045588,2.4477322954763254
2022-10-01,5493540,0,0,25031,5468509,0,0.4556443,53.72024799045589,2,409,537.2024799045588,2.4477322954763254
2022-09-30,5493540,0.05283538,0,25031,5468509,0,0.4556443,53.72024799045589,2,409,537.2024799045588,2.4477322954763254
2022-09-29,5490639,0.10379318,0,25024,5465615,0,0.45575752,53.69187968160216,2,409,536.9187968160215,2.4470477792337326
2022-09-28,5484946,0.05978106,0,25017,5459929,0,0.45610294,53.636208953472455,2,409,536.3620895347245,2.4463632629911403
2022-09-27,5481669,0.01468747,0,25012,5456657,0,0.45628439,53.60416381451566,2,409,536.0416381451565,2.44587432281786
2022-09-26,5480864,0.08774558,0,25008,5455856,0,0.4562784,53.59629187772584,2,409,535.9629187772583,2.4454831706792355
2022-09-25,5476059,0,0,24991,5451068,0,0.45636835,53.5493047270736,2,409,535.4930472707359,2.4438207740900824
2022-09-24,5476059,0,0,24991,5451068,0,0.45636835,53.5493047270736,2,409,535.4930472707359,2.4438207740900824
2022-09-23,5476059,0.05667868,0,24991,5451068,0,0.45636835,53.5493047270736,2,409,535.4930472707359,2.4438207740900824
2022-09-22,5472957,0.05757058,0,24984,5447973,0,0.45649911,53.51897087872328,2,409,535.1897087872328,2.4431362578474896
2022-09-21,5469808,0.06510863,0,24972,5444836,0,0.4565425,53.48817742661008,2,410,534.8817742661007,2.441962801431617
2022-09-20,5466249,0.07984419,0,24970,5441279,0,0.45680319,53.453374665075984,2,410,534.5337466507598,2.4417672253623044
2022-09-19,5461888,0.093645,0,24966,5436922,0,0.4570947,53.41072930316246,2,410,534.1072930316246,2.44137607322368
2022-09-18,5456778,0,0,24951,5431827,0,0.4572478,53.36075961745321,2,410,533.6075961745321,2.439909252703839
2022-09-17,5456778,0,0,24951,5431827,0,0.4572478,53.36075961745321,2,410,533.6075961745321,2.439909252703839
2022-09-16,5456778,0.05091675,0,24951,5431827,0,0.4572478,53.36075961745321,2,410,533.6075961745321,2.439909252703839
2022-09-15,5454001,0.04040869,0,24947,5429054,0,0.45740732,53.33360388022921,2,410,533.3360388022921,2.4395181005652145
2022-09-14,5451798,0.05661887,0,24942,5426856,0,0.4575004,53.31206117619448,2,410,533.1206117619448,2.439029160391934
2022-09-13,5448713,0.06831965,0,24931,5423782,0,0.45755759,53.28189356750308,2,410,532.8189356750307,2.4379534920107173
2022-09-12,5444993,0.0742517,0,24924,5420069,0,0.45774164,53.24551641861102,2,410,532.4551641861101,2.437268975768125
2022-09-11,5440953,0,0,24909,5416044,0,0.45780583,53.20601005260996,2,411,532.0601005260996,2.435802155248284
2022-09-10,5440953,0,0,24909,5416044,0,0.45780583,53.20601005260996,2,411,532.0601005260996,2.435802155248284
2022-09-09,5440953,0.04784539,0,24909,5416044,0,0.45780583,53.20601005260996,2,411,532.0601005260996,2.435802155248284
2022-09-08,5438351,0.04726091,0,24905,5413446,0,0.4579513,53.18056560599245,2,411,531.8056560599244,2.4354110031096594
2022-09-07,5435782,0.04986128,0,24899,5410883,0,0.45805737,53.1554438598893,2,411,531.5544385988931,2.434824274901723
2022-09-06,5433073,0.0687561,0,24893,5408180,0,0.45817533,53.12895308130097,2,411,531.2895308130097,2.4342375466937862
2022-09-05,5429340,0.0635656,0,24886,5404454,0,0.4583614,53.092448807963855,2,411,530.9244880796385,2.433553030451194
2022-09-04,5425891,0,0,24865,5401026,0,0.45826575,53.05872171481098,2,411,530.5872171481097,2.4314994817234163
2022-09-03,5425891,0,0,24865,5401026,0,0.45826575,53.05872171481098,2,411,530.5872171481097,2.4314994817234163
2022-09-02,5425891,0.106104,0,24865,5401026,0,0.45826575,53.05872171481098,2,411,530.5872171481097,2.4314994817234163
2022-09-01,5420140,0,0,24857,5395283,0,0.4586044,53.002483816080264,2,411,530.0248381608026,2.4307171774461676
2022-08-31,5420140,0.05610012,0,24855,5395285,0,0.4585675,53.002483816080264,2,411,530.0248381608026,2.430521601376855
2022-08-30,5417101,0.07256373,0,24845,5392256,0,0.45864015,52.97276603234828,2,412,529.7276603234828,2.4295437210302944
2022-08-29,5413173,0.07372645,0,24839,5388334,0,0.45886211,52.93435489233537,2,412,529.3435489233538,2.428956992822358
2022-08-28,5409185,0,0,24813,5384372,0,0.45871975,52.89535702411453,2,412,528.9535702411453,2.4264145039213
2022-08-27,5409185,0,0,24813,5384372,0,0.45871975,52.89535702411453,2,412,528.9535702411453,2.4264145039213
2022-08-26,5409185,0.05715771,0,24813,5384372,0,0.45871975,52.89535702411453,2,412,528.9535702411453,2.4264145039213
2022-08-25,5406095,0.11552158,0,24810,5381285,0,0.45892645,52.8651405214058,2,412,528.651405214058,2.4261211398173317
2022-08-24,5399857,0,0,24797,5375060,0,0.45921586,52.80414034538734,2,412,528.0414034538734,2.424849895366803
2022-08-23,5399857,0.15041507,0,24797,5375060,0,0.45921586,52.80414034538734,2,412,528.0414034538734,2.424849895366803
2022-08-22,5391747,0,0,24775,5366972,0,0.45949856,52.72483424928126,2,413,527.2483424928125,2.422698558604369
2022-08-21,5391747,0,0,24772,5366975,0,0.45944292,52.72483424928126,2,413,527.2483424928125,2.4224051945004006
2022-08-20,5391747,0,0,24772,5366975,0,0.45944292,52.72483424928126,2,413,527.2483424928125,2.4224051945004006
2022-08-19,5391747,0.05546733,0,24772,5366975,0,0.45944292,52.72483424928126,2,413,527.2483424928125,2.4224051945004006
2022-08-18,5388758,0.05674284,0,24764,5363994,0,0.45954931,52.69560540572255,2,413,526.9560540572255,2.4216228902231522
2022-08-17,5385702,0.07624128,0,24762,5360940,0,0.4597729,52.66572138233166,2,413,526.6572138233165,2.42142731415384
2022-08-16,5381599,0.09608601,0,24754,5356845,0,0.45997481,52.62559895171227,2,413,526.2559895171227,2.4206450098765915
2022-08-15,5376433,0,0,24726,5351707,0,0.45989599,52.57508165300894,2,414,525.7508165300893,2.417906944906221
2022-08-14,5376433,0,0,24722,5351711,0,0.4598216,52.57508165300894,2,414,525.7508165300893,2.4175157927675968
2022-08-13,5376433,0,0,24722,5351711,0,0.4598216,52.57508165300894,2,414,525.7508165300893,2.4175157927675968
2022-08-12,5376433,0.0549737,0,24722,5351711,0,0.4598216,52.57508165300894,2,414,525.7508165300893,2.4175157927675968
2022-08-11,5373479,0.053607,0,24721,5348758,0,0.46005577,52.54619506757153,2,414,525.4619506757152,2.4174180047329408
2022-08-10,5370600,0.05971239,0,24714,5345886,0,0.460172,52.518041892394045,2,414,525.1804189239405,2.416733488490348
2022-08-09,5367395,0.14499151,0,24707,5342688,0,0.46031641,52.486700827286775,2,414,524.8670082728677,2.4160489722477556
2022-08-08,5359624,0,0,24670,5334954,0,0.4602935,52.410709745555536,2,415,524.1070974555553,2.4124308149654805
2022-08-07,5359624,0,0,24664,5334960,0,0.4601815,52.410709745555536,2,415,524.1070974555553,2.411844086757544
2022-08-06,5359624,0,0,24664,5334960,0,0.4601815,52.410709745555536,2,415,524.1070974555553,2.411844086757544
2022-08-05,5359624,0.06233798,0,24664,5334960,0,0.4601815,52.410709745555536,2,415,524.1070974555553,2.411844086757544
2022-08-04,5356285,0.05944216,0,24656,5331629,0,0.46031905,52.37805832078387,2,415,523.7805832078386,2.4110617824802953
2022-08-03,5353103,0.0726274,0,24645,5328458,0,0.46038718,52.3469421681563,2,415,523.4694216815631,2.4099861140990786
2022-08-02,5349218,0.07623744,0,24635,5324583,0,0.46053461,52.30895151669242,2,415,523.0895151669241,2.409008233752518
2022-08-01,5345143,0.08484046,0,24623,5320520,0,0.4606612,52.26910289257007,2,415,522.6910289257006,2.407834777336645
2022-07-31,5340612,0,0,24592,5316020,0,0.46047157,52.22479513406739,2,416,522.2479513406739,2.4048033482623064
2022-07-30,5340612,0,0,24592,5316020,0,0.46047157,52.22479513406739,2,416,522.2479513406739,2.4048033482623064
2022-07-29,5340612,0.0654098,0,24592,5316020,0,0.46047157,52.22479513406739,2,416,522.2479513406739,2.4048033482623064
2022-07-28,5337121,0.06496482,0,24587,5312534,0,0.46067908,52.19065733116896,2,416,521.9065733116895,2.404314408089026
2022-07-27,5333656,0.08113587,0,24576,5309080,0,0.4607721,52.15677377716062,2,416,521.5677377716062,2.403238739707809
2022-07-26,5329332,0.105321,0,24564,5304768,0,0.4609208,52.114490230975335,2,416,521.1449023097533,2.402065283291936
2022-07-25,5323725,0.1264058,0,24555,5299170,0,0.461237,52.05966047994367,2,416,520.5966047994367,2.4011851909800317
2022-07-24,5317004,0,0,24528,5292476,0,0.4613124,51.993937141851326,2,417,519.9393714185132,2.3985449140443174
2022-07-23,5317004,0,0,24528,5292476,0,0.4613124,51.993937141851326,2,417,519.9393714185132,2.3985449140443174
2022-07-22,5317004,0.08378269,0,24528,5292476,0,0.4613124,51.993937141851326,2,417,519.9393714185132,2.3985449140443174
2022-07-21,5312553,0.10197581,0,24513,5288040,0,0.46141657,51.9504116876259,2,417,519.504116876259,2.397078093524476
2022-07-20,5307141,0.1103882,0,24503,5282638,0,0.46169868,51.89748880327003,2,417,518.9748880327003,2.3961002131779154
2022-07-19,5301289,0.1317262,0,24487,5276802,0,0.46190653,51.840263245389295,2,418,518.4026324538929,2.3945356046234183
2022-07-18,5294315,0.38814186,0,24474,5269841,0,0.46226943,51.77206587002014,2,418,517.7206587002014,2.393264360172889
2022-07-17,5273845,0,0,24381,5249464,0,0.46230028,51.57189376307915,2,419,515.7189376307915,2.384170072949874
2022-07-16,5273845,0,0,24381,5249464,0,0.46230028,51.57189376307915,2,419,515.7189376307915,2.384170072949874
2022-07-15,5273845,0,0,24381,5249464,0,0.46230028,51.57189376307915,2,419,515.7189376307915,2.384170072949874
2022-07-14,5273845,0,0,24381,5249464,0,0.46230028,51.57189376307915,2,419,515.7189376307915,2.384170072949874
2022-07-13,5273845,0.14034111,0,24369,5249476,0,0.46207274,51.57189376307915,2,420,515.7189376307915,2.3829966165340006
2022-07-12,5266454,0.1696232,0,24359,5242095,0,0.46253134,51.49961862666484,2,420,514.9961862666484,2.38201873618744
2022-07-11,5257536,0.29406036,0,24346,5233190,0,0.4630686,51.41241125735855,2,420,514.1241125735854,2.3807474917369107
2022-07-10,5242121,0,0,24291,5217830,0,0.46338114,51.2616710019362,2,421,512.616710019362,2.3753691498308265
2022-07-09,5242121,0,0,24291,5217830,0,0.46338114,51.2616710019362,2,421,512.616710019362,2.3753691498308265
2022-07-08,5242121,0.143679,0,24291,5217830,0,0.46338114,51.2616710019362,2,421,512.616710019362,2.3753691498308265
2022-07-07,5234600,0.17980156,0,24273,5210327,0,0.463703,51.18812462107137,2,421,511.88124621071364,2.373608965207017
2022-07-06,5225205,0.20143053,0,24253,5200952,0,0.46415404,51.09625276251198,2,422,510.9625276251198,2.3716532045138954
2022-07-05,5214701,0.84051472,0,24236,5190465,0,0.46476298,50.993536210909234,2,422,509.9353621090923,2.3699908079247423
2022-07-04,5171236,0,0,24149,5147087,0,0.466987,50.568500518276586,2,423,505.6850051827658,2.3614832489096633
2022-07-03,5171236,0,0,24149,5147087,0,0.466987,50.568500518276586,2,423,505.6850051827658,2.3614832489096633
2022-07-02,5171236,0,0,24149,5147087,0,0.466987,50.568500518276586,2,423,505.6850051827658,2.3614832489096633
2022-07-01,5171236,0,0,24149,5147087,0,0.466987,50.568500518276586,2,423,505.6850051827658,2.3614832489096633
2022-06-30,5171236,0.20103235,0,24149,5147087,0,0.466987,50.568500518276586,2,423,505.6850051827658,2.3614832489096633
2022-06-29,5160861,0.12736948,0,24121,5136740,0,0.46738325,50.4670454323209,2,424,504.67045432320896,2.358745183939293
2022-06-28,5154296,0.30430118,0,24082,5130214,0,0.4672219,50.402847587569184,2,425,504.0284758756918,2.354931450587706
2022-06-27,5138659,0.3454228,0,24061,5114598,0,0.468235,50.24993643777747,2,425,502.4993643777747,2.3528779018599284
2022-06-26,5120970,0,0,24013,5096957,0,0.4689151,50.07695918327433,2,426,500.7695918327433,2.3481840761964365
2022-06-25,5120970,0,0,24013,5096957,0,0.4689151,50.07695918327433,2,426,500.7695918327433,2.3481840761964365
2022-06-24,5120970,0.22620998,0,24013,5096957,0,0.4689151,50.07695918327433,2,426,500.7695918327433,2.3481840761964365
2022-06-23,5109412,0.2639935,0,23995,5085417,0,0.46962351,49.963935772818836,2,426,499.6393577281883,2.346423891572627
2022-06-22,5095959,0.30256346,0,23967,5071992,0,0.47031383,49.83238152979602,2,427,498.3238152979601,2.3436858266022567
2022-06-21,5080587,0.35624325,0,23946,5056641,0,0.47132349,49.682061762922686,2,427,496.82061762922683,2.341632277874479
2022-06-20,5062552,1.13406834,0,23924,5038628,0,0.472568,49.50570104242045,2,427,495.05701042420446,2.339480941112045
2022-06-19,5005783,0,0,23746,4982037,0,0.47437134,48.95056814848135,2,431,489.50568148481346,2.3220746709432634
2022-06-18,5005783,0,0,23746,4982037,0,0.47437134,48.95056814848135,2,431,489.50568148481346,2.3220746709432634
2022-06-17,5005783,0,0,23746,4982037,0,0.47437134,48.95056814848135,2,431,489.50568148481346,2.3220746709432634
2022-06-16,5005783,0,0,23746,4982037,0,0.47437134,48.95056814848135,2,431,489.50568148481346,2.3220746709432634
2022-06-15,5005783,0.40196625,0,23746,4982037,0,0.47437134,48.95056814848135,2,431,489.50568148481346,2.3220746709432634
2022-06-14,4985742,1.39542867,0,23707,4962035,0,0.47549592,48.7545911482271,2,431,487.545911482271,2.3182609375916763
2022-06-13,4917127,0,0,23531,4893596,0,0.4785518,48.083618548434416,2,435,480.8361854843441,2.301050243492206
2022-06-12,4917127,0,0,23531,4893596,0,0.4785518,48.083618548434416,2,435,480.8361854843441,2.301050243492206
