"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-29,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2022-12-28,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2022-12-27,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2022-12-26,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2022-12-25,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2022-12-24,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2022-12-23,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2022-12-22,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2022-12-21,22006,0,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2022-12-20,22006,1.733623,0,395,21611,0,1.794965,0.10828978318422944,923,51447,1.0828978318422942,0.019437637170667373
2022-12-19,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-18,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-17,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-16,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-15,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-14,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-13,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-12,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-11,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-10,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-09,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-08,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-07,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-06,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-05,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-04,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-03,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-02,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-12-01,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-30,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-29,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-28,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-27,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-26,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-25,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-24,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-23,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-22,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-21,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-20,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-19,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-18,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-17,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-16,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-15,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-14,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-13,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-12,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-11,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-10,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-09,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-08,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-07,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-06,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-05,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-04,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-03,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-02,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-11-01,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-31,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-30,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-29,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-28,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-27,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-26,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-25,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-24,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-23,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-22,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-21,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-20,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-19,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-18,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-17,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-16,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-15,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-14,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-13,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-12,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-11,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-10,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-09,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-08,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-07,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-06,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-05,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-04,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-03,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-02,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-10-01,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-09-30,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-09-29,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-09-28,21631,0,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-09-27,21631,2.380727,0,387,21244,0,1.789099,0.10644443788321671,939,52510,1.064444378832167,0.019043963506451326
2022-09-26,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-25,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-24,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-23,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-22,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-21,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-20,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-19,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-18,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-17,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-16,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-15,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-14,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-13,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-12,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-11,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-10,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-09,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-08,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-07,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-06,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-05,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-04,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-03,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-02,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-09-01,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-31,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-30,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-29,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-28,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-27,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-26,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-25,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-24,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-23,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-22,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-21,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-20,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-19,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-18,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-17,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-16,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-15,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-14,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-13,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-12,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-11,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-10,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-09,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-08,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-07,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-06,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-05,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-04,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-03,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-02,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-08-01,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-31,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-30,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-29,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-28,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-27,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-26,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-25,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-24,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-23,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-22,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-21,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-20,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-19,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-18,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-17,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-16,21128,0,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-15,21128,0.399164,0,387,20741,0,1.831693,0.1039692147194583,962,52510,1.039692147194583,0.019043963506451326
2022-07-14,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-07-13,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-07-12,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-07-11,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-07-10,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-07-09,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-07-08,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-07-07,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-07-06,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-07-05,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-07-04,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-07-03,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-07-02,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-07-01,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-06-30,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-06-29,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-06-28,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-06-27,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-06-26,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-06-25,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-06-24,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-06-23,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-06-22,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-06-21,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-06-20,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-06-19,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-06-18,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-06-17,21044,0,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-06-16,21044,0.693813,0,387,20657,0,1.839004,0.10355585737203145,966,52510,1.0355585737203146,0.019043963506451326
2022-06-15,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-06-14,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-06-13,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-06-12,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-06-11,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-06-10,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-06-09,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-06-08,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-06-07,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-06-06,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-06-05,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-06-04,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-06-03,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
2022-06-02,20899,0,0,384,20515,0,1.837408,0.10284232385563986,972,52920,1.0284232385563985,0.01889633588237031
