"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-09,40277,0,0,187,40090,0,0.464285,15.130353117956425,7,1424,151.30353117956423,0.7024793388429752
2022-10-08,40277,0,0,187,40090,0,0.464285,15.130353117956425,7,1424,151.30353117956423,0.7024793388429752
2022-10-07,40277,0.039741,0,187,40090,0,0.464285,15.130353117956425,7,1424,151.30353117956423,0.7024793388429752
2022-10-06,40261,0,0,187,40074,0,0.464469,15.12434259954921,7,1424,151.24342599549212,0.7024793388429752
2022-10-05,40261,0,0,187,40074,0,0.464469,15.12434259954921,7,1424,151.24342599549212,0.7024793388429752
2022-10-04,40261,0,0,187,40074,0,0.464469,15.12434259954921,7,1424,151.24342599549212,0.7024793388429752
2022-10-03,40261,0,0,187,40074,0,0.464469,15.12434259954921,7,1424,151.24342599549212,0.7024793388429752
2022-10-02,40261,0,0,187,40074,0,0.464469,15.12434259954921,7,1424,151.24342599549212,0.7024793388429752
2022-10-01,40261,0,0,187,40074,0,0.464469,15.12434259954921,7,1424,151.24342599549212,0.7024793388429752
2022-09-30,40261,0.044728,0,187,40074,0,0.464469,15.12434259954921,7,1424,151.24342599549212,0.7024793388429752
2022-09-29,40243,0,0,187,40056,0,0.464677,15.117580766341097,7,1424,151.17580766341098,0.7024793388429752
2022-09-28,40243,0,0,187,40056,0,0.464677,15.117580766341097,7,1424,151.17580766341098,0.7024793388429752
2022-09-27,40243,0,0,187,40056,0,0.464677,15.117580766341097,7,1424,151.17580766341098,0.7024793388429752
2022-09-26,40243,0,0,187,40056,0,0.464677,15.117580766341097,7,1424,151.17580766341098,0.7024793388429752
2022-09-25,40243,0,0,187,40056,0,0.464677,15.117580766341097,7,1424,151.17580766341098,0.7024793388429752
2022-09-24,40243,0,0,187,40056,0,0.464677,15.117580766341097,7,1424,151.17580766341098,0.7024793388429752
2022-09-23,40243,0.097005,0,187,40056,0,0.464677,15.117580766341097,7,1424,151.17580766341098,0.7024793388429752
2022-09-22,40204,0,0,187,40017,0,0.465128,15.102930127723516,7,1424,151.02930127723516,0.7024793388429752
2022-09-21,40204,0,0,187,40017,0,0.465128,15.102930127723516,7,1424,151.02930127723516,0.7024793388429752
2022-09-20,40204,0,0,187,40017,0,0.465128,15.102930127723516,7,1424,151.02930127723516,0.7024793388429752
2022-09-19,40204,0.107069,0,187,40017,0,0.465128,15.102930127723516,7,1424,151.02930127723516,0.7024793388429752
2022-09-18,40161,0,0,187,39974,0,0.465626,15.086776859504132,7,1424,150.86776859504133,0.7024793388429752
2022-09-17,40161,0,0,187,39974,0,0.465626,15.086776859504132,7,1424,150.86776859504133,0.7024793388429752
2022-09-16,40161,0,0,187,39974,0,0.465626,15.086776859504132,7,1424,150.86776859504133,0.7024793388429752
2022-09-15,40161,0,0,187,39974,0,0.465626,15.086776859504132,7,1424,150.86776859504133,0.7024793388429752
2022-09-14,40161,0,0,187,39974,0,0.465626,15.086776859504132,7,1424,150.86776859504133,0.7024793388429752
2022-09-13,40161,0,0,187,39974,0,0.465626,15.086776859504132,7,1424,150.86776859504133,0.7024793388429752
2022-09-12,40161,0.164609,0,187,39974,0,0.465626,15.086776859504132,7,1424,150.86776859504133,0.7024793388429752
2022-09-11,40095,0,0,187,39908,0,0.466392,15.061983471074381,7,1424,150.61983471074382,0.7024793388429752
2022-09-10,40095,0,0,187,39908,0,0.466392,15.061983471074381,7,1424,150.61983471074382,0.7024793388429752
2022-09-09,40095,0,0,187,39908,0,0.466392,15.061983471074381,7,1424,150.61983471074382,0.7024793388429752
2022-09-08,40095,0,0,187,39908,0,0.466392,15.061983471074381,7,1424,150.61983471074382,0.7024793388429752
2022-09-07,40095,0,0,187,39908,0,0.466392,15.061983471074381,7,1424,150.61983471074382,0.7024793388429752
2022-09-06,40095,0,0,187,39908,0,0.466392,15.061983471074381,7,1424,150.61983471074382,0.7024793388429752
2022-09-05,40095,0,0,187,39908,0,0.466392,15.061983471074381,7,1424,150.61983471074382,0.7024793388429752
2022-09-04,40095,0,0,187,39908,0,0.466392,15.061983471074381,7,1424,150.61983471074382,0.7024793388429752
2022-09-03,40095,0,0,187,39908,0,0.466392,15.061983471074381,7,1424,150.61983471074382,0.7024793388429752
2022-09-02,40095,0.227477,0,187,39908,0,0.466392,15.061983471074381,7,1424,150.61983471074382,0.7024793388429752
2022-09-01,40004,0,0,187,39817,0,0.467453,15.02779864763336,7,1424,150.27798647633358,0.7024793388429752
2022-08-31,40004,0,0,187,39817,0,0.467453,15.02779864763336,7,1424,150.27798647633358,0.7024793388429752
2022-08-30,40004,0,0,187,39817,0,0.467453,15.02779864763336,7,1424,150.27798647633358,0.7024793388429752
2022-08-29,40004,0,0,187,39817,0,0.467453,15.02779864763336,7,1424,150.27798647633358,0.7024793388429752
2022-08-28,40004,0,0,187,39817,0,0.467453,15.02779864763336,7,1424,150.27798647633358,0.7024793388429752
2022-08-27,40004,0,0,187,39817,0,0.467453,15.02779864763336,7,1424,150.27798647633358,0.7024793388429752
2022-08-26,40004,0.273217,0,187,39817,0,0.467453,15.02779864763336,7,1424,150.27798647633358,0.7024793388429752
2022-08-25,39895,0,0,187,39708,0,0.46873,14.986851990984222,7,1424,149.86851990984223,0.7024793388429752
2022-08-24,39895,0,0,187,39708,0,0.46873,14.986851990984222,7,1424,149.86851990984223,0.7024793388429752
2022-08-23,39895,0,0,187,39708,0,0.46873,14.986851990984222,7,1424,149.86851990984223,0.7024793388429752
2022-08-22,39895,0,0,187,39708,0,0.46873,14.986851990984222,7,1424,149.86851990984223,0.7024793388429752
2022-08-21,39895,0,0,187,39708,0,0.46873,14.986851990984222,7,1424,149.86851990984223,0.7024793388429752
2022-08-20,39895,0,0,187,39708,0,0.46873,14.986851990984222,7,1424,149.86851990984223,0.7024793388429752
2022-08-19,39895,-0.22758,0,187,39708,0,0.46873,14.986851990984222,7,1424,149.86851990984223,0.7024793388429752
2022-08-18,39986,0,0,187,39799,0,0.467664,15.021036814425244,7,1424,150.21036814425244,0.7024793388429752
2022-08-17,39986,0,0,187,39799,0,0.467664,15.021036814425244,7,1424,150.21036814425244,0.7024793388429752
2022-08-16,39986,0,0,187,39799,0,0.467664,15.021036814425244,7,1424,150.21036814425244,0.7024793388429752
2022-08-15,39986,0,0,187,39799,0,0.467664,15.021036814425244,7,1424,150.21036814425244,0.7024793388429752
2022-08-14,39986,0,0,187,39799,0,0.467664,15.021036814425244,7,1424,150.21036814425244,0.7024793388429752
2022-08-13,39986,0,0,187,39799,0,0.467664,15.021036814425244,7,1424,150.21036814425244,0.7024793388429752
2022-08-12,39986,0,0,187,39799,0,0.467664,15.021036814425244,7,1424,150.21036814425244,0.7024793388429752
2022-08-11,39986,0.814361,0,187,39799,0,0.467664,15.021036814425244,7,1424,150.21036814425244,0.7024793388429752
2022-08-10,39663,0,0,187,39476,0,0.471472,14.89969947407964,7,1424,148.9969947407964,0.7024793388429752
2022-08-09,39663,0,0,187,39476,0,0.471472,14.89969947407964,7,1424,148.9969947407964,0.7024793388429752
2022-08-08,39663,0.810797,0,187,39476,0,0.471472,14.89969947407964,7,1424,148.9969947407964,0.7024793388429752
2022-08-07,39344,0,0,187,39157,0,0.475295,14.779864763335837,7,1424,147.79864763335837,0.7024793388429752
2022-08-06,39344,0,0,187,39157,0,0.475295,14.779864763335837,7,1424,147.79864763335837,0.7024793388429752
2022-08-05,39344,0,0,187,39157,0,0.475295,14.779864763335837,7,1424,147.79864763335837,0.7024793388429752
2022-08-04,39344,0,0,187,39157,0,0.475295,14.779864763335837,7,1424,147.79864763335837,0.7024793388429752
2022-08-03,39344,0.988218,0,187,39157,0,0.475295,14.779864763335837,7,1424,147.79864763335837,0.7024793388429752
2022-08-02,38959,0.809916,0,187,38772,0,0.479992,14.635236664162283,7,1424,146.35236664162284,0.7024793388429752
2022-08-01,38646,0,0,187,38459,0,0.483879,14.517655897821188,7,1424,145.1765589782119,0.7024793388429752
2022-07-31,38646,0,0,187,38459,0,0.483879,14.517655897821188,7,1424,145.1765589782119,0.7024793388429752
2022-07-30,38646,0,0,187,38459,0,0.483879,14.517655897821188,7,1424,145.1765589782119,0.7024793388429752
2022-07-29,38646,0,0,187,38459,0,0.483879,14.517655897821188,7,1424,145.1765589782119,0.7024793388429752
2022-07-28,38646,-0.01811,0,187,38459,0,0.483879,14.517655897821188,7,1424,145.1765589782119,0.7024793388429752
2022-07-27,38653,0,0,187,38466,0,0.483792,14.520285499624343,7,1424,145.20285499624345,0.7024793388429752
2022-07-26,38653,0,0,187,38466,0,0.483792,14.520285499624343,7,1424,145.20285499624345,0.7024793388429752
2022-07-25,38653,0,0,187,38466,0,0.483792,14.520285499624343,7,1424,145.20285499624345,0.7024793388429752
2022-07-24,38653,0,0,187,38466,0,0.483792,14.520285499624343,7,1424,145.20285499624345,0.7024793388429752
2022-07-23,38653,0,0,187,38466,0,0.483792,14.520285499624343,7,1424,145.20285499624345,0.7024793388429752
2022-07-22,38653,0.637888,0,187,38466,0,0.483792,14.520285499624343,7,1424,145.20285499624345,0.7024793388429752
2022-07-21,38408,0,0,187,38221,0,0.486878,14.4282494365139,7,1424,144.282494365139,0.7024793388429752
2022-07-20,38408,0.705315,0,187,38221,0,0.486878,14.4282494365139,7,1424,144.282494365139,0.7024793388429752
2022-07-19,38139,0,0,187,37952,0,0.490312,14.327197595792637,7,1424,143.27197595792637,0.7024793388429752
2022-07-18,38139,0,0,187,37952,0,0.490312,14.327197595792637,7,1424,143.27197595792637,0.7024793388429752
2022-07-17,38139,0,0,187,37952,0,0.490312,14.327197595792637,7,1424,143.27197595792637,0.7024793388429752
2022-07-16,38139,0,0,187,37952,0,0.490312,14.327197595792637,7,1424,143.27197595792637,0.7024793388429752
2022-07-15,38139,0,0,187,37952,0,0.490312,14.327197595792637,7,1424,143.27197595792637,0.7024793388429752
2022-07-14,38139,0,0,187,37952,0,0.490312,14.327197595792637,7,1424,143.27197595792637,0.7024793388429752
2022-07-13,38139,0,0,187,37952,0,0.490312,14.327197595792637,7,1424,143.27197595792637,0.7024793388429752
2022-07-12,38139,0,0,187,37952,0,0.490312,14.327197595792637,7,1424,143.27197595792637,0.7024793388429752
2022-07-11,38139,0,0,187,37952,0,0.490312,14.327197595792637,7,1424,143.27197595792637,0.7024793388429752
2022-07-10,38139,0,0,187,37952,0,0.490312,14.327197595792637,7,1424,143.27197595792637,0.7024793388429752
2022-07-09,38139,0,0,187,37952,0,0.490312,14.327197595792637,7,1424,143.27197595792637,0.7024793388429752
2022-07-08,38139,0.476843,0,187,37952,0,0.490312,14.327197595792637,7,1424,143.27197595792637,0.7024793388429752
2022-07-07,37958,0,0,187,37771,0,0.49265,14.259203606311043,7,1424,142.59203606311044,0.7024793388429752
2022-07-06,37958,0,0,187,37771,0,0.49265,14.259203606311043,7,1424,142.59203606311044,0.7024793388429752
2022-07-05,37958,0,0,187,37771,0,0.49265,14.259203606311043,7,1424,142.59203606311044,0.7024793388429752
2022-07-04,37958,0,0,187,37771,0,0.49265,14.259203606311043,7,1424,142.59203606311044,0.7024793388429752
2022-07-03,37958,0,0,187,37771,0,0.49265,14.259203606311043,7,1424,142.59203606311044,0.7024793388429752
2022-07-02,37958,0,0,187,37771,0,0.49265,14.259203606311043,7,1424,142.59203606311044,0.7024793388429752
2022-07-01,37958,0.21385,0,187,37771,0,0.49265,14.259203606311043,7,1424,142.59203606311044,0.7024793388429752
2022-06-30,37877,0,0,187,37690,0,0.493703,14.22877535687453,7,1424,142.2877535687453,0.7024793388429752
2022-06-29,37877,0,0,187,37690,0,0.493703,14.22877535687453,7,1424,142.2877535687453,0.7024793388429752
2022-06-28,37877,0,0,187,37690,0,0.493703,14.22877535687453,7,1424,142.2877535687453,0.7024793388429752
2022-06-27,37877,0,0,187,37690,0,0.493703,14.22877535687453,7,1424,142.2877535687453,0.7024793388429752
2022-06-26,37877,0,0,187,37690,0,0.493703,14.22877535687453,7,1424,142.2877535687453,0.7024793388429752
2022-06-25,37877,0,0,187,37690,0,0.493703,14.22877535687453,7,1424,142.2877535687453,0.7024793388429752
2022-06-24,37877,0.150714,0,187,37690,0,0.493703,14.22877535687453,7,1424,142.2877535687453,0.7024793388429752
2022-06-23,37820,0,0,187,37633,0,0.494447,14.207362885048836,7,1424,142.07362885048835,0.7024793388429752
2022-06-22,37820,0,0,187,37633,0,0.494447,14.207362885048836,7,1424,142.07362885048835,0.7024793388429752
2022-06-21,37820,0,0,187,37633,0,0.494447,14.207362885048836,7,1424,142.07362885048835,0.7024793388429752
2022-06-20,37820,0,0,187,37633,0,0.494447,14.207362885048836,7,1424,142.07362885048835,0.7024793388429752
2022-06-19,37820,0,0,187,37633,0,0.494447,14.207362885048836,7,1424,142.07362885048835,0.7024793388429752
2022-06-18,37820,0,0,187,37633,0,0.494447,14.207362885048836,7,1424,142.07362885048835,0.7024793388429752
2022-06-17,37820,0.182777,0,187,37633,0,0.494447,14.207362885048836,7,1424,142.07362885048835,0.7024793388429752
2022-06-16,37751,0,0,187,37564,0,0.495351,14.181442524417731,7,1424,141.81442524417733,0.7024793388429752
2022-06-15,37751,0,0,187,37564,0,0.495351,14.181442524417731,7,1424,141.81442524417733,0.7024793388429752
2022-06-14,37751,0,0,187,37564,0,0.495351,14.181442524417731,7,1424,141.81442524417733,0.7024793388429752
2022-06-13,37751,0,0,187,37564,0,0.495351,14.181442524417731,7,1424,141.81442524417733,0.7024793388429752
2022-06-12,37751,0,0,187,37564,0,0.495351,14.181442524417731,7,1424,141.81442524417733,0.7024793388429752
2022-06-11,37751,0,0,187,37564,0,0.495351,14.181442524417731,7,1424,141.81442524417733,0.7024793388429752
2022-06-10,37751,0.249622,0,187,37564,0,0.495351,14.181442524417731,7,1424,141.81442524417733,0.7024793388429752
2022-06-09,37657,0,0,187,37470,0,0.496588,14.146130728775358,7,1424,141.46130728775358,0.7024793388429752
2022-06-08,37657,0,0,187,37470,0,0.496588,14.146130728775358,7,1424,141.46130728775358,0.7024793388429752
2022-06-07,37657,0,0,187,37470,0,0.496588,14.146130728775358,7,1424,141.46130728775358,0.7024793388429752
2022-06-06,37657,0,0,187,37470,0,0.496588,14.146130728775358,7,1424,141.46130728775358,0.7024793388429752
2022-06-05,37657,0,0,187,37470,0,0.496588,14.146130728775358,7,1424,141.46130728775358,0.7024793388429752
2022-06-04,37657,0,0,187,37470,0,0.496588,14.146130728775358,7,1424,141.46130728775358,0.7024793388429752
2022-06-03,37657,0.20223,0,187,37470,0,0.496588,14.146130728775358,7,1424,141.46130728775358,0.7024793388429752
2022-06-02,37581,0,0,187,37394,0,0.497592,14.117580766341097,7,1424,141.17580766341098,0.7024793388429752
2022-06-01,37581,0,0,187,37394,0,0.497592,14.117580766341097,7,1424,141.17580766341098,0.7024793388429752
2022-05-31,37581,0.154572,0,187,37394,0,0.497592,14.117580766341097,7,1424,141.17580766341098,0.7024793388429752
2022-05-30,37523,0,0,187,37336,0,0.498361,14.09579263711495,7,1424,140.9579263711495,0.7024793388429752
2022-05-29,37523,0,0,187,37336,0,0.498361,14.09579263711495,7,1424,140.9579263711495,0.7024793388429752
