"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-10,63429,0,0,997,62432,0,1.571836,1.401529045230572,71,4539,14.015290452305722,0.22029741255496388
2023-01-09,63429,0,0,997,62432,0,1.571836,1.401529045230572,71,4539,14.015290452305722,0.22029741255496388
2023-01-08,63429,0,0,997,62432,0,1.571836,1.401529045230572,71,4539,14.015290452305722,0.22029741255496388
2023-01-07,63429,0,0,997,62432,0,1.571836,1.401529045230572,71,4539,14.015290452305722,0.22029741255496388
2023-01-06,63429,0,0,997,62432,0,1.571836,1.401529045230572,71,4539,14.015290452305722,0.22029741255496388
2023-01-05,63429,0.006307,0,997,62432,0,1.571836,1.401529045230572,71,4539,14.015290452305722,0.22029741255496388
2023-01-04,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2023-01-03,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2023-01-02,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2023-01-01,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-31,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-30,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-29,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-28,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-27,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-26,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-25,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-24,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-23,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-22,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-21,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-20,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-19,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-18,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-17,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-16,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-15,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-14,63425,0,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-13,63425,0.00473,0,997,62428,0,1.571935,1.401440661113198,71,4539,14.01440661113198,0.22029741255496388
2022-12-12,63422,0,0,997,62425,0,1.57201,1.4013743730251673,71,4539,14.013743730251674,0.22029741255496388
2022-12-11,63422,0.001577,0,997,62425,0,1.57201,1.4013743730251673,71,4539,14.013743730251674,0.22029741255496388
2022-12-10,63421,0,0,997,62424,0,1.572034,1.4013522769958238,71,4539,14.01352276995824,0.22029741255496388
2022-12-09,63421,0,0,997,62424,0,1.572034,1.4013522769958238,71,4539,14.01352276995824,0.22029741255496388
2022-12-08,63421,0,0,997,62424,0,1.572034,1.4013522769958238,71,4539,14.01352276995824,0.22029741255496388
2022-12-07,63421,0,0,997,62424,0,1.572034,1.4013522769958238,71,4539,14.01352276995824,0.22029741255496388
2022-12-06,63421,0,0,997,62424,0,1.572034,1.4013522769958238,71,4539,14.01352276995824,0.22029741255496388
2022-12-05,63421,0,0,997,62424,0,1.572034,1.4013522769958238,71,4539,14.01352276995824,0.22029741255496388
2022-12-04,63421,0,0,997,62424,0,1.572034,1.4013522769958238,71,4539,14.01352276995824,0.22029741255496388
2022-12-03,63421,0.001577,0,997,62424,0,1.572034,1.4013522769958238,71,4539,14.01352276995824,0.22029741255496388
2022-12-02,63420,0,0,997,62423,0,1.572059,1.4013301809664804,71,4539,14.013301809664803,0.22029741255496388
2022-12-01,63420,0,0,997,62423,0,1.572059,1.4013301809664804,71,4539,14.013301809664803,0.22029741255496388
2022-11-30,63420,0,0,997,62423,0,1.572059,1.4013301809664804,71,4539,14.013301809664803,0.22029741255496388
2022-11-29,63420,0,0,997,62423,0,1.572059,1.4013301809664804,71,4539,14.013301809664803,0.22029741255496388
2022-11-28,63420,0.001577,0,997,62423,0,1.572059,1.4013301809664804,71,4539,14.013301809664803,0.22029741255496388
2022-11-27,63419,0,0,997,62422,0,1.572084,1.4013080849371369,71,4539,14.013080849371368,0.22029741255496388
2022-11-26,63419,0,0,997,62422,0,1.572084,1.4013080849371369,71,4539,14.013080849371368,0.22029741255496388
2022-11-25,63419,0,0,997,62422,0,1.572084,1.4013080849371369,71,4539,14.013080849371368,0.22029741255496388
2022-11-24,63419,0,0,997,62422,0,1.572084,1.4013080849371369,71,4539,14.013080849371368,0.22029741255496388
2022-11-23,63419,0,0,997,62422,0,1.572084,1.4013080849371369,71,4539,14.013080849371368,0.22029741255496388
2022-11-22,63419,0,0,997,62422,0,1.572084,1.4013080849371369,71,4539,14.013080849371368,0.22029741255496388
2022-11-21,63419,0,0,997,62422,0,1.572084,1.4013080849371369,71,4539,14.013080849371368,0.22029741255496388
2022-11-20,63419,0.001577,0,997,62422,0,1.572084,1.4013080849371369,71,4539,14.013080849371368,0.22029741255496388
2022-11-19,63418,0.001577,0,997,62421,0,1.572109,1.4012859889077933,71,4539,14.012859889077934,0.22029741255496388
2022-11-18,63417,0.004731,0,997,62420,0,1.572134,1.4012638928784498,71,4539,14.012638928784497,0.22029741255496388
2022-11-17,63414,0,0,997,62417,0,1.572208,1.401197604790419,71,4539,14.011976047904191,0.22029741255496388
2022-11-16,63414,0,0,997,62417,0,1.572208,1.401197604790419,71,4539,14.011976047904191,0.22029741255496388
2022-11-15,63414,0,0,997,62417,0,1.572208,1.401197604790419,71,4539,14.011976047904191,0.22029741255496388
2022-11-14,63414,0.003154,0,997,62417,0,1.572208,1.401197604790419,71,4539,14.011976047904191,0.22029741255496388
2022-11-13,63412,0,0,997,62415,0,1.572258,1.4011534127317322,71,4539,14.011534127317322,0.22029741255496388
2022-11-12,63412,0.003154,0,997,62415,0,1.572258,1.4011534127317322,71,4539,14.011534127317322,0.22029741255496388
2022-11-11,63410,0.004731,0,997,62413,0,1.572307,1.401109220673045,71,4539,14.011092206730451,0.22029741255496388
2022-11-10,63407,0,0,997,62410,0,1.572382,1.4010429325850144,71,4539,14.010429325850145,0.22029741255496388
2022-11-09,63407,0.006309,0,997,62410,0,1.572382,1.4010429325850144,71,4539,14.010429325850145,0.22029741255496388
2022-11-08,63403,0.004732,0,997,62406,0,1.572481,1.4009545484676404,71,4539,14.009545484676405,0.22029741255496388
2022-11-07,63400,0.001577,0,997,62403,0,1.572555,1.4008882603796098,71,4539,14.0088826037961,0.22029741255496388
2022-11-06,63399,0.011042,0,997,62402,0,1.57258,1.4008661643502662,71,4539,14.008661643502663,0.22029741255496388
2022-11-05,63392,0.00631,0,997,62395,0,1.572754,1.4007114921448616,71,4539,14.007114921448617,0.22029741255496388
2022-11-04,63388,0.004733,0,997,62391,0,1.572853,1.4006231080274874,71,4539,14.006231080274874,0.22029741255496388
2022-11-03,63385,0.007889,0,997,62388,0,1.572927,1.400556819939457,71,4539,14.005568199394569,0.22029741255496388
2022-11-02,63380,0.009468,0,997,62383,0,1.573051,1.4004463397927391,71,4539,14.004463397927394,0.22029741255496388
2022-11-01,63374,0.015782,0,997,62377,0,1.5732,1.400313763616678,71,4539,14.003137636166782,0.22029741255496388
2022-10-31,63364,0.014206,0,997,62367,0,1.573449,1.4000928033232427,71,4539,14.000928033232428,0.22029741255496388
2022-10-30,63355,0.009471,0,997,62358,0,1.573672,1.3998939390591512,71,4539,13.998939390591511,0.22029741255496388
2022-10-29,63349,0.025263,0,997,62352,0,1.573821,1.3997613628830898,71,4539,13.9976136288309,0.22029741255496388
2022-10-28,63333,0,0,997,62336,0,1.574219,1.3994078264135934,71,4539,13.994078264135934,0.22029741255496388
2022-10-27,63333,0.018951,0,997,62336,0,1.574219,1.3994078264135934,71,4539,13.994078264135934,0.22029741255496388
2022-10-26,63321,0.026855,0,997,62324,0,1.574517,1.3991426740614712,71,4539,13.991426740614711,0.22029741255496388
2022-10-25,63304,0.017379,0,997,62307,0,1.57494,1.3987670415626312,71,4539,13.987670415626312,0.22029741255496388
2022-10-24,63293,0.020544,0,997,62296,0,1.575214,1.3985239852398523,72,4539,13.985239852398525,0.22029741255496388
2022-10-23,63280,0.047431,0,997,62283,0,1.575537,1.3982367368583866,72,4539,13.982367368583866,0.22029741255496388
2022-10-22,63250,0,0,997,62253,0,1.576285,1.3975738559780808,72,4539,13.975738559780808,0.22029741255496388
2022-10-21,63250,0.042706,0,997,62253,0,1.576285,1.3975738559780808,72,4539,13.975738559780808,0.22029741255496388
2022-10-20,63223,0.04589,0,997,62226,0,1.576958,1.3969772631858055,72,4539,13.969772631858056,0.22029741255496388
2022-10-19,63194,0.049079,0,995,62199,0,1.574517,1.3963364783348433,72,4548,13.963364783348434,0.21985549196809334
2022-10-18,63163,0.08398,0,995,62168,0,1.575289,1.3956515014251938,72,4548,13.95651501425194,0.21985549196809334
2022-10-17,63110,0,0,995,62115,0,1.576612,1.394480411869987,72,4548,13.94480411869987,0.21985549196809334
2022-10-16,63110,0.041215,0,995,62115,0,1.576612,1.394480411869987,72,4548,13.94480411869987,0.21985549196809334
2022-10-15,63084,0.061861,0,995,62089,0,1.577262,1.3939059151070552,72,4548,13.939059151070554,0.21985549196809334
2022-10-14,63045,0.006345,0,995,62050,0,1.578238,1.3930441699626577,72,4548,13.930441699626577,0.21985549196809334
2022-10-13,63041,0.090499,0,995,62046,0,1.578338,1.3929557858452837,72,4548,13.929557858452837,0.21985549196809334
2022-10-12,62984,0.038119,0,995,61989,0,1.579766,1.3916963121727026,72,4548,13.916963121727026,0.21985549196809334
2022-10-11,62960,0.063573,0,995,61965,0,1.580368,1.391166007468458,72,4548,13.91166007468458,0.21985549196809334
2022-10-10,62920,0,0,995,61925,0,1.581373,1.390282166294717,72,4548,13.902821662947169,0.21985549196809334
2022-10-09,62920,0.019075,0,995,61925,0,1.581373,1.390282166294717,72,4548,13.902821662947169,0.21985549196809334
2022-10-08,62908,0.02226,0,995,61913,0,1.581675,1.3900170139425945,72,4548,13.900170139425946,0.21985549196809334
2022-10-07,62894,0.039765,0,995,61899,0,1.582027,1.3897076695317852,72,4548,13.897076695317852,0.21985549196809334
2022-10-06,62869,0.035006,0,995,61874,0,1.582656,1.389155268798197,72,4548,13.89155268798197,0.21985549196809334
2022-10-05,62847,0.011139,0,995,61852,0,1.58321,1.3886691561526394,72,4548,13.886691561526394,0.21985549196809334
2022-10-04,62840,0.017508,0,995,61845,0,1.583386,1.3885144839472348,72,4548,13.885144839472348,0.21985549196809334
2022-10-03,62829,0.004775,0,995,61834,0,1.583664,1.3882714276244559,72,4548,13.88271427624456,0.21985549196809334
2022-10-02,62826,0.004775,0,995,61831,0,1.583739,1.3882051395364252,72,4548,13.882051395364254,0.21985549196809334
2022-10-01,62823,0.012736,0,995,61828,0,1.583815,1.3881388514483948,72,4548,13.881388514483948,0.21985549196809334
2022-09-30,62815,0.004776,0,995,61820,0,1.584017,1.3879620832136466,72,4548,13.879620832136466,0.21985549196809334
2022-09-29,62812,0.015923,0,995,61817,0,1.584092,1.387895795125616,72,4548,13.87895795125616,0.21985549196809334
2022-09-28,62802,0.007962,0,994,61808,0,1.582752,1.3876748348321806,72,4553,13.876748348321808,0.21963453167465807
2022-09-27,62797,0.004778,0,994,61803,0,1.582878,1.387564354685463,72,4553,13.875643546854631,0.21963453167465807
2022-09-26,62794,0.004778,0,994,61800,0,1.582954,1.3874980665974324,72,4553,13.874980665974325,0.21963453167465807
2022-09-25,62791,0,0,994,61797,0,1.583029,1.387431778509402,72,4553,13.87431778509402,0.21963453167465807
2022-09-24,62791,0.003185,0,994,61797,0,1.583029,1.387431778509402,72,4553,13.87431778509402,0.21963453167465807
2022-09-23,62789,0.003185,0,994,61795,0,1.58308,1.3873875864507148,72,4553,13.873875864507148,0.21963453167465807
2022-09-22,62787,0,0,994,61793,0,1.58313,1.3873433943920277,72,4553,13.873433943920277,0.21963453167465807
2022-09-21,62787,0.004778,0,994,61793,0,1.58313,1.3873433943920277,72,4553,13.873433943920277,0.21963453167465807
2022-09-20,62784,0,0,994,61790,0,1.583206,1.3872771063039973,72,4553,13.872771063039972,0.21963453167465807
2022-09-19,62784,0,0,994,61790,0,1.583206,1.3872771063039973,72,4553,13.872771063039972,0.21963453167465807
2022-09-18,62784,0.003186,0,994,61790,0,1.583206,1.3872771063039973,72,4553,13.872771063039972,0.21963453167465807
2022-09-17,62782,0.003186,0,994,61788,0,1.583256,1.3872329142453101,72,4553,13.872329142453102,0.21963453167465807
2022-09-16,62780,0.001593,0,994,61786,0,1.583307,1.387188722186623,72,4553,13.871887221866231,0.21963453167465807
2022-09-15,62779,0.001593,0,994,61785,0,1.583332,1.3871666261572795,72,4553,13.871666261572797,0.21963453167465807
2022-09-14,62778,0,0,993,61785,0,1.581764,1.387144530127936,72,4558,13.87144530127936,0.2194135713812228
2022-09-13,62778,0.001593,0,993,61785,0,1.581764,1.387144530127936,72,4558,13.87144530127936,0.2194135713812228
2022-09-12,62777,0.001593,0,993,61784,0,1.58179,1.3871224340985926,72,4558,13.871224340985925,0.2194135713812228
2022-09-11,62776,0,0,993,61783,0,1.581815,1.387100338069249,72,4558,13.87100338069249,0.2194135713812228
2022-09-10,62776,0.001593,0,993,61783,0,1.581815,1.387100338069249,72,4558,13.87100338069249,0.2194135713812228
2022-09-09,62775,0.003186,0,993,61782,0,1.58184,1.3870782420399055,72,4558,13.870782420399054,0.2194135713812228
2022-09-08,62773,0.001593,0,993,61780,0,1.58189,1.3870340499812184,72,4558,13.870340499812185,0.2194135713812228
2022-09-07,62772,0,0,993,61779,0,1.581916,1.3870119539518748,72,4558,13.870119539518749,0.2194135713812228
2022-09-06,62772,0.001593,0,993,61779,0,1.581916,1.3870119539518748,72,4558,13.870119539518749,0.2194135713812228
2022-09-05,62771,0,0,993,61778,0,1.581941,1.3869898579225313,72,4558,13.869898579225314,0.2194135713812228
2022-09-04,62771,0.001593,0,993,61778,0,1.581941,1.3869898579225313,72,4558,13.869898579225314,0.2194135713812228
2022-09-03,62770,0.001593,0,993,61777,0,1.581966,1.3869677618931877,72,4558,13.86967761893188,0.2194135713812228
2022-09-02,62769,0.001593,0,993,61776,0,1.581991,1.3869456658638442,72,4558,13.869456658638443,0.2194135713812228
2022-09-01,62768,0.00478,0,993,61775,0,1.582016,1.3869235698345008,72,4558,13.869235698345008,0.2194135713812228
2022-08-31,62765,0.00478,0,993,61772,0,1.582092,1.3868572817464702,72,4558,13.868572817464702,0.2194135713812228
2022-08-30,62762,0.001593,0,992,61770,0,1.580574,1.3867909936584395,72,4562,13.867909936584397,0.21919261108778754
2022-08-29,62761,0,0,992,61769,0,1.580599,1.386768897629096,72,4562,13.86768897629096,0.21919261108778754
2022-08-28,62761,0.003187,0,992,61769,0,1.580599,1.386768897629096,72,4562,13.86768897629096,0.21919261108778754
2022-08-27,62759,0.00478,0,992,61767,0,1.58065,1.386724705570409,72,4562,13.867247055704091,0.21919261108778754
2022-08-26,62756,0,0,992,61764,0,1.580725,1.3866584174823784,72,4562,13.866584174823785,0.21919261108778754
2022-08-25,62756,0.019125,0,992,61764,0,1.580725,1.3866584174823784,72,4562,13.866584174823785,0.21919261108778754
2022-08-24,62744,0.003188,0,992,61752,0,1.581028,1.3863932651302562,72,4562,13.863932651302562,0.21919261108778754
2022-08-23,62742,0.001594,0,992,61750,0,1.581078,1.386349073071569,72,4562,13.863490730715691,0.21919261108778754
2022-08-22,62741,0.003188,0,992,61749,0,1.581103,1.3863269770422255,72,4562,13.863269770422256,0.21919261108778754
2022-08-21,62739,0.015942,0,992,61747,0,1.581154,1.3862827849835384,72,4562,13.862827849835385,0.21919261108778754
2022-08-20,62729,0.004783,0,992,61737,0,1.581406,1.386061824690103,72,4562,13.860618246901032,0.21919261108778754
2022-08-19,62726,0,0,992,61734,0,1.581481,1.3859955366020726,72,4562,13.859955366020726,0.21919261108778754
2022-08-18,62726,0.003189,0,992,61734,0,1.581481,1.3859955366020726,72,4562,13.859955366020726,0.21919261108778754
2022-08-17,62724,0.004783,0,992,61732,0,1.581532,1.3859513445433855,72,4562,13.859513445433857,0.21919261108778754
2022-08-16,62721,0.006378,0,992,61729,0,1.581607,1.3858850564553549,72,4562,13.858850564553551,0.21919261108778754
2022-08-15,62717,0.014352,0,992,61725,0,1.581708,1.3857966723379809,72,4562,13.857966723379809,0.21919261108778754
2022-08-14,62708,0.004784,0,992,61716,0,1.581935,1.385597808073889,72,4562,13.855978080738891,0.21919261108778754
2022-08-13,62705,0.006379,0,992,61713,0,1.582011,1.3855315199858584,72,4562,13.855315199858586,0.21919261108778754
2022-08-12,62701,0.007975,0,992,61709,0,1.582112,1.3854431358684844,72,4562,13.854431358684845,0.21919261108778754
2022-08-11,62696,0.020739,0,992,61704,0,1.582238,1.385332655721767,72,4562,13.853326557217668,0.21919261108778754
2022-08-10,62683,0.012764,0,992,61691,0,1.582566,1.385045407340301,72,4562,13.85045407340301,0.21919261108778754
2022-08-09,62675,0.014362,0,992,61683,0,1.582768,1.3848686391055527,72,4562,13.848686391055528,0.21919261108778754
2022-08-08,62666,0.014364,0,992,61674,0,1.582996,1.384669774841461,72,4562,13.846697748414611,0.21919261108778754
2022-08-07,62657,0.007981,0,992,61665,0,1.583223,1.3844709105773692,72,4562,13.844709105773694,0.21919261108778754
2022-08-06,62652,0.011174,0,992,61660,0,1.583349,1.3843604304306516,72,4562,13.843604304306517,0.21919261108778754
2022-08-05,62645,0.022353,0,992,61653,0,1.583526,1.384205758225247,72,4562,13.842057582252469,0.21919261108778754
2022-08-04,62631,0.025553,0,992,61639,0,1.58388,1.3838964138144376,72,4562,13.838964138144377,0.21919261108778754
2022-08-03,62615,0.036746,0,992,61623,0,1.584285,1.3835428773449412,72,4562,13.835428773449411,0.21919261108778754
2022-08-02,62592,0.020774,0,992,61600,0,1.584867,1.38303466867004,72,4562,13.8303466867004,0.21919261108778754
2022-08-01,62579,0.011187,0,992,61587,0,1.585196,1.3827474202885741,72,4562,13.827474202885742,0.21919261108778754
2022-07-31,62572,0.025577,0,992,61580,0,1.585374,1.3825927480831695,72,4562,13.825927480831695,0.21919261108778754
2022-07-30,62556,0.025584,0,991,61565,0,1.584181,1.382239211613673,72,4567,13.822392116136731,0.21897165079435227
2022-07-29,62540,0.062399,0,991,61549,0,1.584586,1.3818856751441766,72,4567,13.818856751441766,0.21897165079435227
2022-07-28,62501,0.070448,0,991,61510,0,1.585575,1.381023929999779,72,4567,13.810239299997791,0.21897165079435227
2022-07-27,62457,0.088138,0,991,61466,0,1.586692,1.3800517047086638,72,4567,13.80051704708664,0.21897165079435227
2022-07-26,62402,0.0834,0,990,61412,0,1.586488,1.3788364230947698,73,4571,13.7883642309477,0.218750690500917
2022-07-25,62350,0.059378,0,990,61360,0,1.587811,1.3776874295689066,73,4571,13.776874295689066,0.218750690500917
2022-07-24,62313,0.052987,0,990,61323,0,1.588754,1.376869876483196,73,4571,13.76869876483196,0.218750690500917
2022-07-23,62280,0.075523,0,989,61291,0,1.58799,1.3761407075148595,73,4576,13.761407075148597,0.21852973020748173
2022-07-22,62233,0.077189,0,989,61244,0,1.589189,1.3751021941357138,73,4576,13.75102194135714,0.21852973020748173
2022-07-21,62185,0.123978,0,989,61196,0,1.590416,1.3740415847272245,73,4576,13.740415847272246,0.21852973020748173
2022-07-20,62108,0.122517,0,989,61119,0,1.592387,1.372340190467773,73,4576,13.72340190467773,0.21852973020748173
2022-07-19,62032,0.100048,0,989,61043,0,1.594338,1.3706608922376649,73,4576,13.706608922376649,0.21852973020748173
2022-07-18,61970,0.079133,0,989,60981,0,1.595934,1.3692909384183662,73,4576,13.692909384183663,0.21852973020748173
2022-07-17,61921,0.09052,0,986,60935,0,1.592352,1.3682082329805334,73,4590,13.682082329805334,0.21786684932717593
2022-07-16,61865,0.165147,0,986,60879,0,1.593793,1.366970855337296,73,4590,13.66970855337296,0.21786684932717593
2022-07-15,61763,0.199546,0,986,60777,0,1.596425,1.3647170603442562,73,4590,13.647170603442563,0.21786684932717593
2022-07-14,61640,0.157613,0,986,60654,0,1.599611,1.3619992487350023,73,4590,13.619992487350023,0.21786684932717593
2022-07-13,61543,0.228002,0,986,60557,0,1.602132,1.3598559338886802,74,4590,13.598559338886803,0.21786684932717593
2022-07-12,61403,0.174563,0,986,60417,0,1.605785,1.3567624897805863,74,4590,13.567624897805866,0.21786684932717593
2022-07-11,61296,0.101251,0,986,60310,0,1.608588,1.354398214640829,74,4590,13.543982146408291,0.21786684932717593
2022-07-10,61234,0.344127,0,986,60248,0,1.610217,1.3530282608215303,74,4590,13.530282608215304,0.21786684932717593
2022-07-09,61024,0,0,986,60038,0,1.615758,1.3483880946593898,74,4590,13.483880946593898,0.21786684932717593
2022-07-08,61024,0.262881,0,986,60038,0,1.615758,1.3483880946593898,74,4590,13.483880946593898,0.21786684932717593
2022-07-07,60864,0.294966,0,986,59878,0,1.620005,1.3448527299644253,74,4590,13.448527299644255,0.21786684932717593
2022-07-06,60685,0.324026,0,984,59701,0,1.621488,1.3408975407119341,75,4599,13.40897540711934,0.21742492874030536
2022-07-05,60489,0.200437,0,984,59505,0,1.626742,1.3365667189606028,75,4599,13.365667189606029,0.21742492874030536
2022-07-04,60368,0.192525,0,984,59384,0,1.630003,1.333893099410036,75,4599,13.33893099410036,0.21742492874030536
2022-07-03,60252,0.207893,0,984,59268,0,1.633141,1.331329960006187,75,4599,13.31329960006187,0.21742492874030536
2022-07-02,60127,0.261798,0,984,59143,0,1.636536,1.328567956338246,75,4599,13.28567956338246,0.21742492874030536
2022-07-01,59970,0.260809,0,983,58987,0,1.639153,1.3250988797313124,75,4604,13.250988797313124,0.2172039684468701
2022-06-30,59814,0.229569,0,983,58831,0,1.643428,1.321651899153722,76,4604,13.216518991537221,0.2172039684468701
2022-06-29,59677,0.181302,0,982,58695,0,1.645525,1.3186247431336588,76,4609,13.18624743133659,0.21698300815343483
2022-06-28,59569,0.126063,0,982,58587,0,1.648508,1.316238371964558,76,4609,13.16238371964558,0.21698300815343483
2022-06-27,59494,0.072328,0,982,58512,0,1.650587,1.3145811697637935,76,4609,13.145811697637935,0.21698300815343483
2022-06-26,59451,0.038702,0,982,58469,0,1.65178,1.3136310405020217,76,4609,13.136310405020218,0.21698300815343483
2022-06-25,59428,0.045454,0,982,58446,0,1.65242,1.3131228318271206,76,4609,13.131228318271207,0.21698300815343483
2022-06-24,59401,0.042105,0,982,58419,0,1.653171,1.3125262390348453,76,4609,13.125262390348455,0.21698300815343483
2022-06-23,59376,0.047179,0,982,58394,0,1.653867,1.3119738383012574,76,4609,13.119738383012573,0.21698300815343483
2022-06-22,59348,0.040456,0,982,58366,0,1.654647,1.3113551494796385,76,4609,13.113551494796386,0.21698300815343483
2022-06-21,59324,0.023605,0,982,58342,0,1.655317,1.3108248447753938,76,4609,13.108248447753938,0.21698300815343483
2022-06-20,59310,0.010117,0,982,58328,0,1.655707,1.3105155003645845,76,4609,13.105155003645846,0.21698300815343483
2022-06-19,59304,0.018552,0,982,58322,0,1.655875,1.3103829241885234,76,4609,13.103829241885233,0.21698300815343483
2022-06-18,59293,0.006747,0,982,58311,0,1.656182,1.3101398678657445,76,4609,13.101398678657446,0.21698300815343483
2022-06-17,59289,0.010121,0,982,58307,0,1.656294,1.3100514837483703,76,4609,13.100514837483704,0.21698300815343483
2022-06-16,59283,0.013496,0,982,58301,0,1.656461,1.3099189075723092,76,4609,13.099189075723093,0.21698300815343483
2022-06-15,59275,0.025312,0,982,58293,0,1.656685,1.309742139337561,76,4609,13.09742139337561,0.21698300815343483
2022-06-14,59260,0.013502,0,982,58278,0,1.657104,1.3094106988974081,76,4609,13.094106988974081,0.21698300815343483
2022-06-13,59252,0.008439,0,982,58270,0,1.657328,1.30923393066266,76,4609,13.0923393066266,0.21698300815343483
2022-06-12,59247,0.015193,0,982,58265,0,1.657468,1.3091234505159424,76,4609,13.091234505159424,0.21698300815343483
2022-06-11,59238,0.011818,0,982,58256,0,1.65772,1.3089245862518506,76,4609,13.089245862518506,0.21698300815343483
2022-06-10,59231,0.01182,0,982,58249,0,1.657916,1.308769914046446,76,4609,13.087699140464458,0.21698300815343483
2022-06-09,59224,0.006754,0,982,58242,0,1.658112,1.308615241841041,76,4609,13.086152418410412,0.21698300815343483
2022-06-08,59220,0.013511,0,982,58238,0,1.658224,1.308526857723667,76,4609,13.085268577236672,0.21698300815343483
2022-06-07,59212,0.011823,0,982,58230,0,1.658448,1.3083500894889188,76,4609,13.08350089488919,0.21698300815343483
