"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-14,15970,0,0,29,15941,0,0.18159,8.102486047691528,12,6797,81.02486047691528,0.14713343480466767
2022-12-13,15970,0,0,29,15941,0,0.18159,8.102486047691528,12,6797,81.02486047691528,0.14713343480466767
2022-12-12,15970,0,0,29,15941,0,0.18159,8.102486047691528,12,6797,81.02486047691528,0.14713343480466767
2022-12-11,15970,0,0,29,15941,0,0.18159,8.102486047691528,12,6797,81.02486047691528,0.14713343480466767
2022-12-10,15970,0,0,29,15941,0,0.18159,8.102486047691528,12,6797,81.02486047691528,0.14713343480466767
2022-12-09,15970,0.012525,0,29,15941,0,0.18159,8.102486047691528,12,6797,81.02486047691528,0.14713343480466767
2022-12-08,15968,0,0,29,15939,0,0.181613,8.101471334348046,12,6797,81.01471334348047,0.14713343480466767
2022-12-07,15968,0,0,29,15939,0,0.181613,8.101471334348046,12,6797,81.01471334348047,0.14713343480466767
2022-12-06,15968,0,0,29,15939,0,0.181613,8.101471334348046,12,6797,81.01471334348047,0.14713343480466767
2022-12-05,15968,0.006263,0,29,15939,0,0.181613,8.101471334348046,12,6797,81.01471334348047,0.14713343480466767
2022-12-04,15967,0,0,29,15938,0,0.181625,8.100963977676306,12,6797,81.00963977676307,0.14713343480466767
2022-12-03,15967,0,0,29,15938,0,0.181625,8.100963977676306,12,6797,81.00963977676307,0.14713343480466767
2022-12-02,15967,0,0,29,15938,0,0.181625,8.100963977676306,12,6797,81.00963977676307,0.14713343480466767
2022-12-01,15967,0,0,29,15938,0,0.181625,8.100963977676306,12,6797,81.00963977676307,0.14713343480466767
2022-11-30,15967,0,0,29,15938,0,0.181625,8.100963977676306,12,6797,81.00963977676307,0.14713343480466767
2022-11-29,15967,0,0,29,15938,0,0.181625,8.100963977676306,12,6797,81.00963977676307,0.14713343480466767
2022-11-28,15967,0,0,29,15938,0,0.181625,8.100963977676306,12,6797,81.00963977676307,0.14713343480466767
2022-11-27,15967,0,0,29,15938,0,0.181625,8.100963977676306,12,6797,81.00963977676307,0.14713343480466767
2022-11-26,15967,0,0,29,15938,0,0.181625,8.100963977676306,12,6797,81.00963977676307,0.14713343480466767
2022-11-25,15967,0,0,29,15938,0,0.181625,8.100963977676306,12,6797,81.00963977676307,0.14713343480466767
2022-11-24,15967,0.018792,0,29,15938,0,0.181625,8.100963977676306,12,6797,81.00963977676307,0.14713343480466767
2022-11-23,15964,0,0,29,15935,0,0.181659,8.099441907661086,12,6797,80.99441907661085,0.14713343480466767
2022-11-22,15964,0.09405,0,29,15935,0,0.181659,8.099441907661086,12,6797,80.99441907661085,0.14713343480466767
2022-11-21,15949,0,0,29,15920,0,0.18183,8.091831557584982,12,6797,80.91831557584983,0.14713343480466767
2022-11-20,15949,0,0,29,15920,0,0.18183,8.091831557584982,12,6797,80.91831557584983,0.14713343480466767
2022-11-19,15949,0,0,29,15920,0,0.18183,8.091831557584982,12,6797,80.91831557584983,0.14713343480466767
2022-11-18,15949,0,0,29,15920,0,0.18183,8.091831557584982,12,6797,80.91831557584983,0.14713343480466767
2022-11-17,15949,0,0,29,15920,0,0.18183,8.091831557584982,12,6797,80.91831557584983,0.14713343480466767
2022-11-16,15949,0,0,29,15920,0,0.18183,8.091831557584982,12,6797,80.91831557584983,0.14713343480466767
2022-11-15,15949,0,0,29,15920,0,0.18183,8.091831557584982,12,6797,80.91831557584983,0.14713343480466767
2022-11-14,15949,0,0,29,15920,0,0.18183,8.091831557584982,12,6797,80.91831557584983,0.14713343480466767
2022-11-13,15949,0,0,29,15920,0,0.18183,8.091831557584982,12,6797,80.91831557584983,0.14713343480466767
2022-11-12,15949,0,0,29,15920,0,0.18183,8.091831557584982,12,6797,80.91831557584983,0.14713343480466767
2022-11-11,15949,0,0,29,15920,0,0.18183,8.091831557584982,12,6797,80.91831557584983,0.14713343480466767
2022-11-10,15949,0,0,29,15920,0,0.18183,8.091831557584982,12,6797,80.91831557584983,0.14713343480466767
2022-11-09,15949,0,0,29,15920,0,0.18183,8.091831557584982,12,6797,80.91831557584983,0.14713343480466767
2022-11-08,15949,0,0,29,15920,0,0.18183,8.091831557584982,12,6797,80.91831557584983,0.14713343480466767
2022-11-07,15949,0.018813,0,29,15920,0,0.18183,8.091831557584982,12,6797,80.91831557584983,0.14713343480466767
2022-11-06,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-11-05,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-11-04,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-11-03,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-11-02,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-11-01,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-10-31,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-10-30,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-10-29,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-10-28,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-10-27,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-10-26,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-10-25,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-10-24,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-10-23,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-10-22,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-10-21,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-10-20,15946,0,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-10-19,15946,0.025091,0,29,15917,0,0.181864,8.090309487569762,12,6797,80.90309487569762,0.14713343480466767
2022-10-18,15942,0,0,29,15913,0,0.181909,8.0882800608828,12,6797,80.882800608828,0.14713343480466767
2022-10-17,15942,0,0,29,15913,0,0.181909,8.0882800608828,12,6797,80.882800608828,0.14713343480466767
2022-10-16,15942,0,0,29,15913,0,0.181909,8.0882800608828,12,6797,80.882800608828,0.14713343480466767
2022-10-15,15942,0,0,29,15913,0,0.181909,8.0882800608828,12,6797,80.882800608828,0.14713343480466767
2022-10-14,15942,0,0,29,15913,0,0.181909,8.0882800608828,12,6797,80.882800608828,0.14713343480466767
2022-10-13,15942,0,0,29,15913,0,0.181909,8.0882800608828,12,6797,80.882800608828,0.14713343480466767
2022-10-12,15942,0,0,29,15913,0,0.181909,8.0882800608828,12,6797,80.882800608828,0.14713343480466767
2022-10-11,15942,0,0,29,15913,0,0.181909,8.0882800608828,12,6797,80.882800608828,0.14713343480466767
2022-10-10,15942,0,0,29,15913,0,0.181909,8.0882800608828,12,6797,80.882800608828,0.14713343480466767
2022-10-09,15942,0,0,29,15913,0,0.181909,8.0882800608828,12,6797,80.882800608828,0.14713343480466767
2022-10-08,15942,0,0,29,15913,0,0.181909,8.0882800608828,12,6797,80.882800608828,0.14713343480466767
2022-10-07,15942,0,0,29,15913,0,0.181909,8.0882800608828,12,6797,80.882800608828,0.14713343480466767
2022-10-06,15942,0.006273,0,29,15913,0,0.181909,8.0882800608828,12,6797,80.882800608828,0.14713343480466767
2022-10-05,15941,0,0,29,15912,0,0.181921,8.08777270421106,12,6797,80.8777270421106,0.14713343480466767
2022-10-04,15941,0,0,29,15912,0,0.181921,8.08777270421106,12,6797,80.8777270421106,0.14713343480466767
2022-10-03,15941,0,0,29,15912,0,0.181921,8.08777270421106,12,6797,80.8777270421106,0.14713343480466767
2022-10-02,15941,0.100471,0,29,15912,0,0.181921,8.08777270421106,12,6797,80.8777270421106,0.14713343480466767
2022-10-01,15925,0,0,29,15896,0,0.182104,8.079654997463217,12,6797,80.79654997463217,0.14713343480466767
2022-09-30,15925,0,0,29,15896,0,0.182104,8.079654997463217,12,6797,80.79654997463217,0.14713343480466767
2022-09-29,15925,0,0,29,15896,0,0.182104,8.079654997463217,12,6797,80.79654997463217,0.14713343480466767
2022-09-28,15925,0,0,29,15896,0,0.182104,8.079654997463217,12,6797,80.79654997463217,0.14713343480466767
2022-09-27,15925,0,0,29,15896,0,0.182104,8.079654997463217,12,6797,80.79654997463217,0.14713343480466767
2022-09-26,15925,0,0,29,15896,0,0.182104,8.079654997463217,12,6797,80.79654997463217,0.14713343480466767
2022-09-25,15925,0,0,29,15896,0,0.182104,8.079654997463217,12,6797,80.79654997463217,0.14713343480466767
2022-09-24,15925,0,0,29,15896,0,0.182104,8.079654997463217,12,6797,80.79654997463217,0.14713343480466767
2022-09-23,15925,0,0,29,15896,0,0.182104,8.079654997463217,12,6797,80.79654997463217,0.14713343480466767
2022-09-22,15925,0,0,29,15896,0,0.182104,8.079654997463217,12,6797,80.79654997463217,0.14713343480466767
2022-09-21,15925,0.226572,0,29,15896,0,0.182104,8.079654997463217,12,6797,80.79654997463217,0.14713343480466767
2022-09-20,15889,0,0,29,15860,0,0.182516,8.061390157280568,12,6797,80.61390157280569,0.14713343480466767
2022-09-19,15889,0,0,29,15860,0,0.182516,8.061390157280568,12,6797,80.61390157280569,0.14713343480466767
2022-09-18,15889,0,0,29,15860,0,0.182516,8.061390157280568,12,6797,80.61390157280569,0.14713343480466767
2022-09-17,15889,0,0,29,15860,0,0.182516,8.061390157280568,12,6797,80.61390157280569,0.14713343480466767
2022-09-16,15889,0,0,29,15860,0,0.182516,8.061390157280568,12,6797,80.61390157280569,0.14713343480466767
2022-09-15,15889,0,0,29,15860,0,0.182516,8.061390157280568,12,6797,80.61390157280569,0.14713343480466767
2022-09-14,15889,0,0,29,15860,0,0.182516,8.061390157280568,12,6797,80.61390157280569,0.14713343480466767
2022-09-13,15889,0,0,29,15860,0,0.182516,8.061390157280568,12,6797,80.61390157280569,0.14713343480466767
2022-09-12,15889,0,0,29,15860,0,0.182516,8.061390157280568,12,6797,80.61390157280569,0.14713343480466767
2022-09-11,15889,0,0,29,15860,0,0.182516,8.061390157280568,12,6797,80.61390157280569,0.14713343480466767
2022-09-10,15889,0.315676,0,29,15860,0,0.182516,8.061390157280568,12,6797,80.61390157280569,0.14713343480466767
2022-09-09,15839,0,0,29,15810,0,0.183092,8.036022323693556,12,6797,80.36022323693557,0.14713343480466767
2022-09-08,15839,0,0,29,15810,0,0.183092,8.036022323693556,12,6797,80.36022323693557,0.14713343480466767
2022-09-07,15839,0,0,29,15810,0,0.183092,8.036022323693556,12,6797,80.36022323693557,0.14713343480466767
2022-09-06,15839,0,0,29,15810,0,0.183092,8.036022323693556,12,6797,80.36022323693557,0.14713343480466767
2022-09-05,15839,0,0,29,15810,0,0.183092,8.036022323693556,12,6797,80.36022323693557,0.14713343480466767
2022-09-04,15839,0,0,29,15810,0,0.183092,8.036022323693556,12,6797,80.36022323693557,0.14713343480466767
2022-09-03,15839,0,0,29,15810,0,0.183092,8.036022323693556,12,6797,80.36022323693557,0.14713343480466767
2022-09-02,15839,0,0,29,15810,0,0.183092,8.036022323693556,12,6797,80.36022323693557,0.14713343480466767
2022-09-01,15839,0,0,29,15810,0,0.183092,8.036022323693556,12,6797,80.36022323693557,0.14713343480466767
2022-08-31,15839,0,0,29,15810,0,0.183092,8.036022323693556,12,6797,80.36022323693557,0.14713343480466767
2022-08-30,15839,0.45665,0,29,15810,0,0.183092,8.036022323693556,12,6797,80.36022323693557,0.14713343480466767
2022-08-29,15767,0,0,29,15738,0,0.183928,7.99949264332826,13,6797,79.9949264332826,0.14713343480466767
2022-08-28,15767,0,0,29,15738,0,0.183928,7.99949264332826,13,6797,79.9949264332826,0.14713343480466767
2022-08-27,15767,0,0,29,15738,0,0.183928,7.99949264332826,13,6797,79.9949264332826,0.14713343480466767
2022-08-26,15767,0,0,29,15738,0,0.183928,7.99949264332826,13,6797,79.9949264332826,0.14713343480466767
2022-08-25,15767,0,0,29,15738,0,0.183928,7.99949264332826,13,6797,79.9949264332826,0.14713343480466767
2022-08-24,15767,0,0,29,15738,0,0.183928,7.99949264332826,13,6797,79.9949264332826,0.14713343480466767
2022-08-23,15767,0.407565,0,29,15738,0,0.183928,7.99949264332826,13,6797,79.9949264332826,0.14713343480466767
2022-08-22,15703,1.934437,0,29,15674,0,0.184678,7.967021816336885,13,6797,79.67021816336884,0.14713343480466767
2022-08-21,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-20,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-19,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-18,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-17,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-16,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-15,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-14,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-13,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-12,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-11,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-10,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-09,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-08,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-07,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-06,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-05,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-04,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-03,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-02,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-08-01,15405,0,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-07-31,15405,0.201639,0,29,15376,0,0.188251,7.815829528158296,13,6797,78.15829528158295,0.14713343480466767
2022-07-30,15374,0,0,29,15345,0,0.18863,7.800101471334348,13,6797,78.00101471334348,0.14713343480466767
2022-07-29,15374,0,0,29,15345,0,0.18863,7.800101471334348,13,6797,78.00101471334348,0.14713343480466767
2022-07-28,15374,0,0,29,15345,0,0.18863,7.800101471334348,13,6797,78.00101471334348,0.14713343480466767
2022-07-27,15374,0.365583,0,29,15345,0,0.18863,7.800101471334348,13,6797,78.00101471334348,0.14713343480466767
2022-07-26,15318,0,0,29,15289,0,0.18932,7.771689497716895,13,6797,77.71689497716895,0.14713343480466767
2022-07-25,15318,0,0,29,15289,0,0.18932,7.771689497716895,13,6797,77.71689497716895,0.14713343480466767
2022-07-24,15318,0.492029,0,29,15289,0,0.18932,7.771689497716895,13,6797,77.71689497716895,0.14713343480466767
2022-07-23,15243,0,0,29,15214,0,0.190251,7.7336377473363775,13,6797,77.33637747336378,0.14713343480466767
2022-07-22,15243,0,0,29,15214,0,0.190251,7.7336377473363775,13,6797,77.33637747336378,0.14713343480466767
2022-07-21,15243,0.395179,0,29,15214,0,0.190251,7.7336377473363775,13,6797,77.33637747336378,0.14713343480466767
2022-07-20,15183,0,0,29,15154,0,0.191003,7.703196347031963,13,6797,77.03196347031964,0.14713343480466767
2022-07-19,15183,0.032942,0,29,15154,0,0.191003,7.703196347031963,13,6797,77.03196347031964,0.14713343480466767
2022-07-18,15178,0,0,29,15149,0,0.191066,7.700659563673263,13,6797,77.00659563673263,0.14713343480466767
2022-07-17,15178,0.151765,0,29,15149,0,0.191066,7.700659563673263,13,6797,77.00659563673263,0.14713343480466767
2022-07-16,15155,0,0,29,15126,0,0.191356,7.688990360223237,13,6797,76.88990360223237,0.14713343480466767
2022-07-15,15155,0.13876,0,29,15126,0,0.191356,7.688990360223237,13,6797,76.88990360223237,0.14713343480466767
2022-07-14,15134,0,0,29,15105,0,0.191622,7.678335870116692,13,6797,76.78335870116692,0.14713343480466767
2022-07-13,15134,0,0,29,15105,0,0.191622,7.678335870116692,13,6797,76.78335870116692,0.14713343480466767
2022-07-12,15134,0.125703,0,29,15105,0,0.191622,7.678335870116692,13,6797,76.78335870116692,0.14713343480466767
2022-07-11,15115,0.418549,0,29,15086,0,0.191862,7.668696093353628,13,6797,76.68696093353628,0.14713343480466767
2022-07-10,15052,0,0,29,15023,0,0.192665,7.636732623033993,13,6797,76.36732623033993,0.14713343480466767
2022-07-09,15052,0,0,29,15023,0,0.192665,7.636732623033993,13,6797,76.36732623033993,0.14713343480466767
2022-07-08,15052,0,0,29,15023,0,0.192665,7.636732623033993,13,6797,76.36732623033993,0.14713343480466767
2022-07-07,15052,0.373433,0,29,15023,0,0.192665,7.636732623033993,13,6797,76.36732623033993,0.14713343480466767
2022-07-06,14996,0.006669,0,29,14967,0,0.193385,7.60832064941654,13,6797,76.0832064941654,0.14713343480466767
2022-07-05,14995,0,0,29,14966,0,0.193398,7.607813292744799,13,6797,76.078132927448,0.14713343480466767
2022-07-04,14995,0.207164,0,29,14966,0,0.193398,7.607813292744799,13,6797,76.078132927448,0.14713343480466767
2022-07-03,14964,0,0,29,14935,0,0.193798,7.592085235920853,13,6797,75.92085235920852,0.14713343480466767
2022-07-02,14964,0,0,29,14935,0,0.193798,7.592085235920853,13,6797,75.92085235920852,0.14713343480466767
2022-07-01,14964,0.389105,0,29,14935,0,0.193798,7.592085235920853,13,6797,75.92085235920852,0.14713343480466767
2022-06-30,14906,0,0,29,14877,0,0.194553,7.562658548959919,13,6797,75.6265854895992,0.14713343480466767
2022-06-29,14906,0,0,29,14877,0,0.194553,7.562658548959919,13,6797,75.6265854895992,0.14713343480466767
2022-06-28,14906,0.424442,0,29,14877,0,0.194553,7.562658548959919,13,6797,75.6265854895992,0.14713343480466767
2022-06-27,14843,0.20929,0,29,14814,0,0.195378,7.530695078640284,13,6797,75.30695078640284,0.14713343480466767
2022-06-26,14812,0,0,29,14783,0,0.195787,7.514967021816337,13,6797,75.14967021816337,0.14713343480466767
2022-06-25,14812,0,0,29,14783,0,0.195787,7.514967021816337,13,6797,75.14967021816337,0.14713343480466767
2022-06-24,14812,0,0,29,14783,0,0.195787,7.514967021816337,13,6797,75.14967021816337,0.14713343480466767
2022-06-23,14812,0.270783,0,29,14783,0,0.195787,7.514967021816337,13,6797,75.14967021816337,0.14713343480466767
2022-06-22,14772,0,0,28,14744,0,0.189548,7.494672754946728,13,7039,74.94672754946728,0.14205986808726534
2022-06-21,14772,1.896944,0,28,14744,0,0.189548,7.494672754946728,13,7039,74.94672754946728,0.14205986808726534
2022-06-20,14497,0,0,28,14469,0,0.193143,7.355149670218164,14,7039,73.55149670218164,0.14205986808726534
2022-06-19,14497,0,0,28,14469,0,0.193143,7.355149670218164,14,7039,73.55149670218164,0.14205986808726534
2022-06-18,14497,0,0,28,14469,0,0.193143,7.355149670218164,14,7039,73.55149670218164,0.14205986808726534
2022-06-17,14497,0,0,28,14469,0,0.193143,7.355149670218164,14,7039,73.55149670218164,0.14205986808726534
2022-06-16,14497,0.520039,0,28,14469,0,0.193143,7.355149670218164,14,7039,73.55149670218164,0.14205986808726534
2022-06-15,14422,0,0,28,14394,0,0.194148,7.317097919837646,14,7039,73.17097919837646,0.14205986808726534
2022-06-14,14422,0.747468,0,28,14394,0,0.194148,7.317097919837646,14,7039,73.17097919837646,0.14205986808726534
2022-06-13,14315,0.902234,0,28,14287,0,0.195599,7.262810755961441,14,7039,72.6281075596144,0.14205986808726534
2022-06-12,14187,0,0,28,14159,0,0.197364,7.197869101978691,14,7039,71.97869101978691,0.14205986808726534
2022-06-11,14187,1.888825,0,28,14159,0,0.197364,7.197869101978691,14,7039,71.97869101978691,0.14205986808726534
2022-06-10,13924,0,0,27,13897,0,0.19391,7.06443429731101,14,7300,70.6443429731101,0.136986301369863
2022-06-09,13924,0,0,27,13897,0,0.19391,7.06443429731101,14,7300,70.6443429731101,0.136986301369863
2022-06-08,13924,0,0,27,13897,0,0.19391,7.06443429731101,14,7300,70.6443429731101,0.136986301369863
2022-06-07,13924,0,0,27,13897,0,0.19391,7.06443429731101,14,7300,70.6443429731101,0.136986301369863
2022-06-06,13924,0,0,27,13897,0,0.19391,7.06443429731101,14,7300,70.6443429731101,0.136986301369863
2022-06-05,13924,0.927805,0,27,13897,0,0.19391,7.06443429731101,14,7300,70.6443429731101,0.136986301369863
2022-06-04,13796,0,0,27,13769,0,0.195709,6.99949264332826,14,7300,69.9949264332826,0.136986301369863
2022-06-03,13796,2.200163,0,27,13769,0,0.195709,6.99949264332826,14,7300,69.9949264332826,0.136986301369863
2022-06-02,13499,0,0,26,13473,0,0.192607,6.848807711821411,15,7581,68.48807711821411,0.13191273465246067
2022-06-01,13499,0,0,26,13473,0,0.192607,6.848807711821411,15,7581,68.48807711821411,0.13191273465246067
2022-05-31,13499,0,0,26,13473,0,0.192607,6.848807711821411,15,7581,68.48807711821411,0.13191273465246067
2022-05-30,13499,0.889387,0,26,13473,0,0.192607,6.848807711821411,15,7581,68.48807711821411,0.13191273465246067
2022-05-29,13380,0,0,25,13355,0,0.186846,6.788432267884323,15,7884,67.88432267884323,0.12683916793505834
