"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-09,1062255,0.0400252,0,5575,1056680,0,0.5248269,28.508058034054926,4,668,285.08058034054926,1.4961795759008543
2023-01-08,1061830,0.190222,0,5575,1056255,0,0.525037,28.496652180785727,4,668,284.96652180785725,1.4961795759008543
2023-01-07,1059814,0,0,5575,1054239,0,0.5260357,28.442548180337006,4,668,284.4254818033701,1.4961795759008543
2023-01-06,1059814,0.14277575,0,5575,1054239,0,0.5260357,28.442548180337006,4,668,284.4254818033701,1.4961795759008543
2023-01-05,1058303,0.13075717,0,5566,1052737,0,0.52593633,28.40199701730228,4,669,284.0199701730228,1.4937642187379652
2023-01-04,1056921,0.05036024,0,5555,1051366,0,0.52558327,28.364907866201023,4,671,283.6490786620102,1.4908121155388783
2023-01-03,1056389,0.20393858,0,5547,1050842,0,0.52509066,28.350630421638165,4,672,283.50630421638164,1.4886651313940877
2023-01-02,1054239,0,0,5541,1048698,0,0.5255924,28.29293022274692,4,672,282.9293022274692,1.4870548932854948
2023-01-01,1054239,0,0,5541,1048698,0,0.5255924,28.29293022274692,4,672,282.9293022274692,1.4870548932854948
2022-12-31,1054239,0.1448637,0,5541,1048698,0,0.5255924,28.29293022274692,4,672,282.9293022274692,1.4870548932854948
2022-12-30,1052714,0.17995419,0,5535,1047179,0,0.5257838,28.252003337486855,4,673,282.52003337486855,1.485444655176902
2022-12-29,1050823,0.1319754,0,5530,1045293,0,0.52625418,28.20125399976437,4,674,282.01253999764367,1.484102790086408
2022-12-28,1049438,0.07581226,0,5519,1043919,0,0.5259005,28.164084336757682,4,675,281.64084336757685,1.4811506868873212
2022-12-27,1048643,0.2052566,0,5509,1043134,0,0.52534561,28.14274868181883,4,676,281.4274868181883,1.478466956706333
2022-12-26,1046495,0,0,5506,1040989,0,0.5261372,28.085102157531203,4,677,280.851021575312,1.4776618376520365
2022-12-25,1046495,0,0,5506,1040989,0,0.5261372,28.085102157531203,4,677,280.851021575312,1.4776618376520365
2022-12-24,1046495,0.1375043,0,5506,1040989,0,0.5261372,28.085102157531203,4,677,280.851021575312,1.4776618376520365
2022-12-23,1045058,0.167736,0,5502,1039556,0,0.526478,28.046536954830405,4,677,280.46536954830407,1.4765883455796414
2022-12-22,1043308,0.2423169,0,5499,1037809,0,0.5270735,27.999571676663113,4,678,279.9957167666311,1.475783226525345
2022-12-21,1040786,0.098099,0,5490,1035296,0,0.527486,27.931888001498596,4,679,279.31888001498595,1.4733678693624557
2022-12-20,1039766,0.040988,0,5485,1034281,0,0.5275225,27.904513953652515,4,679,279.04513953652514,1.4720260042719617
2022-12-19,1039340,0.083295,0,5473,1033867,0,0.526584,27.89308126308151,4,681,278.93081263081507,1.468805528054776
2022-12-18,1038475,0.19450842,0,5473,1033002,0,0.527023,27.86986699701596,4,681,278.6986699701596,1.468805528054776
2022-12-17,1036459,0.1318721,0,5473,1030986,0,0.5280479,27.81576299656724,4,681,278.1576299656724,1.468805528054776
2022-12-16,1035094,0.18030818,0,5466,1029628,0,0.528068,27.779130079596754,4,682,277.7913007959675,1.4669269169280843
2022-12-15,1033231,0.220669,0,5463,1027768,0,0.52872978,27.729132186324946,4,682,277.29132186324944,1.466121797873788
2022-12-14,1030956,0.155048,0,5455,1025501,0,0.5291205,27.66807732470747,4,683,276.6807732470747,1.4639748137289974
2022-12-13,1029360,0.022349,0,5449,1023911,0,0.529358,27.625244991018896,4,684,276.25244991018894,1.4623645756204044
2022-12-12,1029130,0.0910334,0,5442,1023688,0,0.5287962,27.619072411602623,4,685,276.1907241160262,1.460485964493713
2022-12-11,1028194,0.14580738,0,5442,1022752,0,0.5292775,27.593952697108577,4,685,275.93952697108574,1.460485964493713
2022-12-10,1026697,0.1639974,0,5442,1021255,0,0.53004927,27.553777256299185,4,685,275.53777256299185,1.460485964493713
2022-12-09,1025016,0.177482,0,5433,1019583,0,0.530041,27.508663751956774,4,686,275.0866375195677,1.4580706073308236
2022-12-08,1023200,0.20104843,0,5423,1017777,0,0.530004,27.45992721187003,4,687,274.5992721187003,1.4553868771498355
2022-12-07,1021147,0.12197238,0,5413,1015734,0,0.53009018,27.404830231254348,4,688,274.04830231254346,1.4527031469688474
2022-12-06,1019903,0.04021607,0,5407,1014496,0,0.53014846,27.371444627802855,4,689,273.7144462780285,1.4510929088602547
2022-12-05,1019493,0.08462338,0,5391,1014102,0,0.5287923,27.360441334060802,4,691,273.604413340608,1.4467989405706736
2022-12-04,1018631,0.16500271,0,5391,1013240,0,0.52923973,27.337307579900685,4,691,273.37307579900687,1.4467989405706736
2022-12-03,1016953,0.1433781,0,5391,1011562,0,0.53011299,27.292274587463705,4,691,272.92274587463703,1.4467989405706736
2022-12-02,1015497,0.43219101,0,5383,1010114,0,0.5300853,27.25319947602852,4,692,272.53199476028516,1.4446519564258833
2022-12-01,1011127,0,0,5376,1005751,0,0.53168395,27.13592046711934,4,693,271.35920467119337,1.4427733452991915
2022-11-30,1011127,0.2308688,0,5367,1005760,0,0.53079386,27.13592046711934,4,694,271.35920467119337,1.4403579881363022
2022-11-29,1008798,0.0688421,0,5361,1003437,0,0.5314245,27.073416391204127,4,695,270.73416391204125,1.4387477500277095
2022-11-28,1008104,0,0,5352,1002752,0,0.5308976,27.054791303748072,4,696,270.54791303748067,1.4363323928648202
2022-11-27,1008104,0.202372,0,5351,1002753,0,0.5307984,27.054791303748072,4,696,270.54791303748067,1.4360640198467214
2022-11-26,1006068,0,0,5351,1000717,0,0.5318726,27.000150557263154,4,696,270.0015055726315,1.4360640198467214
2022-11-25,1006068,0,0,5350,1000718,0,0.5317732,27.000150557263154,4,696,270.0015055726315,1.4357956468286226
2022-11-24,1006068,0.1388511,0,5350,1000718,0,0.5317732,27.000150557263154,4,696,270.0015055726315,1.4357956468286226
2022-11-23,1004673,0.10023245,0,5337,999336,0,0.5312176,26.96271252123837,4,698,269.6271252123837,1.4323067975933381
2022-11-22,1003667,0.114911,0,5330,998337,0,0.53105263,26.93571419561763,4,699,269.3571419561763,1.4304281864666464
2022-11-21,1002515,0,0,5322,997193,0,0.5308649,26.904797623932648,4,700,269.04797623932643,1.4282812023218558
2022-11-20,1002515,0.111844,0,5320,997195,0,0.5306654,26.904797623932648,4,700,269.04797623932643,1.4277444562856583
2022-11-19,1001395,0.1315896,0,5320,996075,0,0.531259,26.87473984590558,4,700,268.7473984590558,1.4277444562856583
2022-11-18,1000079,0.3205993,0,5312,994767,0,0.53115804,26.83942195672378,4,701,268.39421956723777,1.425597472140868
2022-11-17,996883,0,0,5309,991574,0,0.53256,26.753649940139397,4,702,267.536499401394,1.4247923530865714
2022-11-16,996883,0.1868297,0,5305,991578,0,0.5321587,26.753649940139397,4,702,267.536499401394,1.4237188610141762
2022-11-15,995024,0,0,5301,989723,0,0.532751,26.70375939607483,4,703,267.03759396074827,1.422645368941781
2022-11-14,995024,0.1033202,0,5297,989727,0,0.532349,26.70375939607483,4,703,267.03759396074827,1.4215718768693857
2022-11-13,993997,0,0,5297,988700,0,0.532899,26.67619748711608,4,703,266.7619748711608,1.4215718768693857
2022-11-12,993997,0.0813541,0,5296,988701,0,0.5327984,26.67619748711608,4,704,266.7619748711608,1.421303503851287
2022-11-11,993189,0.1297507,0,5294,987895,0,0.5330305,26.6545129472537,4,704,266.545129472537,1.4207667578150893
2022-11-10,991902,0.1550942,0,5291,986611,0,0.5334196,26.619973339824384,4,704,266.19973339824384,1.419961638760793
2022-11-09,990366,0.0912616,0,5285,985081,0,0.5336411,26.578751244244405,4,705,265.78751244244404,1.4183514006522
2022-11-08,989463,0.040746,0,5280,984183,0,0.5336228,26.554517160710084,4,706,265.5451716071008,1.417009535561706
2022-11-07,989060,0.0605993,0,5279,983781,0,0.533739,26.543701728080702,4,706,265.43701728080697,1.4167411625436073
2022-11-06,988461,0.097316,0,5279,983182,0,0.5340625,26.527626184296583,4,706,265.2762618429658,1.4167411625436073
2022-11-05,987500,0.1330375,0,5276,982224,0,0.534278,26.501835537257286,4,706,265.01835537257284,1.4159360434893107
2022-11-04,986188,0.12315,0,5273,980915,0,0.5346851,26.46662499728272,4,707,264.66624997282725,1.4151309244350143
2022-11-03,984975,0.142338,0,5268,979707,0,0.534836,26.434071350187338,4,707,264.3407135018734,1.4137890593445204
2022-11-02,983575,0.1224587,0,5265,978310,0,0.535292,26.396499127653506,4,708,263.96499127653505,1.4129839402902238
2022-11-01,982372,0,0,5262,977110,0,0.5356423,26.364213853576217,4,708,263.64213853576217,1.4121788212359274
2022-10-31,982372,0.0822156,0,5260,977112,0,0.5354387,26.364213853576217,4,708,263.64213853576217,1.4116420751997298
2022-10-30,981565,0.0906518,0,5259,976306,0,0.535777,26.342556151015643,4,709,263.42556151015646,1.411373702181631
2022-10-29,980676,0.0925728,0,5257,975419,0,0.5360588,26.31869778970666,4,709,263.1869778970666,1.4108369561454335
2022-10-28,979769,0.122321,0,5252,974517,0,0.5360447,26.2943563569651,4,709,262.94356356965096,1.4094950910549393
2022-10-27,978572,0.1448078,0,5248,973324,0,0.5362917,26.262232106698672,4,710,262.6223210669867,1.4084215989825442
2022-10-26,977157,0.1002891,0,5243,971914,0,0.5365566,26.22425732463769,4,711,262.2425732463769,1.4070797338920502
2022-10-25,976178,0.0419157,0,5241,970937,0,0.5368898,26.197983606165817,4,711,261.97983606165815,1.4065429878558524
2022-10-24,975769,0.064504,0,5234,970535,0,0.5363974,26.187007149725574,4,712,261.87007149725576,1.404664376729161
2022-10-23,975140,0.4845235,0,5233,969907,0,0.536641,26.17012648688716,4,712,261.7012648688716,1.404396003711062
2022-10-22,970438,0,0,5232,965206,0,0.539138,26.0439374937771,4,712,260.439374937771,1.4041276306929633
2022-10-21,970438,0,0,5232,965206,0,0.539138,26.0439374937771,4,712,260.439374937771,1.4041276306929633
2022-10-20,970438,0,0,5229,965209,0,0.538829,26.0439374937771,4,713,260.439374937771,1.4033225116386667
2022-10-19,970438,0.096751,0,5220,965218,0,0.5379014,26.0439374937771,4,714,260.439374937771,1.4009071544757776
2022-10-18,969500,0.0164029,0,5217,964283,0,0.538112,26.018764104679434,4,714,260.18764104679434,1.400102035421481
2022-10-17,969341,0.0489231,0,5212,964129,0,0.5376849,26.01449697369166,4,715,260.1449697369166,1.398760170330987
2022-10-16,968867,0.2002211,0,5212,963655,0,0.5379479,26.00177609263378,4,715,260.01776092633776,1.398760170330987
2022-10-15,966931,0,0,5211,961720,0,0.5389216,25.94981907632985,4,715,259.49819076329845,1.3984917973128883
2022-10-14,966931,0.113995,0,5206,961725,0,0.5384045,25.94981907632985,4,716,259.49819076329845,1.3971499322223941
2022-10-13,965830,0.099599,0,5206,960624,0,0.539018,25.92027120703717,4,716,259.20271207037166,1.3971499322223941
2022-10-12,964869,0.064195,0,5193,959676,0,0.5382078,25.894480559997874,4,718,258.94480559997874,1.3936610829871097
2022-10-11,964250,0.0255186,0,5189,959061,0,0.538138,25.877868270177558,4,718,258.77868270177555,1.3925875909147145
2022-10-10,964004,0.0496095,0,5183,958821,0,0.5376534,25.871266293932326,4,719,258.71266293932325,1.3909773528061216
2022-10-09,963526,0.0788353,0,5183,958343,0,0.5379201,25.858438063667204,4,719,258.58438063667205,1.3909773528061216
2022-10-08,962767,0.0852438,0,5181,957586,0,0.5381364,25.838068551593505,4,719,258.38068551593506,1.390440606769924
2022-10-07,961947,0.0820885,0,5175,956772,0,0.5379714,25.8160619641094,4,720,258.160619641094,1.3888303686613312
2022-10-06,961158,0.10196,0,5174,955984,0,0.538309,25.794887332981407,4,720,257.94887332981403,1.3885619956432325
2022-10-05,960179,0.0727477,0,5167,955012,0,0.5381288,25.768613614509533,4,721,257.6861361450953,1.3866833845165407
2022-10-04,959481,0.028252,0,5157,954324,0,0.5374781,25.749881177846238,4,723,257.49881177846237,1.3839996543355526
2022-10-03,959210,0.0456834,0,5155,954055,0,0.537421,25.742608269055758,4,723,257.42608269055756,1.383462908299355
2022-10-02,958772,0.0713922,0,5154,953618,0,0.5375626,25.73085353086303,4,723,257.3085353086303,1.3831945352812562
2022-10-01,958088,0.0798058,0,5154,952934,0,0.5379464,25.712496816425073,4,723,257.12496816425073,1.3831945352812562
2022-09-30,957324,0.104253,0,5152,952172,0,0.5381668,25.691993117842323,4,723,256.9199311784232,1.3826577892450587
2022-09-29,956327,0.368908,0,5133,951194,0,0.5367411,25.665236327937873,4,726,256.65236327937873,1.3775587019011812
2022-09-28,952812,0.065533,0,5129,947683,0,0.5383014,25.570903212076143,4,726,255.7090321207614,1.376485209828786
2022-09-27,952188,0.0067218,0,5125,947063,0,0.538234,25.554156735746776,4,727,255.54156735746776,1.3754117177563907
2022-09-26,952124,0.0539086,0,5118,947006,0,0.537535,25.552439148430945,4,728,255.52439148430943,1.3735331066296992
2022-09-25,951611,0.1163592,0,5118,946493,0,0.5378248,25.538671612602474,4,728,255.38671612602474,1.3735331066296992
2022-09-24,950505,0.1850858,0,5112,945393,0,0.537819,25.508989556800746,4,729,255.08989556800745,1.3719228685211062
2022-09-23,948749,0.0277284,0,5104,943645,0,0.5379716,25.461863254822596,4,730,254.61863254822595,1.3697758843763157
2022-09-22,948486,0.0400799,0,5095,943391,0,0.5371719,25.454805044446598,4,731,254.54805044446596,1.3673605272134266
2022-09-21,948106,0,0,5085,943021,0,0.5363324,25.444606869758843,4,733,254.44606869758843,1.3646767970324385
2022-09-20,948106,0,0,5077,943029,0,0.5354886,25.444606869758843,4,734,254.44606869758843,1.362529812887648
2022-09-19,948106,0,0,5074,943032,0,0.5351722,25.444606869758843,4,734,254.44606869758843,1.3617246938333516
2022-09-18,948106,0.0329185,0,5074,943032,0,0.5351722,25.444606869758843,4,734,254.44606869758843,1.3617246938333516
2022-09-17,947794,0.041588,0,5071,942723,0,0.5350319,25.43623363159416,4,735,254.36233631594158,1.3609195747790552
2022-09-16,947400,0.1197336,0,5066,942334,0,0.534727,25.425659734681066,4,736,254.25659734681065,1.359577709688561
2022-09-15,946267,0.1970551,0,5063,941204,0,0.5350498,25.395253071730473,4,736,253.9525307173047,1.3587725906342647
2022-09-14,944406,0.113215,0,5053,939353,0,0.5350453,25.345308853062285,4,737,253.45308853062284,1.3560888604532766
2022-09-13,943338,0.0377526,0,5046,938292,0,0.534909,25.316646614729333,4,738,253.1664661472933,1.3542102493265848
2022-09-12,942982,0.096808,0,5034,937948,0,0.5338384,25.307092535285012,4,740,253.0709253528501,1.3509897731093992
2022-09-11,942070,0.3639254,0,5034,937036,0,0.534355,25.282616916034403,4,740,252.82616916034402,1.3509897731093992
2022-09-10,938654,0,0,5033,933621,0,0.5361933,25.19094069305185,4,740,251.9094069305185,1.3507214000913004
2022-09-09,938654,0.2269017,0,5028,933626,0,0.5356606,25.19094069305185,4,741,251.9094069305185,1.3493795350008064
2022-09-08,936529,0.1909614,0,5016,931513,0,0.535595,25.133911426705854,4,743,251.3391142670585,1.3461590587836207
2022-09-07,934744,0.1265046,0,5007,929737,0,0.5356547,25.086006842975216,4,744,250.86006842975215,1.3437437016207314
2022-09-06,933563,0,0,5004,928559,0,0.536011,25.054311989537748,4,745,250.54311989537746,1.342938582566435
2022-09-05,933563,0.1076607,0,4996,928567,0,0.535154,25.054311989537748,4,746,250.54311989537746,1.3407915984216445
2022-09-04,932559,0.1824118,0,4996,927563,0,0.5357302,25.027367338520627,4,746,250.27367338520625,1.3407915984216445
2022-09-03,930861,0.1990286,0,4995,925866,0,0.5366,24.981797600047447,4,746,249.81797600047446,1.3405232254035457
2022-09-02,929012,0.2441869,0,4987,924025,0,0.5368068,24.932175429000978,4,747,249.32175429000978,1.3383762412587552
2022-09-01,926749,0.2924094,0,4979,921770,0,0.5372544,24.87144261500522,4,748,248.71442615005216,1.336229257113965
2022-08-31,924047,0.192894,0,4971,919076,0,0.5379596,24.79892822551492,4,750,247.9892822551492,1.3340822729691744
2022-08-30,922268,0.0706367,0,4961,917307,0,0.5379131,24.751184665595144,4,751,247.51184665595142,1.3313985427881863
2022-08-29,921617,0.162152,0,4955,916662,0,0.537642,24.73371358211691,4,752,247.33713582116908,1.3297883046795935
2022-08-28,920125,0.2270051,0,4952,915173,0,0.538188,24.693672327816568,4,752,246.93672327816566,1.328983185625297
2022-08-27,918041,0.2572937,0,4950,913091,0,0.5391916,24.637743390844776,4,753,246.37743390844776,1.3284464395890994
2022-08-26,915685,0.2700338,0,4940,910745,0,0.5394868,24.574514707780697,4,754,245.74514707780696,1.3257627094081113
2022-08-25,913219,0.3319058,0,4930,908289,0,0.5398486,24.508333921517533,4,756,245.0833392151753,1.3230789792271231
2022-08-24,910198,0.2621671,0,4923,905275,0,0.5408713,24.42725843274988,4,757,244.2725843274988,1.3212003681004316
2022-08-23,907818,0.0609524,0,4917,902901,0,0.5416284,24.363385654442364,4,758,243.63385654442365,1.3195901299918387
2022-08-22,907265,0.119181,0,4909,902356,0,0.5410768,24.3485446265415,4,759,243.485446265415,1.3174431458470484
2022-08-21,906185,0.3124993,0,4909,901276,0,0.5417216,24.31956034058683,4,759,243.1956034058683,1.3174431458470484
2022-08-20,903362,0.1899852,0,4906,898456,0,0.5430824,24.243798637577537,4,760,242.43798637577535,1.3166380267927518
2022-08-19,901649,0.262987,0,4899,896750,0,0.5433378,24.19782633957721,4,761,241.9782633957721,1.3147594156660602
2022-08-18,899284,0.3211718,0,4889,894395,0,0.5436547,24.13435612079684,4,762,241.3435612079684,1.3120756854850721
2022-08-17,896405,0.3064903,0,4880,891525,0,0.5443968,24.057091528886197,4,764,240.57091528886195,1.3096603283221828
2022-08-16,893666,0.0725629,0,4870,888796,0,0.5449463,23.983584159228933,4,765,239.8358415922893,1.3069765981411947
2022-08-15,893018,0.1584782,0,4853,888165,0,0.5434381,23.96619358765613,4,768,239.66193587656127,1.302414256833515
2022-08-14,891605,0.236762,0,4852,886753,0,0.5441872,23.928272480198768,4,768,239.28272480198765,1.3021458838154163
2022-08-13,889499,0.3186064,0,4850,884649,0,0.5452508,23.871753122587158,4,768,238.71753122587157,1.3016091377792185
2022-08-12,886674,0.3869773,0,4842,881832,0,0.5460857,23.795937744974246,4,770,237.95937744974245,1.2994621536344282
2022-08-11,883256,0.3760454,0,4830,878426,0,0.5468403,23.704207847388073,4,771,237.0420784738807,1.2962416774172425
2022-08-10,879947,0.3490762,0,4820,875127,0,0.5477603,23.615403215699178,4,773,236.15403215699178,1.2935579472362544
2022-08-09,876886,0.0585367,0,4812,872074,0,0.54876,23.533254234859132,4,774,235.33254234859132,1.2914109630914639
2022-08-08,876373,0.1939001,0,4812,871561,0,0.5490813,23.519486699030665,4,774,235.19486699030662,1.2914109630914639
2022-08-07,874677,0.4782232,0,4812,869865,0,0.5501459,23.473970635161105,4,774,234.73970635161103,1.2914109630914639
2022-08-06,870514,0.3664093,0,4803,865711,0,0.551743,23.36224694772657,4,776,233.6224694772657,1.2889956059285745
2022-08-05,867336,0.3806506,0,4795,862541,0,0.5528423,23.27695800257477,4,777,232.7695800257477,1.2868486217837842
2022-08-04,864047,0.4592505,0,4791,859256,0,0.5544837,23.18869011692207,4,778,231.88690116922072,1.2857751297113889
2022-08-03,860097,0.452335,0,4784,855313,0,0.5562163,23.082682774773044,4,779,230.82682774773042,1.2838965185846973
2022-08-02,856224,0.0455696,0,4778,851446,0,0.5580315,22.978741904863377,4,780,229.78741904863375,1.2822862804761044
2022-08-01,855834,0.155646,0,4768,851066,0,0.5571174,22.968275357157523,4,781,229.6827535715752,1.2796025502951163
2022-07-31,854504,0.4085652,0,4768,849736,0,0.5579845,22.93258174575038,4,781,229.3258174575038,1.2796025502951163
2022-07-30,851027,0.3667812,0,4767,846260,0,0.5601467,22.839268447357426,4,782,228.39268447357423,1.2793341772770175
2022-07-29,847917,0.468742,0,4757,843160,0,0.5610219,22.755804438728696,4,783,227.55804438728694,1.2766504470960294
2022-07-28,843961,0.328222,0,4748,839213,0,0.5625852,22.649636072768807,4,785,226.49636072768806,1.2742350899331403
2022-07-27,841200,0.293895,0,4741,836459,0,0.5636,22.575538282471726,4,786,225.75538282471726,1.2723564788064485
2022-07-26,838735,0.0443722,0,4732,834003,0,0.564183,22.50938433351037,4,787,225.09384333510368,1.2699411216435592
2022-07-25,838363,0.1770861,0,4728,833635,0,0.5639562,22.499400857237095,4,788,224.99400857237094,1.268867629571164
2022-07-24,836881,0.3684297,0,4725,832156,0,0.5645964,22.459627975954852,4,789,224.5962797595485,1.2680625105168677
2022-07-23,833809,0.3600066,0,4723,829086,0,0.5664367,22.377183784794898,4,789,223.77183784794897,1.26752576448067
2022-07-22,830818,0.3818002,0,4718,826100,0,0.5678741,22.296913415081544,4,790,222.96913415081542,1.266183899390176
2022-07-21,827658,0.4307688,0,4708,822950,0,0.568834,22.21210754136232,5,791,222.1210754136232,1.2635001692091878
2022-07-20,824108,0.4263906,0,4700,819408,0,0.5703136,22.116835119937242,5,793,221.16835119937244,1.2613531850643973
2022-07-19,820609,0.0631637,0,4691,815918,0,0.5716486,22.022931400904472,5,794,220.22931400904469,1.2589378279015082
2022-07-18,820091,0.1717388,0,4684,815407,0,0.5711561,22.009029678566954,5,796,220.09029678566952,1.2570592167748165
2022-07-17,818685,0.4839569,0,4681,814004,0,0.5717706,21.97129643222226,5,796,219.7129643222226,1.25625409772052
2022-07-16,814742,0.0738201,0,4678,810064,0,0.5741695,21.8654769511859,5,797,218.654769511859,1.2554489786662235
2022-07-15,814141,0.5630059,0,4668,809473,0,0.5733651,21.84934773279816,5,798,218.49347732798162,1.2527652484852356
2022-07-14,809583,0.3577551,0,4663,804920,0,0.5759755,21.727023311148724,5,799,217.27023311148724,1.2514233833947415
2022-07-13,806697,0.296527,0,4653,802044,0,0.576796,21.649570858125408,5,801,216.4957085812541,1.2487396532137534
2022-07-12,804312,0.0461477,0,4644,799668,0,0.577388,21.585563893308844,5,802,215.85563893308841,1.2463242960508643
2022-07-11,803941,0.2024138,0,4634,799307,0,0.5764105,21.575607254337378,5,804,215.75607254337376,1.2436405658698761
2022-07-10,802317,0.416401,0,4631,797686,0,0.5772033,21.53202347619813,5,805,215.3202347619813,1.2428354468155796
2022-07-09,798990,0.3137512,0,4629,794361,0,0.579356,21.44273577307666,5,805,214.42735773076657,1.242298700779382
2022-07-08,796491,1.6967526,0,4615,791876,0,0.5794165,21.375669355853766,5,807,213.75669355853765,1.2385414785259987
2022-07-07,783202,0,0,4607,778595,0,0.5882263,21.01902845210226,5,809,210.1902845210226,1.2363944943812082
2022-07-06,783202,0.034358,0,4603,778599,0,0.5877156,21.01902845210226,5,810,210.1902845210226,1.235321002308813
2022-07-05,782933,0.0203124,0,4597,778336,0,0.5871511,21.011809217915403,5,811,210.11809217915402,1.23371076420022
2022-07-04,782774,0.0415363,0,4592,778182,0,0.5866316,21.007542086927632,5,811,210.0754208692763,1.2323688991097261
2022-07-03,782449,0.2095252,0,4590,777859,0,0.5866197,20.99881996383942,5,812,209.98819963839418,1.2318321530735286
2022-07-02,780813,0.456214,0,4588,776225,0,0.5875927,20.954914138078454,5,812,209.54914138078453,1.231295407037331
2022-07-01,777267,0.467654,0,4579,772688,0,0.5891155,20.859749065860616,5,814,208.59749065860618,1.2288800498744417
2022-06-30,773649,0.6388392,0,4571,769078,0,0.5908364,20.762651707912468,5,815,207.62651707912468,1.2267330657296511
2022-06-29,768738,0.4548799,0,4561,764177,0,0.5933101,20.630853718724143,5,817,206.30853718724143,1.224049335548663
2022-06-28,765257,0.1054351,0,4544,760713,0,0.5937874,20.53743307112395,5,820,205.37433071123948,1.2194869942409834
2022-06-27,764451,0.186231,0,4532,759919,0,0.5928438,20.515802205865185,5,822,205.15802205865185,1.2162665180237977
2022-06-26,763030,0.482243,0,4529,758501,0,0.593555,20.477666399993343,5,823,204.77666399993345,1.2154613989695013
2022-06-25,759368,0.561361,0,4527,754841,0,0.5961536,20.37938820076556,5,823,203.7938820076556,1.2149246529333035
2022-06-24,755129,0.5934667,0,4519,750610,0,0.5984408,20.265624878393478,5,825,202.65624878393476,1.2127776687885132
2022-06-23,750674,0.7814965,0,4512,746162,0,0.6010598,20.146064698830457,5,826,201.46064698830457,1.2108990576618215
2022-06-22,744853,0.246021,0,4504,740349,0,0.6046831,19.98984476499514,5,827,199.8984476499514,1.208752073517031
2022-06-21,743025,0.0835124,0,4494,738531,0,0.604825,19.94078617728668,5,829,199.4078617728668,1.2060683433360428
2022-06-20,742405,0.2633516,0,4480,737925,0,0.6034442,19.924147050164553,5,832,199.24147050164552,1.2023111210826596
2022-06-19,740455,0.8472776,0,4480,735975,0,0.6050334,19.871814311635287,5,832,198.71814311635285,1.2023111210826596
2022-06-18,734234,0.3936529,0,4479,729755,0,0.6100235,19.704859457076015,5,832,197.04859457076017,1.2020427480645608
2022-06-17,731355,0.5235408,0,4469,726886,0,0.6110576,19.62759486516537,5,834,196.2759486516537,1.1993590178835727
2022-06-16,727546,0.513102,0,4464,723082,0,0.6135695,19.525371582571534,5,835,195.25371582571535,1.1980171527930787
2022-06-15,723832,0.6162088,0,4460,719372,0,0.616165,19.425697843649637,5,835,194.25697843649635,1.1969436607206836
2022-06-14,719399,0.0542413,0,4449,714950,0,0.6184329,19.306728084726434,5,838,193.06728084726436,1.1939915575215967
