"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-09,36477214,0,0,694779,35782435,0,1.90469316,17.28372443431517,6,304,172.83724434315172,3.2920191708580213
2023-01-08,36477214,0,0,694779,35782435,0,1.90469316,17.28372443431517,6,304,172.83724434315172,3.2920191708580213
2023-01-07,36477214,0,0,694779,35782435,0,1.90469316,17.28372443431517,6,304,172.83724434315172,3.2920191708580213
2023-01-06,36477214,0.148466066,0,694779,35782435,0,1.90469316,17.28372443431517,6,304,172.83724434315172,3.2920191708580213
2023-01-05,36423138,0,0,694411,35728727,0,1.906510636,17.258102009244276,6,304,172.58102009244277,3.2902755040879037
2023-01-04,36423138,0.167128839,0,694411,35728727,0,1.906510636,17.258102009244276,6,304,172.58102009244277,3.2902755040879037
2023-01-03,36362366,0,0,693981,35668385,0,1.908514424,17.229306868767754,6,304,172.29306868767753,3.28823806737282
2023-01-02,36362366,0.085559879,0,693981,35668385,0,1.908514424,17.229306868767754,6,304,172.29306868767753,3.28823806737282
2023-01-01,36331281,0,0,693853,35637428,0,1.909795033,17.214578096607667,6,304,172.14578096607667,3.287631574583214
2022-12-31,36331281,0,0,693853,35637428,0,1.909795033,17.214578096607667,6,304,172.14578096607667,3.287631574583214
2022-12-30,36331281,0.07951537,0,693853,35637428,0,1.909795033,17.214578096607667,6,304,172.14578096607667,3.287631574583214
2022-12-29,36302415,0.103941238,0,693734,35608681,0,1.91098581,17.200900736557063,6,304,172.00900736557062,3.287067725817877
2022-12-28,36264721,0.106094229,0,693562,35571159,0,1.912497824,17.183040471548143,6,304,171.83040471548145,3.2862527511318436
2022-12-27,36226287,0.099192081,0,693199,35533088,0,1.913524839,17.164829577895233,6,304,171.64829577895233,3.2845327754863196
2022-12-26,36190389,0.27025855,0,692969,35497420,0,1.914787376,17.14782029808173,6,305,171.4782029808173,3.2834429837549957
2022-12-25,36092845,0,0,692652,35400193,0,1.91908396,17.1016017569338,6,305,171.016017569338,3.281940966455737
2022-12-24,36092845,0,0,692652,35400193,0,1.91908396,17.1016017569338,6,305,171.016017569338,3.281940966455737
2022-12-23,36092845,0,0,692652,35400193,0,1.91908396,17.1016017569338,6,305,171.016017569338,3.281940966455737
2022-12-22,36092845,0.134289779,0,692652,35400193,0,1.91908396,17.1016017569338,6,305,171.016017569338,3.281940966455737
2022-12-21,36044441,0.11855254,0,692461,35351980,0,1.921131195,17.078666853036847,6,305,170.78666853036847,3.281035965496246
2022-12-20,36001760,0.157732371,0,692280,35309480,0,1.922906,17.05844363526092,6,305,170.58443635260923,3.2801783467859438
2022-12-19,35945063,0.2105882,0,692041,35253022,0,1.92527413,17.03157932143881,6,305,170.3157932143881,3.2790459110303507
2022-12-18,35869526,0,0,691810,35177716,0,1.92868453,16.99578819186968,6,305,169.95788191869678,3.277951381074108
2022-12-17,35869526,0,0,691810,35177716,0,1.92868453,16.99578819186968,6,305,169.95788191869678,3.277951381074108
2022-12-16,35869526,0.16669724,0,691810,35177716,0,1.92868453,16.99578819186968,6,305,169.95788191869678,3.277951381074108
2022-12-15,35809832,0.163408935,0,691652,35118180,0,1.93145838,16.9675038320394,6,305,169.67503832039404,3.277202741536938
2022-12-14,35751411,0.152654635,0,691449,35059962,0,1.934046743,16.93982264824129,6,305,169.3982264824129,3.276240881878422
2022-12-13,35696918,0.14910881,0,691178,35005740,0,1.936239986,16.91400263919128,6,305,169.14002639191278,3.2749568229254273
2022-12-12,35643770,0.31536332,0,691015,34952755,0,1.93866979,16.888819921392848,6,305,168.8881992139285,3.274184492263663
2022-12-11,35531716,0,0,690677,34841039,0,1.94383238,16.835726215887743,6,306,168.35726215887743,3.2725829722411093
2022-12-10,35531716,0,0,690677,34841039,0,1.94383238,16.835726215887743,6,306,168.35726215887743,3.2725829722411093
2022-12-09,35531716,0,0,690677,34841039,0,1.94383238,16.835726215887743,6,306,168.35726215887743,3.2725829722411093
2022-12-08,35531716,0.382880181,0,690677,34841039,0,1.94383238,16.835726215887743,6,306,168.35726215887743,3.2725829722411093
2022-12-07,35396191,0,0,690229,34705962,0,1.950009254,16.771511422675722,6,306,167.71511422675724,3.2704602474774873
2022-12-06,35396191,0,0,690229,34705962,0,1.950009254,16.771511422675722,6,306,167.71511422675724,3.2704602474774873
2022-12-05,35396191,0.165956629,0,690229,34705962,0,1.950009254,16.771511422675722,6,306,167.71511422675724,3.2704602474774873
2022-12-04,35337546,0,0,690074,34647472,0,1.952806796,16.74372410263943,6,306,167.43724102639428,3.2697258226150736
2022-12-03,35337546,0,0,690074,34647472,0,1.952806796,16.74372410263943,6,306,167.43724102639428,3.2697258226150736
2022-12-02,35337546,0.10030271,0,690074,34647472,0,1.952806796,16.74372410263943,6,306,167.43724102639428,3.2697258226150736
2022-12-01,35302137,0.211589782,0,689945,34612192,0,1.954400098,16.726946522024456,6,306,167.26946522024454,3.2691145916005486
2022-11-30,35227599,0,0,689665,34537934,0,1.957740577,16.691628741124713,6,306,166.9162874112471,3.267787888623285
2022-11-29,35227599,0.222182373,0,689665,34537934,0,1.957740577,16.691628741124713,6,306,166.9162874112471,3.267787888623285
2022-11-28,35149503,0,0,689442,34460061,0,1.961455899,16.654625099798864,6,306,166.54625099798864,3.266731264466393
2022-11-27,35149503,0,0,689442,34460061,0,1.961455899,16.654625099798864,6,306,166.54625099798864,3.266731264466393
2022-11-26,35149503,0,0,689442,34460061,0,1.961455899,16.654625099798864,6,306,166.54625099798864,3.266731264466393
2022-11-25,35149503,0.126083738,0,689442,34460061,0,1.961455899,16.654625099798864,6,306,166.54625099798864,3.266731264466393
2022-11-24,35105241,0.06614496,0,689342,34415899,0,1.963644118,16.633652768663275,6,306,166.33652768663276,3.266257441974513
2022-11-23,35082036,0.08525582,0,689272,34392764,0,1.96474344,16.6226577177392,6,306,166.22657717739204,3.2659257662301973
2022-11-22,35052152,0.15045074,0,689155,34362997,0,1.96608471,16.608498006391866,6,306,166.08498006391866,3.2653713939146978
2022-11-21,34999495,0,0,688907,34310588,0,1.96833411,16.583547935436947,6,306,165.83547935436948,3.2641963141348356
2022-11-20,34999495,0,0,688907,34310588,0,1.96833411,16.583547935436947,6,306,165.83547935436948,3.2641963141348356
2022-11-19,34999495,0,0,688907,34310588,0,1.96833411,16.583547935436947,6,306,165.83547935436948,3.2641963141348356
2022-11-18,34999495,0.08135874,0,688907,34310588,0,1.96833411,16.583547935436947,6,306,165.83547935436948,3.2641963141348356
2022-11-17,34971043,0.094366968,0,688835,34282208,0,1.969729642,16.57006673789798,6,306,165.7006673789798,3.263855161940682
2022-11-16,34938073,0.085581616,0,688764,34249309,0,1.971385199,16.5544448103407,6,306,165.544448103407,3.2635187479714474
2022-11-15,34908198,0,0,688656,34219542,0,1.97276296,16.54028936339579,6,306,165.40289363395792,3.263007019680217
2022-11-14,34908198,0,0,688656,34219542,0,1.97276296,16.54028936339579,6,306,165.40289363395792,3.263007019680217
2022-11-13,34908198,0,0,688656,34219542,0,1.97276296,16.54028936339579,6,306,165.40289363395792,3.263007019680217
2022-11-12,34908198,0,0,688656,34219542,0,1.97276296,16.54028936339579,6,306,165.40289363395792,3.263007019680217
2022-11-11,34908198,0.05337411,0,688656,34219542,0,1.97276296,16.54028936339579,6,306,165.40289363395792,3.263007019680217
2022-11-10,34889576,0.0977866,0,688607,34200969,0,1.97367546,16.531465840952006,6,306,165.31465840952004,3.262774846659196
2022-11-09,34855492,0,0,688395,34167097,0,1.97499723,16.51531607513877,6,307,165.1531607513877,3.2617703429764107
2022-11-08,34855492,0,0,688395,34167097,0,1.97499723,16.51531607513877,6,307,165.1531607513877,3.2617703429764107
2022-11-07,34855492,0.018448129,0,688395,34167097,0,1.97499723,16.51531607513877,6,307,165.1531607513877,3.2617703429764107
2022-11-06,34849063,0,0,688332,34160731,0,1.975180796,16.512269870338475,6,307,165.12269870338474,3.2614718348065264
2022-11-05,34849063,0,0,688332,34160731,0,1.975180796,16.512269870338475,6,307,165.12269870338474,3.2614718348065264
2022-11-04,34849063,0.00790615,0,688332,34160731,0,1.975180796,16.512269870338475,6,307,165.12269870338474,3.2614718348065264
2022-11-03,34846308,0.02661822,0,688267,34158041,0,1.97515042,16.510964489373347,6,307,165.10964489373347,3.2611638501868043
2022-11-02,34837035,0,0,688219,34148816,0,1.97553839,16.506570733406143,6,307,165.06570733406144,3.2609364153907023
2022-11-01,34837035,0.023790691,0,688219,34148816,0,1.97553839,16.506570733406143,6,307,165.06570733406144,3.2609364153907023
2022-10-31,34828749,0.03875025,0,688157,34140592,0,1.975830369,16.502644640238426,6,307,165.02644640238427,3.2606426454457367
2022-10-30,34815258,0,0,687962,34127296,0,1.976035909,16.496252301000474,6,307,164.96252301000476,3.259718691586571
2022-10-29,34815258,0,0,687962,34127296,0,1.976035909,16.496252301000474,6,307,164.96252301000476,3.259718691586571
2022-10-28,34815258,0,0,687962,34127296,0,1.976035909,16.496252301000474,6,307,164.96252301000476,3.259718691586571
2022-10-27,34815258,0.02350959,0,687962,34127296,0,1.976035909,16.496252301000474,6,307,164.96252301000476,3.259718691586571
2022-10-26,34807075,0.02227342,0,687907,34119168,0,1.97634245,16.492375011549424,6,307,164.92375011549424,3.259458089216037
2022-10-25,34799324,0.044670238,0,687710,34111614,0,1.97621655,16.488702413414863,6,307,164.88702413414862,3.258524658907034
2022-10-24,34783786,0.00955709,0,687574,34096212,0,1.976708343,16.481340159536032,6,307,164.81340159536032,3.257880260318077
2022-10-23,34780462,0,0,687527,34092935,0,1.976762126,16.479765173573025,6,307,164.79765173573026,3.2576575637468936
2022-10-22,34780462,0,0,687527,34092935,0,1.976762126,16.479765173573025,6,307,164.79765173573026,3.2576575637468936
2022-10-21,34780462,0.0262918,0,687527,34092935,0,1.976762126,16.479765173573025,6,307,164.79765173573026,3.2576575637468936
2022-10-20,34771320,0,0,687423,34083897,0,1.9769828,16.47543348835226,6,307,164.75433488352257,3.2571647883553383
2022-10-19,34771320,0.0715411,0,687423,34083897,0,1.9769828,16.47543348835226,6,307,164.75433488352257,3.2571647883553383
2022-10-18,34746462,0,0,687144,34059318,0,1.97759415,16.463655208849108,6,307,164.6365520884911,3.2558428236029937
2022-10-17,34746462,0,0,687144,34059318,0,1.97759415,16.463655208849108,6,307,164.6365520884911,3.2558428236029937
2022-10-16,34746462,0,0,687144,34059318,0,1.97759415,16.463655208849108,6,307,164.6365520884911,3.2558428236029937
2022-10-15,34746462,0,0,687144,34059318,0,1.97759415,16.463655208849108,6,307,164.6365520884911,3.2558428236029937
2022-10-14,34746462,0.0189897,0,687144,34059318,0,1.97759415,16.463655208849108,6,307,164.6365520884911,3.2558428236029937
2022-10-13,34739865,0.023972448,0,687069,34052796,0,1.9777538,16.46052940187018,6,307,164.60529401870178,3.255487456734084
2022-10-12,34731539,0,0,686963,34044576,0,1.977922717,16.456584355802786,6,307,164.56584355802786,3.254985204892691
2022-10-11,34731539,0.021166801,0,686963,34044576,0,1.977922717,16.456584355802786,6,307,164.56584355802786,3.254985204892691
2022-10-10,34724189,0.04885437,0,686877,34037312,0,1.978093714,16.453101760487467,6,307,164.53101760487468,3.254577717549674
2022-10-09,34707233,0,0,686706,34020527,0,1.978567407,16.445067626315154,6,307,164.45067626315154,3.25376748108856
2022-10-08,34707233,0,0,686706,34020527,0,1.978567407,16.445067626315154,6,307,164.45067626315154,3.25376748108856
2022-10-07,34707233,0,0,686706,34020527,0,1.978567407,16.445067626315154,6,307,164.45067626315154,3.25376748108856
2022-10-06,34707233,0.023677904,0,686706,34020527,0,1.978567407,16.445067626315154,6,307,164.45067626315154,3.25376748108856
2022-10-05,34699017,0.041770785,0,686573,34012444,0,1.978652594,16.44117470072187,6,307,164.41174700721868,3.2531372971743595
2022-10-04,34684529,0,0,686371,33998158,0,1.978896701,16.43430996045951,6,307,164.34309960459512,3.2521801757407625
2022-10-03,34684529,0.03462396,0,686371,33998158,0,1.978896701,16.43430996045951,6,307,164.34309960459512,3.2521801757407625
2022-10-02,34672524,0,0,686036,33986488,0,1.97861569,16.428621721444497,6,308,164.28621721444495,3.2505928703929645
2022-10-01,34672524,0,0,686036,33986488,0,1.97861569,16.428621721444497,6,308,164.28621721444495,3.2505928703929645
2022-09-30,34672524,0.05290558,0,686036,33986488,0,1.97861569,16.428621721444497,6,308,164.28621721444495,3.2505928703929645
2022-09-29,34654190,0,0,685927,33968263,0,1.97934795,16.41993465987837,6,308,164.1993465987837,3.2500764038768155
2022-09-28,34654190,0.04590874,0,685927,33968263,0,1.97934795,16.41993465987837,6,308,164.1993465987837,3.2500764038768155
2022-09-27,34638288,0,0,685835,33952453,0,1.97999104,16.412399934612495,6,308,164.12399934612498,3.249640487184286
2022-09-26,34638288,0.040032431,0,685835,33952453,0,1.97999104,16.412399934612495,6,308,164.12399934612498,3.249640487184286
2022-09-25,34624427,0,0,685750,33938677,0,1.980538191,16.40583228105255,6,308,164.05832281052548,3.249237738066188
2022-09-24,34624427,0,0,685750,33938677,0,1.980538191,16.40583228105255,6,308,164.05832281052548,3.249237738066188
2022-09-23,34624427,0.02245162,0,685750,33938677,0,1.980538191,16.40583228105255,6,308,164.05832281052548,3.249237738066188
2022-09-22,34616655,0.071195597,0,685677,33930978,0,1.98077197,16.402149732645658,6,308,164.0214973264566,3.248891847647116
2022-09-21,34592027,0,0,685428,33906599,0,1.981462376,16.39048043231564,6,308,163.9048043231564,3.247712029642335
2022-09-20,34592027,-0.000393153,0,685428,33906599,0,1.981462376,16.39048043231564,6,308,163.9048043231564,3.247712029642335
2022-09-19,34592163,0.067488538,0,685424,33906739,0,1.981443022,16.390544872174537,6,308,163.90544872174536,3.2476930767426597
2022-09-18,34568833,0,0,685203,33883630,0,1.982140965,16.37949059343898,6,308,163.7949059343898,3.2466459290356053
2022-09-17,34568833,0,0,685203,33883630,0,1.982140965,16.37949059343898,6,308,163.7949059343898,3.2466459290356053
2022-09-16,34568833,0,0,685203,33883630,0,1.982140965,16.37949059343898,6,308,163.7949059343898,3.2466459290356053
2022-09-15,34568833,0.028736445,0,685203,33883630,0,1.982140965,16.37949059343898,6,308,163.7949059343898,3.2466459290356053
2022-09-14,34558902,0.04204736,0,685121,33873781,0,1.982473286,16.37478506227212,6,308,163.74785062272122,3.2462573945922637
2022-09-13,34544377,0.0301732,0,685002,33859375,0,1.982962379,16.367902790577567,6,308,163.67902790577565,3.245693545826927
2022-09-12,34533957,0.049883044,0,684898,33849059,0,1.983259549,16.362965560212178,6,308,163.62965560212177,3.2452007704353716
2022-09-11,34516739,0,0,684813,33831926,0,1.984002602,16.35480728454699,6,308,163.5480728454699,3.244798021317274
2022-09-10,34516739,0,0,684813,33831926,0,1.984002602,16.35480728454699,6,308,163.5480728454699,3.244798021317274
2022-09-09,34516739,0.11369721,0,684813,33831926,0,1.984002602,16.35480728454699,6,308,163.5480728454699,3.244798021317274
2022-09-08,34477539,0,0,684425,33793114,0,1.985132988,16.3362334428653,6,308,163.36233442865299,3.24295959004878
2022-09-07,34477539,0,0,684425,33793114,0,1.985132988,16.3362334428653,6,308,163.36233442865299,3.24295959004878
2022-09-06,34477539,0,0,684425,33793114,0,1.985132988,16.3362334428653,6,308,163.36233442865299,3.24295959004878
2022-09-05,34477539,0.06209052,0,684425,33793114,0,1.985132988,16.3362334428653,6,308,163.36233442865299,3.24295959004878
2022-09-04,34456145,0,0,684262,33771883,0,1.9858925,16.32609648447402,6,308,163.26096484474022,3.242187259387016
2022-09-03,34456145,0,0,684262,33771883,0,1.9858925,16.32609648447402,6,308,163.26096484474022,3.242187259387016
2022-09-02,34456145,0.076363962,0,684262,33771883,0,1.9858925,16.32609648447402,6,308,163.26096484474022,3.242187259387016
2022-09-01,34429853,0,0,683965,33745888,0,1.986546385,16.313638743517515,6,309,163.13638743517515,3.2407800065861325
2022-08-31,34429853,0.046033576,0,683965,33745888,0,1.986546385,16.313638743517515,6,309,163.13638743517515,3.2407800065861325
2022-08-30,34414011,0.04885862,0,683851,33730160,0,1.987129603,16.306132447601154,6,309,163.06132447601155,3.2402398489453894
2022-08-29,34397205,0.082330225,0,683622,33713583,0,1.98743473,16.298169386802623,6,309,162.9816938680262,3.2391547954389845
2022-08-28,34368909,0,0,683397,33685512,0,1.988416333,16.28476210557239,6,309,162.8476210557239,3.238088694832255
2022-08-27,34368909,0,0,683397,33685512,0,1.988416333,16.28476210557239,6,309,162.8476210557239,3.238088694832255
2022-08-26,34368909,0.053186784,0,683397,33685512,0,1.988416333,16.28476210557239,6,309,162.8476210557239,3.238088694832255
2022-08-25,34350639,0.0612853,0,683233,33667406,0,1.988996478,16.276105368645744,6,309,162.76105368645744,3.237311625945572
2022-08-24,34329600,0.1304832,0,683076,33646524,0,1.989758,16.266136617239084,6,309,162.66136617239084,3.2365677246333204
2022-08-23,34284864,0,0,682549,33602315,0,1.99081729,16.244939694242348,6,309,162.44939694242345,3.2340706801011136
2022-08-22,34284864,0.060199794,0,682549,33602315,0,1.99081729,16.244939694242348,6,309,162.44939694242345,3.2340706801011136
2022-08-21,34264237,0,0,682358,33581879,0,1.991458324,16.23516615770234,6,309,162.3516615770234,3.233165679141623
2022-08-20,34264237,0,0,682358,33581879,0,1.991458324,16.23516615770234,6,309,162.3516615770234,3.233165679141623
2022-08-19,34264237,0.055081892,0,682358,33581879,0,1.991458324,16.23516615770234,6,309,162.3516615770234,3.233165679141623
2022-08-18,34245374,0.064771837,0,682216,33563158,0,1.992140603,16.22622844403801,6,309,162.2622844403801,3.232492851203154
2022-08-17,34223207,0.06411164,0,682010,33541197,0,1.992829018,16.21572522086051,6,309,162.1572522086051,3.2315167768698814
2022-08-16,34201280,0.0674113,0,681763,33519517,0,1.99338446,16.20533571508106,6,310,162.0533571508106,3.230346435314938
2022-08-15,34178240,0.088171736,0,681557,33496683,0,1.9941255,16.194418844868146,6,310,161.94418844868147,3.2293703609816653
2022-08-14,34148131,0,0,681253,33466878,0,1.994993518,16.180152523460137,6,310,161.80152523460137,3.2279299406063506
2022-08-13,34148131,0,0,681253,33466878,0,1.994993518,16.180152523460137,6,310,161.80152523460137,3.2279299406063506
2022-08-12,34148131,0.069017701,0,681253,33466878,0,1.994993518,16.180152523460137,6,310,161.80152523460137,3.2279299406063506
2022-08-11,34124579,0.1719574,0,681006,33443573,0,1.995646598,16.16899305613138,6,310,161.68993056131382,3.2267595990514075
2022-08-10,34066000,0,0,680531,33385469,0,1.9976839,16.14123700837955,6,310,161.4123700837955,3.224508942214978
2022-08-09,34066000,0.08878892,0,680531,33385469,0,1.9976839,16.14123700837955,6,310,161.4123700837955,3.224508942214978
2022-08-08,34035780,0.05117529,0,680166,33355614,0,1.9983852,16.12691809267494,6,310,161.2691809267494,3.2227794901196165
2022-08-07,34018371,0.021163633,0,679996,33338375,0,1.998908178,16.118669316913806,6,310,161.18669316913804,3.221973991883421
2022-08-06,34011173,0.04913446,0,679939,33331234,0,1.999163628,16.115258742617254,6,310,161.15258742617254,3.2217039130630494
2022-08-05,33994470,0.08825687,0,679758,33314712,0,1.99961347,16.107344485535386,6,310,161.07344485535384,3.2208462943527465
2022-08-04,33964494,0.119186792,0,679536,33284958,0,2.00072464,16.093141182518792,6,311,160.93141182518792,3.2197944084207735
2022-08-03,33924061,0.09924041,0,679275,33244786,0,2.002339873,16.073983117704614,6,311,160.73983117704614,3.2185577317169667
2022-08-02,33890428,0.10179595,0,679010,33211418,0,2.00354507,16.05804704583522,6,311,160.58047045835218,3.2173021021134853
2022-08-01,33855964,0.0652127,0,678715,33177249,0,2.00471326,16.041717227475072,6,311,160.4171722747507,3.21590432576244
2022-07-31,33833900,0.060073485,0,678514,33155386,0,2.0054265,16.031262808014233,6,311,160.31262808014233,3.214951942553761
2022-07-30,33813587,0.067737577,0,678486,33135101,0,2.006548433,16.021638051736677,6,311,160.2163805173668,3.214819272256035
2022-07-29,33790698,0.12359779,0,678313,33112385,0,2.007395645,16.01079272872004,6,311,160.1079272872004,3.2139995593450825
2022-07-28,33748985,0.132303228,0,678069,33070916,0,2.00915376,15.991028171116255,6,311,159.91028171116255,3.212843432464896
2022-07-27,33704393,0.132246465,0,677804,33026589,0,2.011025684,15.969899478558348,6,311,159.69899478558347,3.211587802861414
2022-07-26,33659879,0.11276557,0,677494,32982385,0,2.012764217,15.948807744154808,6,312,159.48807744154809,3.2101189531365866
2022-07-25,33621965,0.09112166,0,677143,32944822,0,2.01398996,15.930843238197674,6,312,159.30843238197673,3.208455836190088
2022-07-24,33591356,0.10677824,0,676964,32914392,0,2.01529227,15.916340005543724,6,312,159.16340005543722,3.207607693929623
2022-07-23,33555526,0,0,676766,32878760,0,2.016854094,15.899362945659668,6,312,158.99362945659666,3.206669525395701
2022-07-22,33555526,0.148628323,0,676766,32878760,0,2.016854094,15.899362945659668,6,312,158.99362945659666,3.206669525395701
2022-07-21,33505727,0.153741101,0,676486,32829241,0,2.019016033,15.875767059386542,6,312,158.7576705938654,3.2053428224184373
2022-07-20,33454294,0.169112865,0,676217,32778077,0,2.021316008,15.851396947161685,6,312,158.51396947161686,3.2040682399152804
2022-07-19,33397814,0.17396317,0,675871,32721943,0,2.023698318,15.82463545282031,6,312,158.2463545282031,3.202428814093376
2022-07-18,33339815,0.116203306,0,675518,32664297,0,2.02616001,15.79715422211377,6,312,157.9715422211377,3.2007562206970404
2022-07-17,33301118,0.032598117,0,675350,32625768,0,2.028009991,15.778818713145494,6,313,157.78818713145495,3.199960198910682
2022-07-16,33290266,0.120748447,0,675295,32614971,0,2.02850587,15.773676791463615,6,313,157.73676791463615,3.1996995965401482
2022-07-15,33250117,0.325745234,0,675090,32575027,0,2.03033872,15.75465329223713,6,313,157.54653292237128,3.1987282604317944
2022-07-14,33142158,0.1976583,0,674779,32467379,0,2.03601407,15.703499889836271,6,313,157.03499889836272,3.197254672482048
2022-07-13,33076779,0.2188304,0,674482,32402297,0,2.03914051,15.672521849139656,6,313,156.72521849139656,3.195847419681165
2022-07-12,33004555,0.19443538,0,674102,32330453,0,2.04245141,15.638300493486126,6,313,156.38300493486125,3.1940468942120215
2022-07-11,32940507,0.133884,0,673758,32266749,0,2.045378354,15.607953110526203,6,313,156.07953110526205,3.1924169448399544
2022-07-10,32896464,0.066808619,0,673610,32222854,0,2.04766689,15.587084546516339,6,313,155.8708454651634,3.1917156875519725
2022-07-09,32874501,0.13297556,0,673554,32200947,0,2.048864559,15.576677983127182,6,313,155.7667798312718,3.1914503469565196
2022-07-08,32830844,0.21707749,0,673339,32157505,0,2.05093418,15.555992314599182,6,313,155.5599231459918,3.190431628598978
2022-07-07,32759730,0.2204194,0,673073,32086657,0,2.05457432,15.522296901911638,6,314,155.22296901911636,3.1891712607705776
2022-07-06,32687680,0.236629205,0,672790,32014890,0,2.0582372,15.488157991371692,6,314,154.88157991371693,3.1878303431185575
2022-07-05,32610514,0.229257366,0,672429,31938085,0,2.062000617,15.451595004963291,6,314,154.51595004963292,3.1861198439228713
2022-07-04,32535923,0.140044349,0,672033,31863890,0,2.065510789,15.41625211147148,6,314,154.1625211147148,3.1842435068550268
2022-07-03,32490422,0.057203398,0,671911,31818511,0,2.068027925,15.394692714268453,6,314,153.94692714268453,3.1836654434149336
2022-07-02,32471847,0.11649481,0,671858,31799989,0,2.069047689,15.385891461481785,6,314,153.85891461481785,3.183414317494237
2022-07-01,32434063,0.235011304,0,671700,31762363,0,2.07097088,15.367988552448596,7,314,153.67988552448597,3.182665677957067
2022-06-30,32358018,0.469041562,0,671416,31686602,0,2.074960215,15.331956721053592,7,314,153.31956721053592,3.1813200220801283
2022-06-29,32206954,0,0,670848,31536106,0,2.082929047,15.260379200140251,7,315,152.60379200140252,3.1786287103262505
2022-06-28,32206954,0.2385224,0,670848,31536106,0,2.082929047,15.260379200140251,7,315,152.60379200140252,3.1786287103262505
2022-06-27,32130316,0.334601519,0,670532,31459784,0,2.0869138,15.224066392007563,7,315,152.24066392007563,3.17713143125191
2022-06-26,32023166,0,0,670229,31352937,0,2.09295046,15.173296312002634,7,315,151.73296312002634,3.1756957491015143
2022-06-25,32023166,0,0,670229,31352937,0,2.09295046,15.173296312002634,7,315,151.73296312002634,3.1756957491015143
2022-06-24,32023166,0.188919725,0,670229,31352937,0,2.09295046,15.173296312002634,7,315,151.73296312002634,3.1756957491015143
2022-06-23,31962782,0.225924566,0,669895,31292887,0,2.095859491,15.14468501465296,7,315,151.4468501465296,3.1741131819786355
2022-06-22,31890733,0.225985703,0,669530,31221203,0,2.099450019,15.110546577935509,7,315,151.1054657793551,3.1723837298832738
2022-06-21,31818827,0.20268646,0,669390,31149437,0,2.103754485,15.076475897834394,7,315,150.76475897834393,3.171720378394642
2022-06-20,31754465,0.451401502,0,669161,31085304,0,2.10729735,15.045979734612022,7,315,150.4597973461202,3.170635324888237
2022-06-19,31611769,0,0,668693,30943076,0,2.115329262,14.978367160310732,7,316,149.78367160310734,3.168417835626239
2022-06-18,31611769,0,0,668693,30943076,0,2.115329262,14.978367160310732,7,316,149.78367160310734,3.168417835626239
2022-06-17,31611769,0,0,668693,30943076,0,2.115329262,14.978367160310732,7,316,149.78367160310734,3.168417835626239
2022-06-16,31611769,0,0,668693,30943076,0,2.115329262,14.978367160310732,7,316,149.78367160310734,3.168417835626239
