"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-15,4408841,0.1124006,0,47419,4361422,0,1.07554344,11.784878778968752,8,789,117.84878778968752,1.2675149020341612
2022-11-14,4403891,0.01180913,0,47284,4356607,0,1.07368688,11.771647376440084,8,791,117.71647376440085,1.2639063377081607
2022-11-13,4403371,0.01167424,0,47282,4356089,0,1.07376826,11.770257410921921,8,791,117.70257410921921,1.2638528774959237
2022-11-12,4402857,0.0154469,0,47281,4355576,0,1.0738709,11.768883483467429,8,791,117.6888348346743,1.2638261473898051
2022-11-11,4402177,0.024562,0,47272,4354905,0,1.07383233,11.76706583625137,8,791,117.6706583625137,1.2635855764347383
2022-11-10,4401096,0.174853,0,47240,4353856,0,1.073369,11.764176311779957,9,792,117.64176311779958,1.2627302130389457
2022-11-09,4393414,0.04611297,0,47087,4346327,0,1.07176333,11.74364224425971,9,795,117.43642244259709,1.258640506802812
2022-11-08,4391389,0.06569434,0,47030,4344359,0,1.07095955,11.73822939777071,9,795,117.38229397770709,1.2571168907540562
2022-11-07,4388506,0.08513554,0,46972,4341534,0,1.07034148,11.73052310817674,9,796,117.30523108176739,1.2555665445991822
2022-11-06,4384773,0,0,46931,4337842,0,1.07031767,11.720544759562696,9,797,117.20544759562695,1.2544706102483227
2022-11-05,4384773,0,0,46931,4337842,0,1.07031767,11.720544759562696,9,797,117.20544759562695,1.2544706102483227
2022-11-04,4384773,0.0320758,0,46931,4337842,0,1.07031767,11.720544759562696,9,797,117.20544759562695,1.2544706102483227
2022-11-03,4383367,0.1968567,0,46905,4336462,0,1.07006783,11.716786506642432,9,798,117.16786506642431,1.253775627489241
2022-11-02,4374755,0.05884933,0,46747,4328008,0,1.0685627,11.693766539253161,9,800,116.93766539253161,1.2495522707225148
2022-11-01,4372182,0.0763817,0,46705,4325477,0,1.06823092,11.686888882948866,9,801,116.86888882948865,1.248429606265537
2022-10-31,4368845,0.01284257,0,46674,4322171,0,1.0683373,11.677969046537115,9,802,116.77969046537115,1.2476009729758628
2022-10-30,4368284,0.01275263,0,46672,4321612,0,1.0684287,11.676469487583866,9,802,116.76469487583866,1.2475475127636257
2022-10-29,4367727,0.01873178,0,46669,4321058,0,1.0684963,11.674980620673065,9,802,116.74980620673064,1.2474673224452701
2022-10-28,4366909,0.10570117,0,46657,4320252,0,1.06842162,11.672794097992568,9,802,116.72794097992569,1.2471465611718477
2022-10-27,4362298,0.19965059,0,46563,4315735,0,1.06739613,11.660468846061319,9,803,116.60468846061319,1.244633931196707
2022-10-26,4353606,0.05331757,0,46406,4307200,0,1.06592099,11.6372350378231,9,806,116.372350378231,1.240437304536099
2022-10-25,4351286,0.09394548,0,46354,4304932,0,1.06529426,11.631033653203604,9,807,116.31033653203603,1.239047339017936
2022-10-24,4347202,0.03117919,0,46319,4300883,0,1.06548994,11.6201170778648,9,808,116.20117077864799,1.2381117853037877
2022-10-23,4345847,0.0133939,0,46232,4299615,0,1.06382024,11.61649514848574,9,809,116.1649514848574,1.2357862660714762
2022-10-22,4345265,0.01751638,0,46230,4299035,0,1.0639167,11.614939456309642,9,809,116.14939456309642,1.2357328058592392
2022-10-21,4344504,0.06476738,0,46218,4298286,0,1.0638268,11.612905295234022,9,809,116.12905295234022,1.235412044585817
2022-10-20,4341692,0.2045777,0,46170,4295522,0,1.0634103,11.605388789393494,9,810,116.05388789393494,1.234128999492128
2022-10-19,4332828,0.05701606,0,46020,4286808,0,1.0621239,11.581695223330037,9,813,115.81695223330037,1.2301194835743499
2022-10-18,4330359,0.0839665,0,45978,4284381,0,1.06175954,11.575095560129373,9,814,115.75095560129374,1.228996819117372
2022-10-17,4326726,0.01479397,0,45941,4280785,0,1.06179592,11.565384512576514,9,814,115.65384512576514,1.2280078051909866
2022-10-16,4326086,0.0162298,0,45940,4280146,0,1.06192988,11.56367378578493,9,814,115.6367378578493,1.227981075084868
2022-10-15,4325384,0.02365667,0,45936,4279448,0,1.0620098,11.56179733233541,9,814,115.6179733233541,1.227874154660394
2022-10-14,4324361,0.12173824,0,45928,4278433,0,1.06207599,11.559062842479484,9,815,115.59062842479484,1.227660313811446
2022-10-13,4319103,0.2113925,0,45833,4273270,0,1.06116941,11.545008152682366,9,816,115.45008152682367,1.2251209537301864
2022-10-12,4309992,0.08908177,0,45724,4264268,0,1.0608836,11.52065435299778,9,818,115.20654352997781,1.2222073721632676
2022-10-11,4306156,0.07987972,0,45662,4260494,0,1.06038889,11.510400684290717,9,819,115.10400684290717,1.2205501055839192
2022-10-10,4302719,0.01657366,0,45649,4257070,0,1.0609338,11.50121354681778,9,820,115.0121354681778,1.2202026142043785
2022-10-09,4302006,0.0146697,0,45648,4256358,0,1.0610864,11.49930769025153,9,820,114.9930769025153,1.22017588409826
2022-10-08,4301375,0.02169544,0,45646,4255729,0,1.0611955,11.497621020555451,9,820,114.97621020555452,1.2201224238860229
2022-10-07,4300442,0.07658563,0,45640,4254802,0,1.06128626,11.495127101654594,9,820,114.95127101654593,1.2199620432493117
2022-10-06,4297151,0.19955263,0,45606,4251545,0,1.06130783,11.486330223730988,9,820,114.86330223730988,1.219053219641282
2022-10-05,4288593,0.02530608,0,45486,4243107,0,1.06062758,11.463454598914758,9,822,114.63454598914758,1.2158456069070593
2022-10-04,4287508,0.101397,0,45486,4242022,0,1.06089598,11.460554382400899,9,822,114.60554382400898,1.2158456069070593
2022-10-03,4283165,0.05620499,0,45455,4237710,0,1.0612479,11.448945497313625,9,823,114.48945497313625,1.2150169736173853
2022-10-02,4280759,0.01397144,0,45434,4235325,0,1.06135384,11.442514233781509,9,823,114.42514233781507,1.2144556413888963
2022-10-01,4280161,0.01974615,0,45430,4234731,0,1.06140867,11.44091577343562,9,823,114.4091577343562,1.2143487209644221
2022-09-30,4279316,0.0207085,0,45421,4233895,0,1.06140794,11.438657079468605,9,824,114.38657079468605,1.2141081500093556
2022-09-29,4278430,0.19094785,0,45407,4233023,0,1.0613005,11.436288792066504,9,824,114.36288792066505,1.2137339285236963
2022-09-28,4270276,0.06242367,0,45304,4224972,0,1.06091503,11.414493063537462,9,826,114.14493063537462,1.2109807275934885
2022-09-27,4267612,0.0747346,0,45263,4222349,0,1.06061657,11.407372163267489,9,827,114.07372163267488,1.209884793242629
2022-09-26,4264425,0.014658,0,45236,4219189,0,1.0607761,11.398853278447515,9,827,113.98853278447515,1.2091630803774291
2022-09-25,4263800,0.01456659,0,45234,4218566,0,1.060885,11.397182646815107,9,827,113.97182646815108,1.209109620165192
2022-09-24,4263179,0.0171967,0,45233,4217946,0,1.06101573,11.395522707225147,9,827,113.95522707225147,1.2090828900590735
2022-09-23,4262446,0.07191182,0,45218,4217228,0,1.06084628,11.39356339044666,9,827,113.9356339044666,1.2086819384672958
2022-09-22,4259383,0.17603903,0,45181,4214202,0,1.06074049,11.385375958942557,9,828,113.85375958942556,1.2076929245409105
2022-09-21,4251898,0.0494141,0,45067,4206831,0,1.05992665,11.365368474512843,9,830,113.65368474512844,1.204645692443399
2022-09-20,4249798,0.09732278,0,45033,4204765,0,1.05965036,11.359755152227955,9,831,113.59755152227955,1.2037368688353693
2022-09-19,4245666,0.0137571,0,45012,4200654,0,1.060187,11.348710272379781,9,831,113.48710272379782,1.2031755366068804
2022-09-18,4245082,0.01083724,0,45011,4200071,0,1.06030932,11.34714923418246,9,831,113.4714923418246,1.2031488065007618
2022-09-17,4244622,0.0144675,0,45003,4199619,0,1.0602358,11.345919649301008,9,831,113.45919649301008,1.2029349656518136
2022-09-16,4244008,0.1163697,0,44996,4199012,0,1.0602242,11.344278420785331,9,831,113.44278420785331,1.202747854908984
2022-09-15,4239075,0.18933772,0,44919,4194156,0,1.059642,11.331092459437064,9,833,113.31092459437063,1.200689636737858
2022-09-14,4231064,0.02548472,0,44662,4186402,0,1.0555737,11.309678971425516,9,838,113.09678971425517,1.193819999465398
2022-09-13,4229986,0.0821244,0,44646,4185340,0,1.05546449,11.30679746598594,9,838,113.0679746598594,1.1933923177675014
2022-09-12,4226515,0.02648272,0,44611,4181904,0,1.0555032,11.2975194461522,9,839,112.97519446152201,1.1924567640533532
2022-09-11,4225396,0,0,44607,4180789,0,1.05568803,11.294528347277538,9,839,112.94528347277539,1.1923498436288793
2022-09-10,4225396,0.0150778,0,44607,4180789,0,1.05568803,11.294528347277538,9,839,112.94528347277539,1.1923498436288793
2022-09-09,4224759,0.07864617,0,44599,4180160,0,1.05565785,11.292825639517789,9,839,112.92825639517788,1.192136002779931
2022-09-08,4221439,0.16628579,0,44545,4176894,0,1.0552089,11.28395124428644,9,840,112.8395124428644,1.190692577049531
2022-09-07,4214431,0.04728852,0,44434,4169997,0,1.0543298,11.26521878591858,9,842,112.6521878591858,1.187725535270375
2022-09-06,4212439,0.06881984,0,44379,4168060,0,1.05352267,11.25989414877977,9,843,112.5989414877977,1.1862553794338564
2022-09-05,4209542,0.0105961,0,44370,4165172,0,1.05403391,11.252150437037235,9,843,112.52150437037236,1.1860148084787896
2022-09-04,4209096,0.0112626,0,44369,4164727,0,1.05412184,11.250958274304349,9,843,112.5095827430435,1.185988078372671
2022-09-03,4208622,0.01570832,0,44364,4164258,0,1.0541218,11.249691267274331,9,843,112.4969126727433,1.1858544278420786
2022-09-02,4207961,0.08679185,0,44360,4163601,0,1.05419228,11.247924407259896,9,843,112.47924407259897,1.1857475074176045
2022-09-01,4204312,0.22455882,0,44317,4159995,0,1.0540845,11.238170591537248,9,844,112.38170591537248,1.184598112854508
2022-08-31,4194892,0.047986,0,44165,4150727,0,1.05282806,11.2129908315736,9,847,112.12990831573602,1.1805351367244927
2022-08-30,4192880,0.09460679,0,44112,4148768,0,1.052069,11.207612734222554,9,848,112.07612734222555,1.1791184411002111
2022-08-29,4188917,0.01146012,0,44059,4144858,0,1.05179931,11.197019593167784,9,849,111.97019593167785,1.1777017454759295
2022-08-28,4188437,0.0131331,0,44059,4144378,0,1.05191985,11.195736548074096,9,849,111.95736548074096,1.1777017454759295
2022-08-27,4187887,0.0178642,0,44058,4143829,0,1.05203412,11.194266392237576,9,849,111.94266392237577,1.177675015369811
2022-08-26,4187139,0.09507162,0,44049,4143090,0,1.05200711,11.192266980299912,9,849,111.92266980299912,1.1774344444147444
2022-08-25,4183162,0.17800485,0,44003,4139159,0,1.05190762,11.181636417096575,9,850,111.81636417096576,1.1762048595332923
2022-08-24,4175729,0.09053316,0,43859,4131870,0,1.05033157,11.161767929218678,9,853,111.61767929218679,1.1723557242522253
2022-08-23,4171952,0.0856928,0,43777,4128175,0,1.04931696,11.151671968137714,9,855,111.51671968137714,1.1701638555505065
2022-08-22,4168380,0.015548,0,43756,4124624,0,1.0497124,11.142123974232177,9,855,111.42123974232177,1.1696025233220175
2022-08-21,4167732,0.01490241,0,43755,4123977,0,1.0498516,11.140391863355697,9,855,111.40391863355697,1.169575793215899
2022-08-20,4167111,0.02049802,0,43755,4123356,0,1.05000803,11.138731923765738,9,855,111.38731923765738,1.169575793215899
2022-08-19,4166257,0.138445,0,43740,4122517,0,1.04986322,11.136449172703216,9,855,111.36449172703216,1.1691748416241212
2022-08-18,4160497,0.22113464,0,43658,4116839,0,1.04934579,11.121052631578948,9,857,111.21052631578948,1.1669829729224026
2022-08-17,4151317,0.06930313,0,43539,4107778,0,1.04879969,11.096514394162146,9,859,110.96514394162145,1.1638020902942985
2022-08-16,4148442,0.170813,0,43498,4104944,0,1.04853822,11.08882948865307,9,860,110.8882948865307,1.162706155943439
2022-08-15,4141368,0,0,43440,4097928,0,1.0489288,11.069920611584829,9,861,110.69920611584828,1.1611558097885648
2022-08-14,4141368,0,0,43440,4097928,0,1.0489288,11.069920611584829,9,861,110.69920611584828,1.1611558097885648
2022-08-13,4141368,0,0,43440,4097928,0,1.0489288,11.069920611584829,9,861,110.69920611584828,1.1611558097885648
2022-08-12,4141368,0.116425,0,43440,4097928,0,1.0489288,11.069920611584829,9,861,110.69920611584828,1.1611558097885648
2022-08-11,4136552,0.31501891,0,43408,4093144,0,1.0493764,11.057047392478148,9,862,110.57047392478148,1.1603004463927722
2022-08-10,4123562,0.072247,0,43228,4080334,0,1.04831696,11.022324984630188,9,865,110.22324984630188,1.1554890272914384
2022-08-09,4120585,0.0490705,0,43188,4077397,0,1.0481036,11.014367432038705,9,866,110.14367432038705,1.1544198230466975
2022-08-08,4118564,0.01884507,0,43163,4075401,0,1.04801091,11.008965277592152,9,867,110.08965277592152,1.1537515703937344
2022-08-07,4117788,0.0182899,0,43158,4074630,0,1.048087,11.006891021357355,9,867,110.06891021357355,1.1536179198631418
2022-08-06,4117035,0.0259963,0,43154,4073881,0,1.0481815,11.00487824436663,9,867,110.0487824436663,1.1535109994386679
2022-08-05,4115965,0.5212692,0,43142,4072823,0,1.0481625,11.002018123011949,9,867,110.02018123011949,1.1531902381652455
2022-08-04,4094621,-0.19292945,0,43066,4051555,0,1.05177011,10.944965384512576,9,869,109.44965384512577,1.1511587501002378
2022-08-03,4102536,0.0771337,0,43000,4059536,0,1.0481322,10.966122263505387,9,870,109.66122263505386,1.1493945630964155
2022-08-02,4099374,0.1382852,0,42969,4056405,0,1.0481844,10.957670203950709,9,871,109.5767020395071,1.1485659298067414
2022-08-01,4093713,0.02421371,0,42951,4050762,0,1.04919422,10.942538290877014,9,871,109.42538290877015,1.1480847878966078
2022-07-31,4092722,0.02307066,0,42951,4049771,0,1.04944826,10.93988933736067,9,871,109.3988933736067,1.1480847878966078
2022-07-30,4091778,0.03266151,0,42949,4048829,0,1.0496415,10.93736601534308,9,871,109.3736601534308,1.148031327684371
2022-07-29,4090442,0.13388093,0,42937,4047505,0,1.04969096,10.933794873165647,9,871,109.33794873165647,1.1477105664109486
2022-07-28,4084973,0.245302,0,42905,4042068,0,1.05031294,10.919176178129428,9,872,109.19176178129428,1.146855203015156
2022-07-27,4074977,0.08616055,0,42777,4032200,0,1.04974826,10.892456764053353,9,875,108.92456764053354,1.1434337494319853
2022-07-26,4071469,0.18171376,0,42739,4028730,0,1.0497194,10.883079842826977,9,875,108.83079842826976,1.1424180053994815
2022-07-25,4064084,0.0314068,0,42695,4021389,0,1.05054423,10.863339659458449,9,876,108.63339659458448,1.1412418807302664
2022-07-24,4062808,0.031466,0,42691,4020117,0,1.05077572,10.859928897917724,9,876,108.59928897917725,1.1411349603057923
2022-07-23,4061530,0.04074016,0,42683,4018847,0,1.0509094,10.856512790355778,9,876,108.56512790355778,1.1409211194568443
2022-07-22,4059876,0.20965685,0,42668,4017208,0,1.05096806,10.852091630803775,9,877,108.52091630803774,1.1405201678650665
2022-07-21,4051382,0.25795863,0,42536,4008846,0,1.04991334,10.829387078666702,9,880,108.29387078666703,1.1369917938574217
2022-07-20,4040958,0.1018121,0,42466,3998492,0,1.05088942,10.801523616048756,9,881,108.01523616048756,1.1351206864291252
2022-07-19,4036848,0.26773014,0,42414,3994434,0,1.0506712,10.790537542434043,9,882,107.90537542434043,1.133730720910962
2022-07-18,4026069,0.00062096,0,42364,3983705,0,1.05224227,10.76172516104889,9,883,107.61725161048889,1.132394215605036
2022-07-17,4026044,0,0,42364,3983680,0,1.05224881,10.761658335783594,9,883,107.61658335783594,1.132394215605036
2022-07-16,4026044,0.0493034,0,42356,3983688,0,1.0520501,10.761658335783594,9,883,107.61658335783594,1.1321803747560877
2022-07-15,4024060,0.14077732,0,42328,3981732,0,1.051873,10.756355082729678,9,884,107.56355082729678,1.1314319317847692
2022-07-14,4018403,0.45244061,0,42278,3976125,0,1.05210951,10.741233861698431,9,885,107.41233861698431,1.1300954264788432
2022-07-13,4000304,0.12447029,0,42212,3958092,0,1.0552198,10.69285504263452,9,886,106.9285504263452,1.1283312394750207
2022-07-12,3995331,0.08359231,0,42168,3953163,0,1.05543195,10.679562160861778,9,887,106.7956216086178,1.1271551148058059
2022-07-11,3991994,0.02588349,0,42163,3949831,0,1.05618896,10.670642324450029,9,887,106.70642324450029,1.1270214642752132
2022-07-10,3990961,0.0268428,0,42156,3948805,0,1.05628694,10.667881104487984,9,887,106.67881104487985,1.1268343535323835
2022-07-09,3989890,0.0366059,0,42150,3947740,0,1.0564201,10.665018310122692,9,888,106.65018310122692,1.1266739728956725
2022-07-08,3988430,0.0894886,0,42140,3946290,0,1.0565561,10.661115714629387,9,888,106.61115714629388,1.1264066718344872
2022-07-07,3984864,0.22049261,0,42115,3942749,0,1.0568742,10.651583758787522,9,888,106.51583758787523,1.125738419181524
2022-07-06,3976097,0.02603733,0,42045,3934052,0,1.05744402,10.628149474753414,9,890,106.28149474753415,1.1238673117532276
2022-07-05,3975062,0.151144,0,42006,3933056,0,1.05673823,10.625382908770147,9,891,106.25382908770148,1.1228248376146053
2022-07-04,3969063,0.00836539,0,41983,3927080,0,1.05775595,10.609347518109647,9,891,106.09347518109647,1.1222100451738792
2022-07-03,3968731,0.0233378,0,41983,3926748,0,1.05784443,10.608460078586512,9,891,106.08460078586512,1.1222100451738792
2022-07-02,3967805,0.10197381,0,41982,3925823,0,1.0580661,10.605984870759936,9,891,106.05984870759937,1.122183315067761
2022-07-01,3963763,0.0360646,0,41968,3921795,0,1.05879186,10.595180561866831,9,891,105.9518056186683,1.1218090935821015
2022-06-30,3962334,0.15578194,0,41952,3920382,0,1.0587699,10.591360829702493,9,892,105.91360829702494,1.1213814118842051
2022-06-29,3956171,0.0662442,0,41887,3914284,0,1.05877628,10.574887065301649,9,893,105.7488706530165,1.1196439549865014
2022-06-28,3953552,0.08695945,0,41850,3911702,0,1.0585418,10.567886450509208,9,894,105.67886450509208,1.118654941060116
2022-06-27,3950117,0.0221055,0,41838,3908279,0,1.0591585,10.558704659057497,9,894,105.58704659057497,1.1183341797866937
2022-06-26,3949244,0.01727211,0,41838,3907406,0,1.0593926,10.556371120793349,9,894,105.5637112079335,1.1183341797866937
2022-06-25,3948562,0.08818572,0,41835,3906727,0,1.05949964,10.554548127556066,9,894,105.54548127556066,1.118253989468338
2022-06-24,3945083,0.0577,0,41816,3903267,0,1.05995235,10.545248723637433,9,895,105.45248723637432,1.1177461174520862
2022-06-23,3942808,0.121075,0,41808,3901000,0,1.060361,10.53916762449547,9,895,105.3916762449547,1.1175322766031381
2022-06-22,3938040,0.07555145,0,41744,3896296,0,1.06002,10.526422709898158,9,896,105.26422709898158,1.1158215498115527
2022-06-21,3935067,0.0617906,0,41718,3893349,0,1.06015984,10.518475849349121,10,897,105.18475849349122,1.1151265670524713
