"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-08,4067678,0.0124903,0,65476,4002202,0,1.60966527,3.762306620814935,27,1651,37.623066208149346,0.6056054296934975
2023-01-07,4067170,0.01581202,0,65464,4001706,0,1.6095713,3.761836757722681,27,1652,37.618367577226806,0.6054944384118627
2023-01-06,4066527,0.015175,0,65454,4001073,0,1.60957987,3.7612420294385878,27,1652,37.61242029438587,0.605401945677167
2023-01-05,4065910,0.00838751,0,65451,4000459,0,1.6097503,3.760671349265515,27,1652,37.60671349265515,0.6053741978567583
2023-01-04,4065569,0.00974128,0,65445,4000124,0,1.60973778,3.760355949040203,27,1652,37.60355949040203,0.6053187022159409
2023-01-03,4065173,0,0,65435,3999738,0,1.60964859,3.759989677810808,27,1652,37.599896778108075,0.6052262094812452
2023-01-02,4065173,0.00969302,0,65415,3999758,0,1.6091566,3.759989677810808,27,1653,37.599896778108075,0.6050412240118538
2023-01-01,4064779,0.00826682,0,65397,3999382,0,1.60886976,3.759625256436107,27,1653,37.596252564361066,0.6048747370894016
2022-12-31,4064443,0.01542885,0,65385,3999058,0,1.60870752,3.7593144808475296,27,1654,37.593144808475294,0.6047637458077668
2022-12-30,4063816,0.01230522,0,65359,3998457,0,1.60831593,3.7587345514009876,27,1654,37.587345514009876,0.604523264697558
2022-12-29,4063316,0.01617167,0,65332,3997984,0,1.60784935,3.758272087727509,27,1655,37.58272087727509,0.6042735343138796
2022-12-28,4062659,0.00364307,0,65309,3997350,0,1.60754324,3.757664410460558,27,1655,37.576644104605585,0.6040608010240796
2022-12-27,4062511,0.00787752,0,65283,3997228,0,1.6069618,3.7575275212132087,27,1656,37.575275212132084,0.6038203199138708
2022-12-26,4062191,0.0129996,0,65262,3996929,0,1.60657143,3.7572315444621824,27,1657,37.57231544462182,0.6036260851710098
2022-12-25,4061663,0.0173112,0,65236,3996427,0,1.60614015,3.7567431828229894,27,1657,37.56743182822989,0.603385604060801
2022-12-24,4060960,0.01783148,0,65215,3995745,0,1.6059011,3.7560929588980785,27,1658,37.560929588980784,0.60319136931794
2022-12-23,4060236,0.021358,0,65193,3995043,0,1.6056456,3.7554233114988818,27,1658,37.55423311498882,0.6029878853016095
2022-12-22,4059369,0.0222744,0,65172,3994197,0,1.6054712,3.75462139948907,27,1659,37.5462139948907,0.6027936505587486
2022-12-21,4058465,0.02060317,0,65142,3993323,0,1.6050896,3.753785265167421,27,1660,37.53785265167421,0.6025161723546615
2022-12-20,4057629,0.01232399,0,65127,3992502,0,1.60505063,3.753012025905365,27,1660,37.530120259053646,0.6023774332526179
2022-12-19,4057129,0.02194151,0,65094,3992035,0,1.60443506,3.7525495622318865,27,1661,37.525495622318864,0.6020722072281222
2022-12-18,4056239,0.02078712,0,65064,3991175,0,1.60404749,3.751726376893095,27,1662,37.517263768930945,0.6017947290240351
2022-12-17,4055396,0.03051188,0,65034,3990362,0,1.60364117,3.7509466631396102,27,1662,37.5094666313961,0.6015172508199481
2022-12-16,4054159,0.02941055,0,64995,3989164,0,1.6031685,3.7498025280114247,27,1663,37.49802528011425,0.6011565291546349
2022-12-15,4052967,0.02993765,0,64968,3987999,0,1.60297382,3.7487000146138523,27,1664,37.48700014613852,0.6009067987709565
2022-12-14,4051754,0.02192124,0,64944,3986810,0,1.60286138,3.7475780777419936,27,1665,37.475780777419935,0.6006848162076869
2022-12-13,4050866,0.0202714,0,64921,3985945,0,1.60264497,3.7467567422578956,27,1665,37.46756742257895,0.6004720829178868
2022-12-12,4050045,0.02477129,0,64902,3985143,0,1.6025007,3.745997376906044,27,1666,37.45997376906044,0.600296346721965
2022-12-11,4049042,0.02875581,0,64880,3984162,0,1.60235433,3.745069674777046,27,1666,37.45069674777046,0.6000928627056344
2022-12-10,4047878,0.02542719,0,64856,3983022,0,1.6022222,3.7439930593451884,27,1667,37.439930593451884,0.5998708801423648
2022-12-09,4046849,0.03685706,0,64845,3982004,0,1.60235779,3.7430413091051697,27,1667,37.4304130910517,0.5997691381341995
2022-12-08,4045358,0.033581,0,64820,3980538,0,1.60233037,3.741662242430857,27,1668,37.41662242430857,0.5995379062974603
2022-12-07,4044000,0.0263175,0,64794,3979206,0,1.602226,3.7404061910936894,27,1669,37.404061910936896,0.5992974251872515
2022-12-06,4042936,0.01865329,0,64770,3978166,0,1.6020536,3.7394220683965274,27,1669,37.39422068396527,0.5990754426239818
2022-12-05,4042182,0.02868086,0,64750,3977432,0,1.60185761,3.738724673176922,27,1670,37.38724673176922,0.5988904571545904
2022-12-04,4041023,0.02586648,0,64725,3976298,0,1.60169838,3.737652682381799,27,1670,37.37652682381799,0.5986592253178512
2022-12-03,4039978,0.03124755,0,64701,3975277,0,1.60151862,3.736686133304229,27,1671,37.36686133304229,0.5984372427545815
2022-12-02,4038716,0.02895322,0,64682,3974034,0,1.60154861,3.7355188749923696,27,1672,37.35518874992369,0.5982615065586598
2022-12-01,4037547,0.03146464,0,64658,3972889,0,1.60141789,3.734437634923777,27,1672,37.34437634923776,0.5980395239953902
2022-11-30,4036277,0.01957632,0,64641,3971636,0,1.60150059,3.7332629771931414,27,1673,37.332629771931416,0.5978822863464075
2022-11-29,4035487,0.02054697,0,64620,3970867,0,1.60129372,3.7325322845890456,27,1673,37.325322845890454,0.5976880516035465
2022-11-28,4034658,0.02419626,0,64608,3970050,0,1.6013253,3.7317655198184183,27,1673,37.317655198184184,0.5975770603219117
2022-11-27,4033682,0.03362823,0,64594,3969088,0,1.6013657,3.7308627907277883,27,1674,37.30862790727788,0.5974475704933377
2022-11-26,4032326,0.0435174,0,64571,3967755,0,1.60133382,3.7296085892453146,27,1674,37.29608589245315,0.5972348372035376
2022-11-25,4030572,0.0340266,0,64548,3966024,0,1.60146,3.7279862666787524,27,1675,37.27986266678752,0.5970221039137376
2022-11-24,4029201,0.02517261,0,64524,3964677,0,1.60140931,3.7267181912860745,27,1676,37.26718191286074,0.5968001213504679
2022-11-23,4028187,0.01782757,0,64504,3963683,0,1.60131593,3.72578031495626,27,1676,37.2578031495626,0.5966151358810765
2022-11-22,4027469,0.0142542,0,64500,3962969,0,1.60150208,3.725116217121145,27,1676,37.25116217121145,0.5965781387871982
2022-11-21,4026895,0.0242926,0,64485,3962410,0,1.6013579,3.724585308823992,27,1677,37.24585308823992,0.5964393996851547
2022-11-20,4025917,0.02387604,0,64476,3961441,0,1.60152333,3.723680729878668,27,1677,37.23680729878668,0.5963561562239286
2022-11-19,4024956,0.0287788,0,64468,3960488,0,1.60170695,3.7227918746982422,27,1677,37.227918746982425,0.596282162036172
2022-11-18,4023798,0.04154518,0,64458,3959340,0,1.6019194,3.7217208088304665,27,1677,37.21720808830466,0.5961896693014763
2022-11-17,4022127,0.0288985,0,64441,3957686,0,1.60216224,3.7201752552337015,27,1678,37.20175255233701,0.5960324316524936
2022-11-16,4020965,0.0180337,0,64432,3956533,0,1.6024014,3.7191004896565376,27,1678,37.191004896565374,0.5959491881912675
2022-11-15,4020240,0.02679662,0,64420,3955820,0,1.602392,3.7184299173299937,27,1678,37.184299173299934,0.5958381969096327
2022-11-14,4019163,0.02264666,0,64405,3954758,0,1.60244807,3.7174337705773213,27,1679,37.17433770577321,0.59569945780758915
2022-11-13,4018253,0.04611093,0,64387,3953866,0,1.60236302,3.7165920866915902,27,1679,37.165920866915904,0.5955329708851369
2022-11-12,4016401,0.02826712,0,64382,3952019,0,1.60297739,3.7148791212450263,27,1679,37.14879121245026,0.5954867245177891
2022-11-11,4015266,0.03056771,0,64355,3950911,0,1.60275807,3.7138293287062303,27,1680,37.1382932870623,0.5952369941341107
2022-11-10,4014039,0.02918112,0,64329,3949710,0,1.60260027,3.712694442851514,27,1681,37.12694442851514,0.5949965130239019
2022-11-09,4012868,0.0309849,0,64322,3948546,0,1.60289349,3.7116113529282275,27,1681,37.11611352928227,0.594931768109615
2022-11-08,4011625,0.01493383,0,64298,3947327,0,1.6027919,3.71046166823596,27,1681,37.1046166823596,0.5947097855463453
2022-11-07,4011026,0.03890792,0,64291,3946735,0,1.60285673,3.709907636755133,27,1682,37.099076367551326,0.5946450406320584
2022-11-06,4009466,0.022851,0,64274,3945192,0,1.60305637,3.70846475009388,27,1682,37.0846475009388,0.5944878029830757
2022-11-05,4008550,0.0307438,0,64240,3944310,0,1.602574,3.7076175166440675,27,1683,37.07617516644068,0.5941733276851103
2022-11-04,4007318,0.0170467,0,64211,3943107,0,1.6023435,3.706478006152617,27,1684,37.064780061526164,0.5939050987544928
2022-11-03,4006635,0.019846,0,64179,3942456,0,1.601818,3.705846280774645,27,1685,37.05846280774645,0.5936091220034666
2022-11-02,4005840,0.01705301,0,64145,3941695,0,1.6012871,3.7051109635338144,27,1686,37.05110963533814,0.5932946467055012
2022-11-01,4005157,0.0172807,0,64109,3941048,0,1.60066135,3.7044792381558427,27,1686,37.04479238155842,0.5929616728605968
2022-10-31,4004465,0.02512827,0,64074,3940391,0,1.6000639,3.7038391884317488,27,1687,37.038391884317484,0.5926379482891618
2022-10-30,4003459,0.0344571,0,64033,3939426,0,1.59944188,3.70290871152071,27,1688,37.0290871152071,0.5922587280769095
2022-10-29,4002080,0.03241865,0,63995,3938085,0,1.5990435,3.7016332367092564,27,1689,37.016332367092566,0.5919072556850659
2022-10-28,4000783,0.03893253,0,63959,3936824,0,1.59866206,3.7004336059402534,27,1690,37.00433605940253,0.5915742818401615
2022-10-27,3999226,0.03214154,0,63921,3935305,0,1.5983343,3.6989934940610416,27,1691,36.98993494061041,0.5912228094483178
2022-10-26,3997941,0.02809735,0,63883,3934058,0,1.59789752,3.697804962420202,27,1692,36.978049624202015,0.5908713370564742
2022-10-25,3996818,0.02129647,0,63846,3932972,0,1.59742075,3.6967662690095695,27,1693,36.96766269009569,0.5905291139381001
2022-10-24,3995967,0.03336977,0,63814,3932153,0,1.59696014,3.695979155837309,27,1694,36.95979155837309,0.5902331371870739
2022-10-23,3994634,0.0372137,0,63779,3930855,0,1.59661686,3.694746227683815,27,1695,36.94746227683815,0.589909412615639
2022-10-22,3993148,0.04276651,0,63742,3929406,0,1.5962844,3.6933717856462374,27,1696,36.93371785646237,0.5895671894972649
2022-10-21,3991441,0.0472484,0,63706,3927735,0,1.59606518,3.6917929346649823,27,1697,36.91792934664982,0.5892342156523604
2022-10-20,3989556,0.0561781,0,63669,3925887,0,1.5958919,3.6900494466159683,27,1698,36.90049446615968,0.5888919925339864
2022-10-19,3987316,0.0323129,0,63625,3923691,0,1.5956849,3.687977609358785,27,1699,36.87977609358785,0.5884850245013253
2022-10-18,3986028,0.0304406,0,63581,3922447,0,1.5950967,3.6867863029359045,27,1700,36.86786302935904,0.5880780564686644
2022-10-17,3984815,0.0464478,0,63547,3921268,0,1.594729,3.685664366064046,27,1701,36.85664366064046,0.587763581170699
2022-10-16,3982965,0.05868419,0,63510,3919455,0,1.5945408,3.6839532504721753,27,1702,36.83953250472175,0.587421358052325
2022-10-15,3980629,0.05718445,0,63477,3917152,0,1.59464748,3.6817926201896842,27,1703,36.81792620189684,0.5871161320278292
2022-10-14,3978354,0.0621245,0,63439,3914915,0,1.5946042,3.6796884104753573,27,1704,36.796884104753566,0.5867646596359856
2022-10-13,3975884,0.07029791,0,63403,3912481,0,1.5946894,3.6774038399283735,27,1705,36.77403839928373,0.5864316857910811
2022-10-12,3973091,0.041194,0,63363,3909728,0,1.59480364,3.674820517848323,27,1706,36.748205178483225,0.5860617148522983
2022-10-11,3971455,0.03697745,0,63329,3908126,0,1.5946045,3.6733073367087017,27,1707,36.733073367087016,0.5857472395543329
2022-10-10,3969987,0.05358051,0,63297,3906690,0,1.59438809,3.6719495433633687,27,1708,36.71949543363369,0.5854512628033067
2022-10-09,3967861,0.0503295,0,63264,3904597,0,1.59441069,3.6699831478237384,27,1709,36.699831478237385,0.5851460367788109
2022-10-08,3965865,0.0554789,0,63230,3902635,0,1.5943558,3.6681369928392127,27,1710,36.68136992839212,0.5848315614808457
2022-10-07,3963666,0.0584902,0,63191,3900475,0,1.59425643,3.666103077603254,27,1711,36.66103077603254,0.5844708398155325
2022-10-06,3961349,0.06474207,0,63149,3898200,0,1.59412867,3.663960020940355,27,1712,36.63960020940355,0.5840823703298106
2022-10-05,3958786,0.0423036,0,63111,3895675,0,1.59420085,3.661589432150105,27,1713,36.615894321501045,0.583730897937967
2022-10-04,3957112,0.03422859,0,63078,3894034,0,1.5940413,3.6600411037712988,27,1714,36.60041103771299,0.5834256719134712
2022-10-03,3955758,0.0473458,0,63042,3892716,0,1.5936769,3.658788752143519,27,1715,36.58788752143519,0.5830926980685667
2022-10-02,3953886,0.0536469,0,63013,3890873,0,1.59369795,3.657057288150016,27,1716,36.570572881500155,0.5828244691379492
2022-10-01,3951766,0.094376,0,62981,3888785,0,1.59374315,3.655096442174467,27,1717,36.55096442174467,0.582528492386923
2022-09-30,3948040,0.0627033,0,62947,3885093,0,1.5943861,3.651650162879706,27,1718,36.51650162879706,0.5822140170889576
2022-09-29,3945566,0.06119468,0,62916,3882650,0,1.59460012,3.6493618926233347,27,1718,36.493618926233346,0.5819272896114009
2022-09-28,3943153,0.037979,0,62882,3880271,0,1.59471367,3.6471300429351277,27,1719,36.471300429351274,0.5816128143134357
2022-09-27,3941656,0.03692705,0,62849,3878807,0,1.5944821,3.645745426696733,27,1720,36.457454266967325,0.5813075882889399
2022-09-26,3940201,0.0507338,0,62819,3877382,0,1.59430953,3.6443996574069106,27,1721,36.443996574069104,0.5810301100848528
2022-09-25,3938203,0.0870443,0,62790,3875413,0,1.59438201,3.6425516525676906,27,1722,36.425516525676905,0.5807618811542353
2022-09-24,3934778,0.0667064,0,62759,3872019,0,1.59498198,3.6393837764043635,27,1723,36.39383776404363,0.5804751536766787
2022-09-23,3932155,0.05944294,0,62730,3869425,0,1.5953084,3.6369576919732953,27,1724,36.36957691973295,0.5802069247460612
2022-09-22,3929819,0.0687272,0,62695,3867124,0,1.5953661,3.6347970616908043,28,1724,36.34797061690804,0.5798832001746262
2022-09-21,3927120,0.0457032,0,62657,3864463,0,1.5954949,3.6323006827813673,28,1726,36.32300682781367,0.5795317277827826
2022-09-20,3925326,0.04075207,0,62620,3862706,0,1.59528151,3.630641363120927,28,1727,36.30641363120927,0.5791895046644085
2022-09-19,3923727,0.07738428,0,62587,3861140,0,1.59509059,3.629162404293143,28,1727,36.291624042931424,0.5788842786399128
2022-09-18,3920693,0.06033184,0,62549,3858144,0,1.59535572,3.6263561747224755,28,1729,36.263561747224756,0.5785328062480691
2022-09-17,3918329,0.05533479,0,62514,3855815,0,1.59542499,3.6241696464742694,28,1729,36.241696464742695,0.5782090816766343
2022-09-16,3916162,0.0671004,0,62479,3853683,0,1.59541408,3.6221653289134137,28,1730,36.22165328913414,0.5778853571051994
2022-09-15,3913536,0.05238417,0,62447,3851089,0,1.595667,3.619736469700305,28,1731,36.197364697003046,0.5775893803541732
2022-09-14,3911487,0.0438645,0,62416,3849071,0,1.59571028,3.61784129356639,28,1732,36.1784129356639,0.5773026528766165
2022-09-13,3909772,0.0377914,0,62382,3847390,0,1.5955406,3.616255043166359,28,1733,36.16255043166359,0.5769881775786512
2022-09-12,3908295,0.05186535,0,62342,3845953,0,1.5951201,3.614888925474904,28,1734,36.14888925474904,0.5766182066398684
2022-09-11,3906269,0.05471125,0,62304,3843965,0,1.59497464,3.6130150226699693,28,1735,36.13015022669969,0.5762667342480248
2022-09-10,3904133,0.07946613,0,62288,3841845,0,1.59543745,3.6110393778568692,28,1736,36.11039377856869,0.5761187458725117
2022-09-09,3901033,0.05516966,0,62249,3838784,0,1.59570555,3.6081721030813028,28,1737,36.08172103081303,0.5757580242071985
2022-09-08,3898882,0.06007893,0,62206,3836676,0,1.59548301,3.606182584357999,28,1738,36.06182584357998,0.575360305448007
2022-09-07,3896541,0.043673,0,62167,3834374,0,1.59544067,3.6040173294387725,28,1739,36.04017329438772,0.5749995837826939
2022-09-06,3894840,0.03254081,0,62118,3832722,0,1.594879,3.602444028021599,28,1741,36.024440280215984,0.574546369382685
2022-09-05,3893573,0.05537827,0,62062,3831511,0,1.5939601,3.6012721450730045,28,1742,36.01272145073004,0.5740284100683891
2022-09-04,3891418,0.058059,0,62011,3829407,0,1.59353223,3.5992789266403125,28,1744,35.99278926640312,0.5735566971214411
2022-09-03,3889160,0.0711456,0,61962,3827198,0,1.593198,3.5971904406908837,28,1745,35.971904406908834,0.5731034827214322
2022-09-02,3886395,0.06277103,0,61910,3824485,0,1.592993,3.594633016576548,28,1746,35.946330165765474,0.5726225205010146
2022-09-01,3883957,0.0960768,0,61864,3822093,0,1.5928086,3.592378043704667,28,1748,35.923780437046666,0.5721970539214144
2022-08-31,3880229,0.0385435,0,61814,3818415,0,1.59305031,3.588929914555212,28,1749,35.889299145552116,0.571734590247936
2022-08-30,3878734,0.0418869,0,61773,3816961,0,1.59260728,3.5875471481715113,28,1750,35.87547148171511,0.5713553700356837
2022-08-29,3877110,0.06372203,0,61720,3815390,0,1.5919074,3.586045066160053,28,1752,35.86045066160053,0.5708651585417965
2022-08-28,3874641,0.0577419,0,61667,3812974,0,1.5915539,3.5837614205404167,28,1753,35.837614205404165,0.5703749470479094
2022-08-27,3872405,0.0627652,0,61613,3810792,0,1.5910784,3.581693282992621,28,1755,35.81693282992621,0.5698754862805526
2022-08-26,3869976,0.07512145,0,61559,3808417,0,1.5906817,3.5794466344668625,28,1756,35.79446634466863,0.5693760255131959
2022-08-25,3867071,0.07859662,0,61519,3805552,0,1.59084227,3.576759720523953,28,1757,35.767597205239525,0.5690060545744131
2022-08-24,3864034,0.09058325,0,61476,3802558,0,1.59097979,3.573950716171245,28,1759,35.739507161712446,0.5686083358152216
2022-08-23,3860537,0.0440288,0,61426,3799111,0,1.59112579,3.5707162452389363,28,1760,35.70716245238936,0.5681458721417433
2022-08-22,3858838,0.078687,0,61386,3797452,0,1.59078977,3.5691447936764567,28,1761,35.69144793676457,0.5677759012029605
2022-08-21,3855804,0.0943364,0,61357,3794447,0,1.5912894,3.5663385641057896,28,1762,35.66338564105789,0.567507672272343
2022-08-20,3852170,0.0966883,0,61308,3790862,0,1.5915185,3.562977378126948,28,1763,35.62977378126948,0.5670544578723341
2022-08-19,3848449,0.0973026,0,61261,3787188,0,1.59183609,3.5595357234689216,28,1765,35.59535723468921,0.5666197420192643
2022-08-18,3844708,0.0980228,0,61221,3783487,0,1.5923446,3.556075570263956,28,1766,35.560755702639554,0.5662497710804816
2022-08-17,3840943,0.07506393,0,61173,3779770,0,1.59265576,3.552593218802663,28,1767,35.52593218802663,0.5658058059539423
2022-08-16,3838062,0.0688321,0,61127,3776935,0,1.59265275,3.5499285031160803,28,1769,35.4992850311608,0.5653803393743421
2022-08-15,3835422,0.09084169,0,61078,3774344,0,1.59247144,3.547486694920114,28,1770,35.474866949201136,0.5649271249743333
2022-08-14,3831941,0.10928068,0,61036,3770905,0,1.59282202,3.544267022825357,28,1771,35.44267022825357,0.5645386554886114
2022-08-13,3827758,0.1222573,0,60992,3766766,0,1.59341317,3.5403980517330362,28,1773,35.40398051733036,0.5641316874559503
2022-08-12,3823084,0.120572,0,60944,3762140,0,1.5941057,3.53607494131336,28,1774,35.3607494131336,0.563687722329411
2022-08-11,3818480,0.118722,0,60916,3757564,0,1.595294,3.5318165758079703,28,1775,35.3181657580797,0.5634287426722631
2022-08-10,3813952,0.0834477,0,60889,3753063,0,1.5964805,3.5276285047809495,28,1776,35.276285047809495,0.5631790122885847
2022-08-09,3810772,0.0686947,0,60864,3749908,0,1.5971567,3.5246872358176264,28,1776,35.24687235817626,0.5629477804518455
2022-08-08,3808156,0.1104377,0,60837,3747319,0,1.5975448,3.5222676258779875,28,1777,35.22267625877987,0.5626980500681671
2022-08-07,3803955,0.12162658,0,60807,3743148,0,1.5985205,3.5183820060934212,28,1778,35.18382006093421,0.56242057186408
2022-08-06,3799334,0.113992,0,60789,3738545,0,1.59999095,3.5141079168231335,28,1779,35.141079168231336,0.5622540849416278
2022-08-05,3795008,0.12397406,0,60774,3734234,0,1.60142,3.510106681120198,28,1779,35.10106681120198,0.5621153458395842
2022-08-04,3790309,0.11727823,0,60773,3729536,0,1.60337851,3.5057604475168476,29,1779,35.057604475168475,0.5621060965661147
2022-08-03,3785869,0.08054833,0,60762,3725107,0,1.60496837,3.501653770096359,29,1779,35.01653770096359,0.5620043545579494
2022-08-02,3782822,0.0699438,0,60749,3722073,0,1.60591749,3.4988355164701814,29,1780,34.98835516470181,0.561884114002845
2022-08-01,3780178,0.0940257,0,60737,3719441,0,1.60672328,3.4963900085648274,29,1780,34.96390008564827,0.5617731227212103
2022-07-31,3776627,0.1102461,0,60727,3715900,0,1.60796923,3.4931055915557834,29,1780,34.93105591555783,0.5616806299865146
2022-07-30,3772468,0.10598454,0,60719,3711749,0,1.6095299,3.4892588187197897,29,1781,34.892588187197894,0.561606635798758
2022-07-29,3768474,0.1096605,0,60718,3707756,0,1.61120921,3.4855646588960436,29,1781,34.85564658896043,0.5615973865252885
2022-07-28,3764346,0.1025931,0,60704,3703642,0,1.61260415,3.4817465588078056,29,1781,34.81746558807806,0.5614678966967145
2022-07-27,3760488,0.072543,0,60694,3699794,0,1.6139927,3.4781781891032457,29,1781,34.78178189103246,0.5613754039620188
2022-07-26,3757762,0.06281616,0,60694,3697068,0,1.61516349,3.4756568371554413,29,1781,34.756568371554415,0.5613754039620188
2022-07-25,3755403,0.076455,0,60694,3694709,0,1.61617808,3.47347493354397,29,1781,34.7347493354397,0.5613754039620188
2022-07-24,3752534,0.09482582,0,60683,3691851,0,1.61712059,3.4708213169855506,29,1782,34.708213169855505,0.5612736619538535
2022-07-23,3748979,0.0962253,0,60670,3688309,0,1.61830728,3.467533200267119,29,1782,34.67533200267119,0.5611534213987491
2022-07-22,3745375,0.09054013,0,60656,3684719,0,1.6194907,3.464199762108686,29,1782,34.64199762108686,0.5610239315701752
2022-07-21,3741987,0.0756052,0,60641,3681346,0,1.62055614,3.4610661082571963,29,1783,34.610661082571966,0.5608851924681316
2022-07-20,3739160,0.0518567,0,60641,3678519,0,1.6217814,3.4584513386473494,29,1783,34.58451338647349,0.5608851924681316
2022-07-19,3737222,0.0492319,0,60641,3676581,0,1.62262236,3.456658829448947,29,1783,34.56658829448946,0.5608851924681316
2022-07-18,3735383,0.0611288,0,60641,3674742,0,1.62342121,3.454957888057893,29,1783,34.54957888057893,0.5608851924681316
2022-07-17,3733101,0.068515,0,60641,3672460,0,1.62441359,3.4528472038521376,29,1783,34.52847203852137,0.5608851924681316
2022-07-16,3730545,0.0690724,0,60641,3669904,0,1.6255266,3.4504830895533156,29,1783,34.50483089553315,0.5608851924681316
2022-07-15,3727970,0.06946939,0,60641,3667329,0,1.6266494,3.4481014016349016,29,1783,34.481014016349015,0.5608851924681316
2022-07-14,3725382,0.063604,0,60641,3664741,0,1.62777938,3.4457076896609773,29,1783,34.45707689660977,0.5608851924681316
2022-07-13,3723014,0.04302129,0,60640,3662374,0,1.62878786,3.443517461703383,29,1783,34.43517461703383,0.560875943194662
2022-07-12,3721413,0.0365317,0,60640,3660773,0,1.62948858,3.4420366530209052,29,1783,34.42036653020905,0.560875943194662
2022-07-11,3720054,0.04267888,0,60640,3659414,0,1.63008386,3.440779676756391,29,1783,34.40779676756391,0.560875943194662
2022-07-10,3718467,0.05233388,0,60640,3657827,0,1.63077957,3.4393118170567702,29,1783,34.3931181705677,0.560875943194662
2022-07-09,3716522,0.0471631,0,60639,3655883,0,1.63160611,3.437512833366939,29,1783,34.37512833366939,0.5608666939211925
2022-07-08,3714770,0.04414065,0,60639,3654131,0,1.6323756,3.4358923606550706,29,1783,34.358923606550704,0.5608666939211925
2022-07-07,3713131,0.0501985,0,60625,3652506,0,1.63271913,3.434376404733408,29,1783,34.34376404733408,0.5607372040926185
2022-07-06,3711268,0.0302684,0,60622,3650646,0,1.6334579,3.4326532650860275,29,1783,34.32653265086027,0.5607094562722098
2022-07-05,3710145,0.0204616,0,60610,3649535,0,1.6336289,3.4316145716753947,29,1784,34.316145716753944,0.560598464990575
2022-07-04,3709386,0.03006792,0,60602,3648784,0,1.63374747,3.4309125518190546,29,1784,34.30912551819054,0.5605244708028184
2022-07-03,3708271,0.03560878,0,60592,3647679,0,1.633969,3.4298812578271978,29,1784,34.29881257827198,0.5604319780681227
2022-07-02,3706951,0.03513555,0,60578,3646373,0,1.63417321,3.4286603537292146,29,1785,34.286603537292144,0.5603024882395488
2022-07-01,3705649,0.03352763,0,60565,3645084,0,1.63439657,3.4274560983234768,29,1785,34.274560983234764,0.5601822476844444
2022-06-30,3704407,0.035295,0,60555,3643852,0,1.63467459,3.4263073385585563,29,1785,34.263073385585564,0.5600897549497487
2022-06-29,3703100,0.02109489,0,60542,3642558,0,1.6349,3.4250984585160835,29,1786,34.250984585160836,0.5599695143946443
2022-06-28,3702319,0.01556024,0,60531,3641788,0,1.63494826,3.4243760902581104,29,1786,34.2437609025811,0.559867772386479
