"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-31,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2022-12-30,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2022-12-29,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2022-12-28,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2022-12-27,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2022-12-26,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2022-12-25,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2022-12-24,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2022-12-23,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2022-12-22,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2022-12-21,5548487,0,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2022-12-20,5548487,0.8680655,0,34779,5513708,0,0.62681953,52.9764357664582,2,301,529.764357664582,3.3206664438821787
2022-12-19,5500737,0,0,34614,5466123,0,0.6292611,52.52052322528286,2,303,525.2052322528285,3.304912397956748
2022-12-18,5500737,0,0,34614,5466123,0,0.6292611,52.52052322528286,2,303,525.2052322528285,3.304912397956748
2022-12-17,5500737,0,0,34614,5466123,0,0.6292611,52.52052322528286,2,303,525.2052322528285,3.304912397956748
2022-12-16,5500737,0,0,34614,5466123,0,0.6292611,52.52052322528286,2,303,525.2052322528285,3.304912397956748
2022-12-15,5500737,0,0,34614,5466123,0,0.6292611,52.52052322528286,2,303,525.2052322528285,3.304912397956748
2022-12-14,5500737,0,0,34614,5466123,0,0.6292611,52.52052322528286,2,303,525.2052322528285,3.304912397956748
2022-12-13,5500737,0.955035,0,34614,5466123,0,0.6292611,52.52052322528286,2,303,525.2052322528285,3.304912397956748
2022-12-12,5448700,0,0,34482,5414218,0,0.632848,52.02367880842125,2,304,520.2367880842125,3.2923091612164033
2022-12-11,5448700,0,0,34482,5414218,0,0.632848,52.02367880842125,2,304,520.2367880842125,3.2923091612164033
2022-12-10,5448700,0,0,34482,5414218,0,0.632848,52.02367880842125,2,304,520.2367880842125,3.2923091612164033
2022-12-09,5448700,0,0,34482,5414218,0,0.632848,52.02367880842125,2,304,520.2367880842125,3.2923091612164033
2022-12-08,5448700,0,0,34482,5414218,0,0.632848,52.02367880842125,2,304,520.2367880842125,3.2923091612164033
2022-12-07,5448700,0,0,34482,5414218,0,0.632848,52.02367880842125,2,304,520.2367880842125,3.2923091612164033
2022-12-06,5448700,0.8142928,0,34482,5414218,0,0.632848,52.02367880842125,2,304,520.2367880842125,3.2923091612164033
2022-12-05,5404690,0,0,34309,5370381,0,0.6348005,51.603475438010214,2,305,516.0347543801022,3.2757912827612548
2022-12-04,5404690,0,0,34309,5370381,0,0.6348005,51.603475438010214,2,305,516.0347543801022,3.2757912827612548
2022-12-03,5404690,0,0,34309,5370381,0,0.6348005,51.603475438010214,2,305,516.0347543801022,3.2757912827612548
2022-12-02,5404690,0,0,34309,5370381,0,0.6348005,51.603475438010214,2,305,516.0347543801022,3.2757912827612548
2022-12-01,5404690,0,0,34309,5370381,0,0.6348005,51.603475438010214,2,305,516.0347543801022,3.2757912827612548
2022-11-30,5404690,0,0,34309,5370381,0,0.6348005,51.603475438010214,2,305,516.0347543801022,3.2757912827612548
2022-11-29,5404690,0.82425055,0,34309,5370381,0,0.6348005,51.603475438010214,2,305,516.0347543801022,3.2757912827612548
2022-11-28,5360506,0,0,34178,5326328,0,0.63758906,51.181610731847044,2,306,511.8161073184704,3.263283525087125
2022-11-27,5360506,0,0,34178,5326328,0,0.63758906,51.181610731847044,2,306,511.8161073184704,3.263283525087125
2022-11-26,5360506,0,0,34178,5326328,0,0.63758906,51.181610731847044,2,306,511.8161073184704,3.263283525087125
2022-11-25,5360506,0,0,34178,5326328,0,0.63758906,51.181610731847044,2,306,511.8161073184704,3.263283525087125
2022-11-24,5360506,0,0,34178,5326328,0,0.63758906,51.181610731847044,2,306,511.8161073184704,3.263283525087125
2022-11-23,5360506,0,0,34178,5326328,0,0.63758906,51.181610731847044,2,306,511.8161073184704,3.263283525087125
2022-11-22,5360506,1.01807563,0,34178,5326328,0,0.63758906,51.181610731847044,2,306,511.8161073184704,3.263283525087125
2022-11-21,5306482,0,0,34024,5272458,0,0.64117809,50.66579462452857,2,308,506.6579462452857,3.248579748890056
2022-11-20,5306482,0,0,34024,5272458,0,0.64117809,50.66579462452857,2,308,506.6579462452857,3.248579748890056
2022-11-19,5306482,0,0,34024,5272458,0,0.64117809,50.66579462452857,2,308,506.6579462452857,3.248579748890056
2022-11-18,5306482,0,0,34024,5272458,0,0.64117809,50.66579462452857,2,308,506.6579462452857,3.248579748890056
2022-11-17,5306482,0,0,34024,5272458,0,0.64117809,50.66579462452857,2,308,506.6579462452857,3.248579748890056
2022-11-16,5306482,0,0,34024,5272458,0,0.64117809,50.66579462452857,2,308,506.6579462452857,3.248579748890056
2022-11-15,5306482,1.0703032,0,34024,5272458,0,0.64117809,50.66579462452857,2,308,506.6579462452857,3.248579748890056
2022-11-14,5250288,0,0,33888,5216400,0,0.6454503,50.12925955984151,2,309,501.29259559841506,3.2355945958848524
2022-11-13,5250288,0,0,33888,5216400,0,0.6454503,50.12925955984151,2,309,501.29259559841506,3.2355945958848524
2022-11-12,5250288,0,0,33888,5216400,0,0.6454503,50.12925955984151,2,309,501.29259559841506,3.2355945958848524
2022-11-11,5250288,0,0,33888,5216400,0,0.6454503,50.12925955984151,2,309,501.29259559841506,3.2355945958848524
2022-11-10,5250288,0,0,33888,5216400,0,0.6454503,50.12925955984151,2,309,501.29259559841506,3.2355945958848524
2022-11-09,5250288,0,0,33888,5216400,0,0.6454503,50.12925955984151,2,309,501.29259559841506,3.2355945958848524
2022-11-08,5250288,1.1832588,0,33888,5216400,0,0.6454503,50.12925955984151,2,309,501.29259559841506,3.2355945958848524
2022-11-07,5188890,0,0,33750,5155140,0,0.6504281,49.54303718909629,2,310,495.43037189096293,3.222418484747219
2022-11-06,5188890,0,0,33750,5155140,0,0.6504281,49.54303718909629,2,310,495.43037189096293,3.222418484747219
2022-11-05,5188890,0,0,33750,5155140,0,0.6504281,49.54303718909629,2,310,495.43037189096293,3.222418484747219
2022-11-04,5188890,0,0,33750,5155140,0,0.6504281,49.54303718909629,2,310,495.43037189096293,3.222418484747219
2022-11-03,5188890,0,0,33750,5155140,0,0.6504281,49.54303718909629,2,310,495.43037189096293,3.222418484747219
2022-11-02,5188890,0,0,33750,5155140,0,0.6504281,49.54303718909629,2,310,495.43037189096293,3.222418484747219
2022-11-01,5188890,1.045529,0,33750,5155140,0,0.6504281,49.54303718909629,2,310,495.43037189096293,3.222418484747219
2022-10-31,5135200,0,0,33574,5101626,0,0.653801,49.03041008258939,2,312,490.3041008258939,3.205614169093426
2022-10-30,5135200,0,0,33574,5101626,0,0.653801,49.03041008258939,2,312,490.3041008258939,3.205614169093426
2022-10-29,5135200,0,0,33574,5101626,0,0.653801,49.03041008258939,2,312,490.3041008258939,3.205614169093426
2022-10-28,5135200,0,0,33574,5101626,0,0.653801,49.03041008258939,2,312,490.3041008258939,3.205614169093426
2022-10-27,5135200,0,0,33574,5101626,0,0.653801,49.03041008258939,2,312,490.3041008258939,3.205614169093426
2022-10-26,5135200,0,0,33574,5101626,0,0.653801,49.03041008258939,2,312,490.3041008258939,3.205614169093426
2022-10-25,5135200,1.04720974,0,33574,5101626,0,0.653801,49.03041008258939,2,312,490.3041008258939,3.205614169093426
2022-10-24,5081981,0,0,33426,5048555,0,0.65773563,48.52228004010121,2,313,485.2228004010121,3.1914832672936457
2022-10-23,5081981,0,0,33426,5048555,0,0.65773563,48.52228004010121,2,313,485.2228004010121,3.1914832672936457
2022-10-22,5081981,0,0,33426,5048555,0,0.65773563,48.52228004010121,2,313,485.2228004010121,3.1914832672936457
2022-10-21,5081981,0,0,33426,5048555,0,0.65773563,48.52228004010121,2,313,485.2228004010121,3.1914832672936457
2022-10-20,5081981,0,0,33426,5048555,0,0.65773563,48.52228004010121,2,313,485.2228004010121,3.1914832672936457
2022-10-19,5081981,0,0,33426,5048555,0,0.65773563,48.52228004010121,2,313,485.2228004010121,3.1914832672936457
2022-10-18,5081981,1.1038907,0,33426,5048555,0,0.65773563,48.52228004010121,2,313,485.2228004010121,3.1914832672936457
2022-10-17,5026494,0,0,33313,4993181,0,0.66274823,47.992495345395525,2,314,479.9249534539552,3.180694132811381
2022-10-16,5026494,0,0,33313,4993181,0,0.66274823,47.992495345395525,2,314,479.9249534539552,3.180694132811381
2022-10-15,5026494,0,0,33313,4993181,0,0.66274823,47.992495345395525,2,314,479.9249534539552,3.180694132811381
2022-10-14,5026494,0,0,33313,4993181,0,0.66274823,47.992495345395525,2,314,479.9249534539552,3.180694132811381
2022-10-13,5026494,0,0,33313,4993181,0,0.66274823,47.992495345395525,2,314,479.9249534539552,3.180694132811381
2022-10-12,5026494,0,0,33313,4993181,0,0.66274823,47.992495345395525,2,314,479.9249534539552,3.180694132811381
2022-10-11,5026494,1.03369462,0,33313,4993181,0,0.66274823,47.992495345395525,2,314,479.9249534539552,3.180694132811381
2022-10-10,4975067,0,0,33200,4941867,0,0.6673277,47.50147515157302,2,315,475.01475151573015,3.1699049983291165
2022-10-09,4975067,0,0,33200,4941867,0,0.6673277,47.50147515157302,2,315,475.01475151573015,3.1699049983291165
2022-10-08,4975067,0,0,33200,4941867,0,0.6673277,47.50147515157302,2,315,475.01475151573015,3.1699049983291165
2022-10-07,4975067,0,0,33200,4941867,0,0.6673277,47.50147515157302,2,315,475.01475151573015,3.1699049983291165
2022-10-06,4975067,0,0,33200,4941867,0,0.6673277,47.50147515157302,2,315,475.01475151573015,3.1699049983291165
2022-10-05,4975067,0,0,33200,4941867,0,0.6673277,47.50147515157302,2,315,475.01475151573015,3.1699049983291165
2022-10-04,4975067,1.115302,0,33200,4941867,0,0.6673277,47.50147515157302,2,315,475.01475151573015,3.1699049983291165
2022-10-03,4920192,0,0,33111,4887081,0,0.6729615,46.97753377571967,2,316,469.7753377571967,3.161407361436005
2022-10-02,4920192,0,0,33111,4887081,0,0.6729615,46.97753377571967,2,316,469.7753377571967,3.161407361436005
2022-10-01,4920192,0,0,33111,4887081,0,0.6729615,46.97753377571967,2,316,469.7753377571967,3.161407361436005
2022-09-30,4920192,0,0,33111,4887081,0,0.6729615,46.97753377571967,2,316,469.7753377571967,3.161407361436005
2022-09-29,4920192,0,0,33111,4887081,0,0.6729615,46.97753377571967,2,316,469.7753377571967,3.161407361436005
2022-09-28,4920192,0,0,33111,4887081,0,0.6729615,46.97753377571967,2,316,469.7753377571967,3.161407361436005
2022-09-27,4920192,0.9225644,0,33111,4887081,0,0.6729615,46.97753377571967,2,316,469.7753377571967,3.161407361436005
2022-09-26,4875215,0,0,33010,4842205,0,0.6770983,46.548097579605674,2,317,465.4809757960567,3.151763975748317
2022-09-25,4875215,0,0,33010,4842205,0,0.6770983,46.548097579605674,2,317,465.4809757960567,3.151763975748317
2022-09-24,4875215,0,0,33010,4842205,0,0.6770983,46.548097579605674,2,317,465.4809757960567,3.151763975748317
2022-09-23,4875215,0,0,33010,4842205,0,0.6770983,46.548097579605674,2,317,465.4809757960567,3.151763975748317
2022-09-22,4875215,0,0,33010,4842205,0,0.6770983,46.548097579605674,2,317,465.4809757960567,3.151763975748317
2022-09-21,4875215,0,0,33010,4842205,0,0.6770983,46.548097579605674,2,317,465.4809757960567,3.151763975748317
2022-09-20,4875215,0.75233358,0,33010,4842205,0,0.6770983,46.548097579605674,2,317,465.4809757960567,3.151763975748317
2022-09-19,4838811,0,0,32894,4805917,0,0.6797951,46.20051558695756,2,318,462.0051558695756,3.1406884040674083
2022-09-18,4838811,0,0,32894,4805917,0,0.6797951,46.20051558695756,2,318,462.0051558695756,3.1406884040674083
2022-09-17,4838811,0,0,32894,4805917,0,0.6797951,46.20051558695756,2,318,462.0051558695756,3.1406884040674083
2022-09-16,4838811,0,0,32894,4805917,0,0.6797951,46.20051558695756,2,318,462.0051558695756,3.1406884040674083
2022-09-15,4838811,0,0,32894,4805917,0,0.6797951,46.20051558695756,2,318,462.0051558695756,3.1406884040674083
2022-09-14,4838811,0,0,32894,4805917,0,0.6797951,46.20051558695756,2,318,462.0051558695756,3.1406884040674083
2022-09-13,4838811,0.7040401,0,32894,4805917,0,0.6797951,46.20051558695756,2,318,462.0051558695756,3.1406884040674083
2022-09-12,4804982,0,0,32757,4772225,0,0.68172992,45.87751945385974,2,320,458.7751945385974,3.12760777199599
2022-09-11,4804982,0,0,32757,4772225,0,0.68172992,45.87751945385974,2,320,458.7751945385974,3.12760777199599
2022-09-10,4804982,0,0,32757,4772225,0,0.68172992,45.87751945385974,2,320,458.7751945385974,3.12760777199599
2022-09-09,4804982,0,0,32757,4772225,0,0.68172992,45.87751945385974,2,320,458.7751945385974,3.12760777199599
2022-09-08,4804982,0,0,32757,4772225,0,0.68172992,45.87751945385974,2,320,458.7751945385974,3.12760777199599
2022-09-07,4804982,0,0,32757,4772225,0,0.68172992,45.87751945385974,2,320,458.7751945385974,3.12760777199599
2022-09-06,4804982,0.88508359,0,32757,4772225,0,0.68172992,45.87751945385974,2,320,458.7751945385974,3.12760777199599
2022-09-05,4762827,0,0,32552,4730275,0,0.68345963,45.475027450231536,2,322,454.7502745023154,3.10803456342197
2022-09-04,4762827,0,0,32552,4730275,0,0.68345963,45.475027450231536,2,322,454.7502745023154,3.10803456342197
2022-09-03,4762827,0,0,32552,4730275,0,0.68345963,45.475027450231536,2,322,454.7502745023154,3.10803456342197
2022-09-02,4762827,0,0,32552,4730275,0,0.68345963,45.475027450231536,2,322,454.7502745023154,3.10803456342197
2022-09-01,4762827,0,0,32552,4730275,0,0.68345963,45.475027450231536,2,322,454.7502745023154,3.10803456342197
2022-08-31,4762827,0,0,32552,4730275,0,0.68345963,45.475027450231536,2,322,454.7502745023154,3.10803456342197
2022-08-30,4762827,1.078135,0,32552,4730275,0,0.68345963,45.475027450231536,2,322,454.7502745023154,3.10803456342197
2022-08-29,4712025,0,0,32335,4679690,0,0.686223,44.989974698047455,2,324,449.8997469804745,3.0873156060533726
2022-08-28,4712025,0,0,32335,4679690,0,0.686223,44.989974698047455,2,324,449.8997469804745,3.0873156060533726
2022-08-27,4712025,0,0,32335,4679690,0,0.686223,44.989974698047455,2,324,449.8997469804745,3.0873156060533726
2022-08-26,4712025,0,0,32335,4679690,0,0.686223,44.989974698047455,2,324,449.8997469804745,3.0873156060533726
2022-08-25,4712025,0,0,32335,4679690,0,0.686223,44.989974698047455,2,324,449.8997469804745,3.0873156060533726
2022-08-24,4712025,0,0,32335,4679690,0,0.686223,44.989974698047455,2,324,449.8997469804745,3.0873156060533726
2022-08-23,4712025,1.23074623,0,32335,4679690,0,0.686223,44.989974698047455,2,324,449.8997469804745,3.0873156060533726
2022-08-22,4654737,0,0,32028,4622709,0,0.68807325,44.44299422351649,2,327,444.42994223516496,3.05800353272545
2022-08-21,4654737,0,0,32028,4622709,0,0.68807325,44.44299422351649,2,327,444.42994223516496,3.05800353272545
2022-08-20,4654737,0,0,32028,4622709,0,0.68807325,44.44299422351649,2,327,444.42994223516496,3.05800353272545
2022-08-19,4654737,0,0,32028,4622709,0,0.68807325,44.44299422351649,2,327,444.42994223516496,3.05800353272545
2022-08-18,4654737,0,0,32028,4622709,0,0.68807325,44.44299422351649,2,327,444.42994223516496,3.05800353272545
2022-08-17,4654737,0,0,32028,4622709,0,0.68807325,44.44299422351649,2,327,444.42994223516496,3.05800353272545
2022-08-16,4654737,1.683431,0,32028,4622709,0,0.68807325,44.44299422351649,2,327,444.42994223516496,3.05800353272545
2022-08-15,4577675,0,0,31722,4545953,0,0.692972,43.707213443452524,2,330,437.07213443452525,3.028786938463742
2022-08-14,4577675,0,0,31722,4545953,0,0.692972,43.707213443452524,2,330,437.07213443452525,3.028786938463742
2022-08-13,4577675,0,0,31722,4545953,0,0.692972,43.707213443452524,2,330,437.07213443452525,3.028786938463742
2022-08-12,4577675,0,0,31722,4545953,0,0.692972,43.707213443452524,2,330,437.07213443452525,3.028786938463742
2022-08-11,4577675,0,0,31722,4545953,0,0.692972,43.707213443452524,2,330,437.07213443452525,3.028786938463742
2022-08-10,4577675,0,0,31722,4545953,0,0.692972,43.707213443452524,2,330,437.07213443452525,3.028786938463742
2022-08-09,4577675,2.30319205,0,31722,4545953,0,0.692972,43.707213443452524,2,330,437.07213443452525,3.028786938463742
2022-08-08,4474616,0,0,31377,4443239,0,0.70122218,42.72321573495011,2,334,427.2321573495011,2.995846660619659
2022-08-07,4474616,0,0,31377,4443239,0,0.70122218,42.72321573495011,2,334,427.2321573495011,2.995846660619659
2022-08-06,4474616,0,0,31377,4443239,0,0.70122218,42.72321573495011,2,334,427.2321573495011,2.995846660619659
2022-08-05,4474616,0,0,31377,4443239,0,0.70122218,42.72321573495011,2,334,427.2321573495011,2.995846660619659
2022-08-04,4474616,0,0,31377,4443239,0,0.70122218,42.72321573495011,2,334,427.2321573495011,2.995846660619659
2022-08-03,4474616,0,0,31377,4443239,0,0.70122218,42.72321573495011,2,334,427.2321573495011,2.995846660619659
2022-08-02,4474616,2.8783818,0,31377,4443239,0,0.70122218,42.72321573495011,2,334,427.2321573495011,2.995846660619659
2022-08-01,4349423,0,0,30999,4318424,0,0.71271523,41.52788466128801,2,338,415.2788466128801,2.95975557359049
2022-07-31,4349423,0,0,30999,4318424,0,0.71271523,41.52788466128801,2,338,415.2788466128801,2.95975557359049
2022-07-30,4349423,0,0,30999,4318424,0,0.71271523,41.52788466128801,2,338,415.2788466128801,2.95975557359049
2022-07-29,4349423,0,0,30999,4318424,0,0.71271523,41.52788466128801,2,338,415.2788466128801,2.95975557359049
2022-07-28,4349423,0,0,30999,4318424,0,0.71271523,41.52788466128801,2,338,415.2788466128801,2.95975557359049
2022-07-27,4349423,3.29279365,0,30999,4318424,0,0.71271523,41.52788466128801,2,338,415.2788466128801,2.95975557359049
2022-07-26,4210771,0,0,30707,4180064,0,0.72924887,40.20404831240751,2,341,402.040483124075,2.9318756862557884
2022-07-25,4210771,0,0,30707,4180064,0,0.72924887,40.20404831240751,2,341,402.040483124075,2.9318756862557884
2022-07-24,4210771,0,0,30707,4180064,0,0.72924887,40.20404831240751,2,341,402.040483124075,2.9318756862557884
2022-07-23,4210771,0,0,30707,4180064,0,0.72924887,40.20404831240751,2,341,402.040483124075,2.9318756862557884
2022-07-22,4210771,0,0,30707,4180064,0,0.72924887,40.20404831240751,2,341,402.040483124075,2.9318756862557884
2022-07-21,4210771,0,0,30707,4180064,0,0.72924887,40.20404831240751,2,341,402.040483124075,2.9318756862557884
2022-07-20,4210771,0,0,30707,4180064,0,0.72924887,40.20404831240751,2,341,402.040483124075,2.9318756862557884
2022-07-19,4210771,9.565845,0,30707,4180064,0,0.72924887,40.20404831240751,2,341,402.040483124075,2.9318756862557884
2022-07-18,3843142,0,0,30476,3812666,0,0.79299698,36.69396094906192,3,344,366.9396094906192,2.909820021960185
2022-07-17,3843142,0,0,30476,3812666,0,0.79299698,36.69396094906192,3,344,366.9396094906192,2.909820021960185
2022-07-16,3843142,0,0,30476,3812666,0,0.79299698,36.69396094906192,3,344,366.9396094906192,2.909820021960185
2022-07-15,3843142,0,0,30476,3812666,0,0.79299698,36.69396094906192,3,344,366.9396094906192,2.909820021960185
2022-07-14,3843142,0,0,30476,3812666,0,0.79299698,36.69396094906192,3,344,366.9396094906192,2.909820021960185
2022-07-13,3843142,0,0,30476,3812666,0,0.79299698,36.69396094906192,3,344,366.9396094906192,2.909820021960185
2022-07-12,3843142,0,0,30476,3812666,0,0.79299698,36.69396094906192,3,344,366.9396094906192,2.909820021960185
2022-07-11,3843142,0,0,30476,3812666,0,0.79299698,36.69396094906192,3,344,366.9396094906192,2.909820021960185
2022-07-10,3843142,0.34743,0,30476,3812666,0,0.79299698,36.69396094906192,3,344,366.9396094906192,2.909820021960185
2022-07-09,3829836,0.47785431,0,30448,3799388,0,0.795021,36.5669165035566,3,344,365.6691650355659,2.9071466081061725
2022-07-08,3811622,0.49959475,0,30422,3781200,0,0.79813791,36.39301093235308,3,344,363.9301093235308,2.9046641523845897
2022-07-07,3792674,0.48476874,0,30400,3762274,0,0.80154529,36.21209719768941,3,345,362.12097197689405,2.9025636129278656
2022-07-06,3774377,0.51405112,0,30371,3744006,0,0.8046626,36.03739915023631,3,345,360.3739915023631,2.8997947200076384
2022-07-05,3755074,0.69384873,0,30349,3724725,0,0.8082131,35.85309590872201,3,345,358.53095908722014,2.897694180550914
2022-07-04,3729199,0.25162379,0,30327,3698872,0,0.81323094,35.606043824891394,3,345,356.06043824891395,2.89559364109419
2022-07-03,3719839,0.3136014,0,30302,3689537,0,0.81460515,35.5166754189144,3,346,355.16675418914406,2.893206664438822
2022-07-02,3708210,0.42896556,0,30276,3677934,0,0.8164586,35.40564281281329,3,346,354.0564281281329,2.8907242087172387
2022-07-01,3692371,0.43163311,0,30250,3662121,0,0.81925679,35.25441351983578,3,346,352.54413519835776,2.888241752995656
2022-06-30,3676502,0.4233265,0,30232,3646270,0,0.82230337,35.102897789659615,3,346,351.0289778965962,2.8865231298037903
2022-06-29,3661004,0.44212595,0,30218,3630786,0,0.825402,34.95492433284002,3,347,349.5492433284002,2.8851864228767843
2022-06-28,3644889,0.5609791,0,30206,3614683,0,0.82872208,34.801059817634986,3,347,348.01059817634984,2.8840406740822075
2022-06-27,3624556,0.21239335,0,30190,3594366,0,0.8329296,34.60692223230057,3,347,346.0692223230057,2.8825130090227717
2022-06-26,3616874,0.2576242,0,30178,3586696,0,0.83436691,34.533575213634414,3,347,345.3357521363441,2.881367260228195
2022-06-25,3607580,0.33603134,0,30162,3577418,0,0.8360729,34.44483696949444,3,347,344.4483696949444,2.879839595168759
2022-06-24,3595498,0.33408436,0,30154,3565344,0,0.8386599,34.3294791616938,3,347,343.29479161693797,2.8790757626390415
2022-06-23,3583526,0.2931388,0,30141,3553385,0,0.84109896,34.21517162362152,3,347,342.15171623621524,2.8778345347782497
2022-06-22,3573052,0.2955208,0,30124,3542928,0,0.8430888,34.11516684966821,3,348,341.1516684966821,2.8762113906525992
2022-06-21,3562524,0.3543718,0,30115,3532409,0,0.8453276,34.01464648875734,3,348,340.1464648875734,2.875352079056667
2022-06-20,3549944,0.1363003,0,30099,3519845,0,0.847873,33.894533823459206,3,348,338.94533823459204,2.873824413997231
2022-06-19,3545112,0.16073241,0,30087,3515025,0,0.8486897,33.848398338664246,3,348,338.4839833866425,2.8726786652026544
2022-06-18,3539423,0.202788,0,30079,3509344,0,0.84982778,33.79408029789469,3,348,337.94080297894686,2.8719148326729367
2022-06-17,3532260,0.2043655,0,30070,3502190,0,0.8512963,33.72568864276507,3,348,337.2568864276507,2.871055521077004
2022-06-16,3525056,0.20347378,0,30057,3494999,0,0.8526673,33.65690552346398,3,348,336.5690552346398,2.8698142932162125
2022-06-15,3517898,0.2647202,0,30049,3487849,0,0.85417485,33.588561607867476,3,349,335.88561607867473,2.8690504606864944
2022-06-14,3508610,0.23199616,0,30033,3478577,0,0.85598,33.49988065116723,3,349,334.99880651167234,2.8675227956270586
2022-06-13,3500489,0,0,30020,3470469,0,0.85759447,33.422342101494245,3,349,334.22342101494246,2.866281567766267
2022-06-12,3500489,0.10529606,0,30020,3470469,0,0.85759447,33.422342101494245,3,349,334.22342101494246,2.866281567766267
2022-06-11,3496807,0.1299728,0,30012,3466795,0,0.8582687,33.38718670931398,3,349,333.8718670931398,2.8655177352365495
2022-06-10,3492268,0.1288214,0,29997,3462271,0,0.8589547,33.343848761159116,3,349,333.43848761159114,2.8640855492433284
2022-06-09,3487775,0.1291888,0,29976,3457799,0,0.8594591,33.30095001670884,3,349,333.0095001670884,2.862080488852819
