"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-18,5440,2.025506,0,22,5418,0,0.404412,0.005690971858981065,17572,4345000,0.05690971858981065,0.00023014959723820482
2022-11-17,5332,2.637151,0,22,5310,0,0.412603,0.005577989329427765,17928,4345000,0.05577989329427764,0.00023014959723820482
2022-11-16,5195,0,0,22,5173,0,0.423484,0.0054346688984203365,18400,4345000,0.05434668898420337,0.00023014959723820482
2022-11-15,5195,4.004004,0,22,5173,0,0.423484,0.0054346688984203365,18400,4345000,0.05434668898420337,0.00023014959723820482
2022-11-14,4995,3.074701,0,22,4973,0,0.44044,0.005225441991840151,19137,4345000,0.052254419918401504,0.00023014959723820482
2022-11-13,4846,4.869076,0,22,4824,0,0.453983,0.005069567946437912,19726,4345000,0.05069567946437912,0.00023014959723820482
2022-11-12,4621,5.526376,0,22,4599,0,0.476087,0.004834187676535202,20686,4345000,0.048341876765352024,0.00023014959723820482
2022-11-11,4379,2.504682,0,22,4357,0,0.502398,0.004581023119573177,21829,4345000,0.04581023119573177,0.00023014959723820482
2022-11-10,4272,7.607053,0,22,4250,0,0.514981,0.004469086724552778,22376,4345000,0.044690867245527774,0.00023014959723820482
2022-11-09,3970,0,0,22,3948,0,0.554156,0.004153154095616696,24078,4345000,0.041531540956166964,0.00023014959723820482
2022-11-08,3970,4.172133,0,22,3948,0,0.554156,0.004153154095616696,24078,4345000,0.041531540956166964,0.00023014959723820482
2022-11-07,3811,2.308725,0,22,3789,0,0.577276,0.003986818704885448,25083,4345000,0.03986818704885448,0.00023014959723820482
2022-11-06,3725,1.140375,0,22,3703,0,0.590604,0.0038968511350559684,25662,4345000,0.03896851135055968,0.00023014959723820482
2022-11-05,3683,0.683434,0,22,3661,0,0.597339,0.0038529134846741293,25954,4345000,0.03852913484674129,0.00023014959723820482
2022-11-04,3658,0,0,22,3636,0,0.601422,0.0038267601213516056,26132,4345000,0.03826760121351606,0.00023014959723820482
2022-11-03,3658,0.605061,0,22,3636,0,0.601422,0.0038267601213516056,26132,4345000,0.03826760121351606,0.00023014959723820482
2022-11-02,3636,2.828054,0,22,3614,0,0.605061,0.0038037451616277852,26290,4345000,0.038037451616277855,0.00023014959723820482
2022-11-01,3536,0.369004,0,22,3514,0,0.622172,0.0036991317083376924,27033,4345000,0.03699131708337692,0.00023014959723820482
2022-10-31,3523,0.1706,0,22,3501,0,0.624468,0.00368553195940998,27133,4345000,0.0368553195940998,0.00023014959723820482
2022-10-30,3517,0.19943,0,22,3495,0,0.625533,0.0036792551522125743,27179,4345000,0.036792551522125745,0.00023014959723820482
2022-10-29,3510,0.085543,0,22,3488,0,0.626781,0.003671932210482268,27234,4345000,0.03671932210482268,0.00023014959723820482
2022-10-28,3507,0,0,22,3485,0,0.627317,0.0036687938068835652,27257,4345000,0.036687938068835656,0.00023014959723820482
2022-10-27,3507,0.114188,0,22,3485,0,0.627317,0.0036687938068835652,27257,4345000,0.036687938068835656,0.00023014959723820482
2022-10-26,3503,0.142939,0,22,3481,0,0.628033,0.0036646092687519613,27288,4345000,0.036646092687519616,0.00023014959723820482
2022-10-25,3498,0.085837,0,22,3476,0,0.628931,0.0036593785960874568,27327,4345000,0.03659378596087457,0.00023014959723820482
2022-10-24,3495,0.171969,0,22,3473,0,0.629471,0.003656240192488754,27351,4345000,0.03656240192488754,0.00023014959723820482
2022-10-23,3489,0.229819,0,22,3467,0,0.630553,0.0036499633852913483,27398,4345000,0.036499633852913486,0.00023014959723820482
2022-10-22,3481,0.172662,0,22,3459,0,0.632002,0.003641594309028141,27460,4345000,0.036415943090281414,0.00023014959723820482
2022-10-21,3475,0.375505,0,22,3453,0,0.633094,0.0036353175018307353,27508,4345000,0.03635317501830736,0.00023014959723820482
2022-10-20,3462,0.260643,0,22,3440,0,0.635471,0.0036217177529030233,27611,4345000,0.03621717752903023,0.00023014959723820482
2022-10-19,3453,0.203134,0,22,3431,0,0.637127,0.003612302542106915,27683,4345000,0.03612302542106915,0.00023014959723820482
2022-10-18,3446,0.291036,0,22,3424,0,0.638421,0.0036049796003766086,27739,4345000,0.03604979600376609,0.00023014959723820482
2022-10-17,3436,0.174927,0,22,3414,0,0.640279,0.003594518255047599,27820,4345000,0.03594518255047599,0.00023014959723820482
2022-10-16,3430,0.233781,0,22,3408,0,0.641399,0.0035882414478501934,27869,4345000,0.035882414478501934,0.00023014959723820482
2022-10-15,3422,0.204978,0,22,3400,0,0.642899,0.003579872371586986,27934,4345000,0.03579872371586986,0.00023014959723820482
2022-10-14,3415,0.293686,0,22,3393,0,0.644217,0.0035725494298566797,27991,4345000,0.03572549429856679,0.00023014959723820482
2022-10-13,3405,0.235502,0,22,3383,0,0.646109,0.00356208808452767,28073,4345000,0.0356208808452767,0.00023014959723820482
2022-10-12,3397,0.354505,0,22,3375,0,0.64763,0.003553719008264463,28140,4345000,0.03553719008264463,0.00023014959723820482
2022-10-11,3385,0.385528,0,22,3363,0,0.649926,0.0035411653938696515,28239,4345000,0.03541165393869652,0.00023014959723820482
2022-10-10,3372,0.357143,0,22,3350,0,0.652432,0.0035275656449419396,28348,4345000,0.03527565644941939,0.00023014959723820482
2022-10-09,3360,0.328456,0,22,3338,0,0.654762,0.0035150120305471283,28449,4345000,0.03515012030547128,0.00023014959723820482
2022-10-08,3349,0.239449,0,22,3327,0,0.656913,0.003503504550685218,28543,4345000,0.03503504550685218,0.00023014959723820482
2022-10-07,3341,0,0,22,3319,0,0.658485,0.0034951354744220107,28611,4345000,0.034951354744220106,0.00023014959723820482
2022-10-06,3341,0.14988,0,22,3319,0,0.658485,0.0034951354744220107,28611,4345000,0.034951354744220106,0.00023014959723820482
2022-10-05,3336,0.090009,0,22,3314,0,0.659472,0.003489904801757506,28654,4345000,0.03489904801757506,0.00023014959723820482
2022-10-04,3333,0.030012,0,22,3311,0,0.660066,0.0034867663981588033,28680,4345000,0.03486766398158803,0.00023014959723820482
2022-10-03,3332,0.06006,0,22,3310,0,0.660264,0.0034857202636259022,28688,4345000,0.03485720263625902,0.00023014959723820482
2022-10-02,3330,0,0,22,3308,0,0.660661,0.0034836279945601005,28706,4345000,0.034836279945601005,0.00023014959723820482
2022-10-01,3330,0,0,22,3308,0,0.660661,0.0034836279945601005,28706,4345000,0.034836279945601005,0.00023014959723820482
2022-09-30,3330,0,0,22,3308,0,0.660661,0.0034836279945601005,28706,4345000,0.034836279945601005,0.00023014959723820482
2022-09-29,3330,0.030039,0,22,3308,0,0.660661,0.0034836279945601005,28706,4345000,0.034836279945601005,0.00023014959723820482
2022-09-28,3329,0.060114,0,22,3307,0,0.660859,0.0034825818600271994,28714,4345000,0.03482581860027199,0.00023014959723820482
2022-09-27,3327,0.030066,0,22,3305,0,0.661256,0.0034804895909613977,28732,4345000,0.03480489590961398,0.00023014959723820482
2022-09-26,3326,0.030075,0,22,3304,0,0.661455,0.0034794434564284966,28740,4345000,0.034794434564284965,0.00023014959723820482
2022-09-25,3325,0,0,22,3303,0,0.661654,0.003478397321895596,28749,4345000,0.03478397321895596,0.00023014959723820482
2022-09-24,3325,0,0,22,3303,0,0.661654,0.003478397321895596,28749,4345000,0.03478397321895596,0.00023014959723820482
2022-09-23,3325,0,0,22,3303,0,0.661654,0.003478397321895596,28749,4345000,0.03478397321895596,0.00023014959723820482
2022-09-22,3325,0,0,22,3303,0,0.661654,0.003478397321895596,28749,4345000,0.03478397321895596,0.00023014959723820482
2022-09-21,3325,0.090307,0,22,3303,0,0.661654,0.003478397321895596,28749,4345000,0.03478397321895596,0.00023014959723820482
2022-09-20,3322,0.030111,0,22,3300,0,0.662252,0.003475258918296893,28775,4345000,0.03475258918296893,0.00023014959723820482
2022-09-19,3321,0.060259,0,22,3299,0,0.662451,0.003474212783763992,28783,4345000,0.03474212783763992,0.00023014959723820482
2022-09-18,3319,0.060295,0,22,3297,0,0.66285,0.0034721205146981903,28801,4345000,0.034721205146981904,0.00023014959723820482
2022-09-17,3317,0,0,22,3295,0,0.66325,0.003470028245632388,28818,4345000,0.03470028245632388,0.00023014959723820482
2022-09-16,3317,0,0,22,3295,0,0.66325,0.003470028245632388,28818,4345000,0.03470028245632388,0.00023014959723820482
2022-09-15,3317,0,0,22,3295,0,0.66325,0.003470028245632388,28818,4345000,0.03470028245632388,0.00023014959723820482
2022-09-14,3317,0,0,22,3295,0,0.66325,0.003470028245632388,28818,4345000,0.03470028245632388,0.00023014959723820482
2022-09-13,3317,0,0,22,3295,0,0.66325,0.003470028245632388,28818,4345000,0.03470028245632388,0.00023014959723820482
2022-09-12,3317,0.030157,0,22,3295,0,0.66325,0.003470028245632388,28818,4345000,0.03470028245632388,0.00023014959723820482
2022-09-11,3316,0,0,22,3294,0,0.66345,0.0034689821110994875,28827,4345000,0.034689821110994876,0.00023014959723820482
2022-09-10,3316,0,0,22,3294,0,0.66345,0.0034689821110994875,28827,4345000,0.034689821110994876,0.00023014959723820482
2022-09-09,3316,0.27215,0,22,3294,0,0.66345,0.0034689821110994875,28827,4345000,0.034689821110994876,0.00023014959723820482
2022-09-08,3307,0.030248,0,22,3285,0,0.665256,0.003459566900303379,28905,4345000,0.03459566900303379,0.00023014959723820482
2022-09-07,3306,0.030257,0,22,3284,0,0.665457,0.003458520765770478,28914,4345000,0.03458520765770478,0.00023014959723820482
2022-09-06,3305,0,0,22,3283,0,0.665658,0.0034574746312375773,28923,4345000,0.034574746312375775,0.00023014959723820482
2022-09-05,3305,0,0,22,3283,0,0.665658,0.0034574746312375773,28923,4345000,0.034574746312375775,0.00023014959723820482
2022-09-04,3305,0.090854,0,22,3283,0,0.665658,0.0034574746312375773,28923,4345000,0.034574746312375775,0.00023014959723820482
2022-09-03,3302,0.060606,0,22,3280,0,0.666263,0.0034543362276388745,28949,4345000,0.034543362276388746,0.00023014959723820482
2022-09-02,3300,0.42605,0,22,3278,0,0.666667,0.0034522439585730723,28967,4345000,0.03452243958573072,0.00023014959723820482
2022-09-01,3286,0.121877,0,22,3264,0,0.669507,0.0034375980751124593,29090,4345000,0.034375980751124594,0.00023014959723820482
2022-08-31,3282,0.030479,0,22,3260,0,0.670323,0.003433413536980856,29126,4345000,0.03433413536980856,0.00023014959723820482
2022-08-30,3281,0.152625,0,22,3259,0,0.670527,0.0034323674024479547,29134,4345000,0.03432367402447955,0.00023014959723820482
2022-08-29,3276,0.061087,0,22,3254,0,0.671551,0.00342713672978345,29179,4345000,0.034271367297834504,0.00023014959723820482
2022-08-28,3274,0.429448,0,22,3252,0,0.671961,0.0034250444607176484,29197,4345000,0.03425044460717648,0.00023014959723820482
2022-08-27,3260,0.061387,0,22,3238,0,0.674847,0.0034103985772570354,29322,4345000,0.03410398577257035,0.00023014959723820482
2022-08-26,3258,0.122926,0,22,3236,0,0.675261,0.0034083063081912332,29340,4345000,0.034083063081912335,0.00023014959723820482
2022-08-25,3254,0.030741,0,22,3232,0,0.676091,0.0034041217700596297,29376,4345000,0.034041217700596295,0.00023014959723820482
2022-08-24,3253,0.06152,0,22,3231,0,0.676299,0.0034030756355267287,29385,4345000,0.03403075635526729,0.00023014959723820482
2022-08-23,3251,0.123191,0,22,3229,0,0.676715,0.003400983366460927,29403,4345000,0.03400983366460927,0.00023014959723820482
2022-08-22,3247,0.092478,0,22,3225,0,0.677549,0.003396798828329323,29439,4345000,0.033967988283293234,0.00023014959723820482
2022-08-21,3244,0.06169,0,22,3222,0,0.678175,0.00339366042473062,29467,4345000,0.033936604247306205,0.00023014959723820482
2022-08-20,3242,0.092621,0,22,3220,0,0.678593,0.0033915681556648185,29485,4345000,0.03391568155664818,0.00023014959723820482
2022-08-19,3239,0,0,22,3217,0,0.679222,0.0033884297520661156,29512,4345000,0.033884297520661154,0.00023014959723820482
2022-08-18,3239,0.030883,0,22,3217,0,0.679222,0.0033884297520661156,29512,4345000,0.033884297520661154,0.00023014959723820482
2022-08-17,3238,0.092736,0,22,3216,0,0.679432,0.0033873836175332146,29521,4345000,0.03387383617533215,0.00023014959723820482
2022-08-16,3235,0,0,22,3213,0,0.680062,0.003384245213934512,29549,4345000,0.03384245213934512,0.00023014959723820482
2022-08-15,3235,0.092822,0,22,3213,0,0.680062,0.003384245213934512,29549,4345000,0.03384245213934512,0.00023014959723820482
2022-08-14,3232,0.03095,0,22,3210,0,0.680693,0.0033811068103358093,29576,4345000,0.03381106810335809,0.00023014959723820482
2022-08-13,3231,0,0,22,3209,0,0.680904,0.0033800606758029083,29585,4345000,0.03380060675802908,0.00023014959723820482
2022-08-12,3231,0,0,22,3209,0,0.680904,0.0033800606758029083,29585,4345000,0.03380060675802908,0.00023014959723820482
2022-08-11,3231,0.03096,0,22,3209,0,0.680904,0.0033800606758029083,29585,4345000,0.03380060675802908,0.00023014959723820482
2022-08-10,3230,0,0,22,3208,0,0.681115,0.003379014541270007,29594,4345000,0.033790145412700076,0.00023014959723820482
2022-08-09,3230,0.030969,0,22,3208,0,0.681115,0.003379014541270007,29594,4345000,0.033790145412700076,0.00023014959723820482
2022-08-08,3229,0,0,22,3207,0,0.681325,0.0033779684067371065,29604,4345000,0.033779684067371064,0.00023014959723820482
2022-08-07,3229,0,0,22,3207,0,0.681325,0.0033779684067371065,29604,4345000,0.033779684067371064,0.00023014959723820482
2022-08-06,3229,0.030979,0,22,3207,0,0.681325,0.0033779684067371065,29604,4345000,0.033779684067371064,0.00023014959723820482
2022-08-05,3228,0,0,22,3206,0,0.681537,0.0033769222722042054,29613,4345000,0.03376922272204205,0.00023014959723820482
2022-08-04,3228,0,0,22,3206,0,0.681537,0.0033769222722042054,29613,4345000,0.03376922272204205,0.00023014959723820482
2022-08-03,3228,0.061996,0,22,3206,0,0.681537,0.0033769222722042054,29613,4345000,0.03376922272204205,0.00023014959723820482
2022-08-02,3226,0,0,22,3204,0,0.681959,0.0033748300031384037,29631,4345000,0.033748300031384036,0.00023014959723820482
2022-08-01,3226,0.062035,0,22,3204,0,0.681959,0.0033748300031384037,29631,4345000,0.033748300031384036,0.00023014959723820482
2022-07-31,3224,0,0,22,3202,0,0.682382,0.0033727377340726015,29650,4345000,0.03372737734072602,0.00023014959723820482
2022-07-30,3224,0.031027,0,22,3202,0,0.682382,0.0033727377340726015,29650,4345000,0.03372737734072602,0.00023014959723820482
2022-07-29,3223,0.031037,0,22,3201,0,0.682594,0.003371691599539701,29659,4345000,0.03371691599539701,0.00023014959723820482
2022-07-28,3222,0.186567,0,22,3200,0,0.682806,0.0033706454650068,29668,4345000,0.033706454650067996,0.00023014959723820482
2022-07-27,3216,0.249377,0,22,3194,0,0.68408,0.003364368657809394,29723,4345000,0.03364368657809394,0.00023014959723820482
2022-07-26,3208,0.031182,0,22,3186,0,0.685786,0.0033559995815461868,29797,4345000,0.03355999581546187,0.00023014959723820482
2022-07-25,3207,0,0,22,3185,0,0.685999,0.003354953447013286,29807,4345000,0.03354953447013286,0.00023014959723820482
2022-07-24,3207,0.062402,0,22,3185,0,0.685999,0.003354953447013286,29807,4345000,0.03354953447013286,0.00023014959723820482
2022-07-23,3205,0,0,22,3183,0,0.686427,0.003352861177947484,29825,4345000,0.03352861177947484,0.00023014959723820482
2022-07-22,3205,0.031211,0,22,3183,0,0.686427,0.003352861177947484,29825,4345000,0.03352861177947484,0.00023014959723820482
2022-07-21,3204,0,0,22,3182,0,0.686642,0.0033518150434145833,29835,4345000,0.033518150434145834,0.00023014959723820482
2022-07-20,3204,0,0,22,3182,0,0.686642,0.0033518150434145833,29835,4345000,0.033518150434145834,0.00023014959723820482
2022-07-19,3204,0,0,22,3182,0,0.686642,0.0033518150434145833,29835,4345000,0.033518150434145834,0.00023014959723820482
2022-07-18,3204,0.031221,0,22,3182,0,0.686642,0.0033518150434145833,29835,4345000,0.033518150434145834,0.00023014959723820482
2022-07-17,3203,0.09375,0,22,3181,0,0.686856,0.0033507689088816822,29844,4345000,0.03350768908881682,0.00023014959723820482
2022-07-16,3200,0,0,22,3178,0,0.6875,0.0033476305052829794,29872,4345000,0.033476305052829794,0.00023014959723820482
2022-07-15,3200,0.03126,0,22,3178,0,0.6875,0.0033476305052829794,29872,4345000,0.033476305052829794,0.00023014959723820482
2022-07-14,3199,0.03127,0,22,3177,0,0.687715,0.0033465843707500783,29881,4345000,0.03346584370750078,0.00023014959723820482
2022-07-13,3198,0.031279,0,22,3176,0,0.68793,0.0033455382362171777,29891,4345000,0.03345538236217178,0.00023014959723820482
2022-07-12,3197,0.093926,0,22,3175,0,0.688145,0.0033444921016842766,29900,4345000,0.033444921016842766,0.00023014959723820482
2022-07-11,3194,0.282575,0,22,3172,0,0.688791,0.0033413536980855738,29928,4345000,0.03341353698085574,0.00023014959723820482
2022-07-10,3185,0,0,22,3163,0,0.690738,0.0033319384872894653,30013,4345000,0.03331938487289465,0.00023014959723820482
2022-07-09,3185,0,0,22,3163,0,0.690738,0.0033319384872894653,30013,4345000,0.03331938487289465,0.00023014959723820482
2022-07-08,3185,0,0,22,3163,0,0.690738,0.0033319384872894653,30013,4345000,0.03331938487289465,0.00023014959723820482
2022-07-07,3185,0,0,22,3163,0,0.690738,0.0033319384872894653,30013,4345000,0.03331938487289465,0.00023014959723820482
2022-07-06,3185,0.031407,0,22,3163,0,0.690738,0.0033319384872894653,30013,4345000,0.03331938487289465,0.00023014959723820482
2022-07-05,3184,0,0,22,3162,0,0.690955,0.0033308923527565646,30022,4345000,0.03330892352756565,0.00023014959723820482
2022-07-04,3184,0,0,22,3162,0,0.690955,0.0033308923527565646,30022,4345000,0.03330892352756565,0.00023014959723820482
2022-07-03,3184,0.031417,0,22,3162,0,0.690955,0.0033308923527565646,30022,4345000,0.03330892352756565,0.00023014959723820482
2022-07-02,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-07-01,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-30,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-29,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-28,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-27,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-26,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-25,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
2022-06-24,3183,0,0,22,3161,0,0.691172,0.0033298462182236636,30031,4345000,0.033298462182236636,0.00023014959723820482
