"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-26,202478435,-9.318767561,0,1515169,200963266,0,0.748311295,4.288358160525234,23,3116,42.88358160525234,0.3209026850550706
2022-12-25,223285932,0.1035130159,20051494,1905124,201329314,8.980186893,0.853221689,4.729047064309255,21,2478,47.290470643092554,0.4034925522914317
2022-12-24,223055041,0.13053935,20045318,1904518,201105205,8.9867137322,0.853833203,4.724156946978776,21,2479,47.24156946978776,0.40336420553463864
2022-12-23,222764246,0.1344808855,20037314,1903955,200822977,8.9948518938,0.8546950573,4.717998102895998,21,2480,47.17998102895998,0.4032449658909514
2022-12-22,222465073,0.140042066,20029039,1903373,200532661,9.0032285652,0.8555828447,4.711661818362987,21,2481,47.11661818362987,0.4031217021740313
2022-12-21,222153964,0.1525894289,20019796,1902835,200231333,9.011676244,0.856538846,4.705072737313626,21,2481,47.050727373136255,0.40300775736354505
2022-12-20,221815497,0.14571538,20011437,1902239,199901821,9.021658663,0.8575771421,4.697904232077409,21,2482,46.979042320774084,0.40288152854003245
2022-12-19,221492748,0.0989267376,20003328,1901803,199587617,9.031143539,0.858629918,4.691068623594207,21,2483,46.91068623594207,0.4027891866490064
2022-12-18,221273849,0.0956612346,19997764,1901276,199374809,9.0375632233,0.8592411659,4.686432488822716,21,2483,46.86432488822715,0.4026775715651286
2022-12-17,221062378,0.1145952426,19991426,1900727,199170225,9.0433416038,0.8598147804,4.6819536741352925,21,2484,46.81953674135292,0.4025612970280339
2022-12-16,220809341,0.1230863328,19984157,1900199,198924985,9.0504128627,0.8605609669,4.676594519300532,21,2485,46.76594519300532,0.4024494701508281
2022-12-15,220537889,0.129705395,19976764,1899693,198661432,9.0582004256,0.8613907608,4.670845347052184,21,2485,46.708453470521846,0.4023423027268392
2022-12-14,220252210,0.141074056,19969225,1899159,198383826,9.066526506,0.862265582,4.664794856436032,21,2486,46.64794856436032,0.4022292050896651
2022-12-13,219941929,0.150554187,19961550,1898646,198081733,9.0758274653,0.8632487715,4.658223311874233,21,2487,46.58223311874233,0.4021205551123799
2022-12-12,219611295,0.0899533,19954712,1898207,197758376,9.08637782,0.86434853,4.6512207043518705,21,2487,46.51220704351871,0.4020275778413697
2022-12-11,219413925,0.092667428,19949680,1897866,197566379,9.09225793,0.8649706,4.647040539436319,22,2488,46.47040539436318,0.40195535631650764
2022-12-10,219210788,0.11248125,19943962,1897364,197369462,9.098075045,0.865543168,4.642738233308485,22,2488,46.42738233308485,0.4018490360658309
2022-12-09,218964494,0.117300721,19937516,1896951,197130027,9.1053648177,0.866328127,4.637521890714824,22,2489,46.37521890714824,0.40176156542134983
2022-12-08,218707948,0.122156494,19931522,1896485,196879941,9.113304835,0.867131267,4.6320884176012544,22,2490,46.32088417601255,0.40166286973048254
2022-12-07,218441108,0.1336675,19925207,1895984,196619917,9.12154639,0.867961171,4.6264369244358,22,2490,46.264369244357994,0.40155676127313383
2022-12-06,218149513,0.12831508,19918413,1895497,196335603,9.1306245547,0.8688981121,4.620261136886778,22,2491,46.20261136886778,0.4014536179223777
2022-12-05,217869953,0.0882712866,19911723,1895103,196063127,9.1392698836,0.869832198,4.614340242608054,22,2491,46.14340242608054,0.4013701713511294
2022-12-04,217677806,0.085450976,19907076,1894769,195875961,9.1452024282,0.8704465718,4.6102706973477385,22,2492,46.10270697347738,0.4012994323795636
2022-12-03,217491957,0.092832517,19902487,1894303,195695167,9.1509071299,0.8709761161,4.606334539525423,22,2493,46.063345395254224,0.4012007366886963
2022-12-02,217290241,0.1254504287,19897355,1893884,195499002,9.1570403293,0.8715918355,4.602062329229504,22,2493,46.02062329229504,0.401111995284247
2022-12-01,217017991,0.117621071,19891671,1893460,195232860,9.165908738,0.8724898757,4.596296255873579,22,2494,45.96296255873578,0.4010221949131575
2022-11-30,216763032,0.11680192,19885806,1893005,194984221,9.17398406,0.873306201,4.590896394361169,22,2494,45.908963943611695,0.40092582894889867
2022-11-29,216510144,0.1462218976,19880249,1892511,194737384,9.182132824,0.874098075,4.585540395246998,22,2495,45.85540395246997,0.40082120304484625
2022-11-28,216194021,0.0907503765,19874386,1892130,194427505,9.1928471972,0.8751999668,4.578845121022956,22,2495,45.78845121022956,0.4007405097868625
2022-11-27,215998002,0.09390146,19870124,1891768,194236110,9.19921657,0.8758266199,4.574693569386023,22,2496,45.74693569386022,0.4006638406021115
2022-11-26,215795367,0.1156286106,19865950,1891340,194038077,9.205920533,0.8764506979,4.570401895283257,22,2496,45.70401895283257,0.40057319305770983
2022-11-25,215546134,10.828163925,19860862,1890968,193794304,9.2142046955,0.8772915408,4.565123306630484,22,2497,45.65123306630484,0.40049440593967844
2022-11-24,194486786,0.08208369,0,1501932,192984854,0,0.772254008,4.119100366700408,24,3144,41.19100366700408,0.31809917677178734
2022-11-23,194327275,0.162108406,0,1501588,192825687,0,0.77271088,4.115722030145488,24,3144,41.15722030145488,0.31802631986694113
2022-11-22,194012764,0.12224638,0,1501250,192511514,0,0.773789296,4.109060897005927,24,3145,41.09060897005927,0.3179547337220631
2022-11-21,193775880,0.090875025,0,1500903,192274977,0,0.77455615,4.104043851933953,24,3146,41.040438519339524,0.3178812414372328
2022-11-20,193599946,0.086088535,0,1500657,192099289,0,0.775132964,4.10031768719639,24,3146,41.0031768719639,0.31782914027853465
2022-11-19,193433422,-9.6194909579,0,1500313,191933109,0,0.775622426,4.096790819980514,24,3147,40.967908199805144,0.3177562833736884
2022-11-18,214021169,10.8892297204,19855525,1888704,192276940,9.2773649881,0.8824846667,4.532825565380828,22,2500,45.32825565380828,0.4000149058449929
2022-11-17,193004469,0.0979791,0,1499727,191504742,0,0.777042629,4.087705881636182,24,3148,40.877058816361824,0.3176321724834562
2022-11-16,192815550,-9.6315456419,0,1499355,191316195,0,0.777611,4.083704703262159,24,3149,40.837047032621584,0.3175533853654248
2022-11-15,213365993,0.110828715,19848637,1887604,191629752,9.3026244346,0.8846789376,4.518949374831546,22,2501,45.18949374831546,0.3997819331841474
2022-11-14,213129784,0.0791270623,19842283,1887365,191400136,9.309953132,0.885547278,4.513946625809215,22,2502,45.13946625809215,0.3997313145787455
2022-11-13,212961274,0.0659658,19837823,1887071,191236380,9.3152255466,0.8861099319,4.51037769643839,22,2502,45.1037769643839,0.39966904734030134
2022-11-12,212820885,0.094799003,19832751,1886735,191101399,9.31898718,0.886536582,4.50740435108535,22,2503,45.07404351085351,0.39959788478207947
2022-11-11,212619324,0.088284342,19827034,1886373,190905917,9.325132649,0.887206753,4.503135423586016,22,2503,45.031354235860164,0.3995212155973285
2022-11-10,212431780,0.08896408,19820821,1886003,190724956,9.330440577,0.887815844,4.499163366794598,22,2503,44.991633667945976,0.3994428520659532
2022-11-09,212242960,0.100775229,19813198,1885659,190544103,9.33514968,0.888443603,4.495164285174521,22,2504,44.95164285174521,0.399369995161107
2022-11-08,212029287,0.0971922787,19804706,1885276,190339305,9.3405520908,0.8891582982,4.490638833596264,22,2504,44.90638833596263,0.39928887831646714
2022-11-07,211823411,0.065292709,19796583,1884984,190141844,9.3457955882,0.8898846407,4.4862785172758795,22,2505,44.8627851727588,0.39922703466467907
2022-11-06,211685196,0.0642001406,19791639,1884728,190008829,9.349562168,0.890344736,4.483351215792356,22,2505,44.833512157923565,0.3991728155727005
2022-11-05,211549381,0.0814534369,19785904,1884421,189879056,9.3528536489,0.890771219,4.480474744707563,22,2506,44.80474744707563,0.3991077950209918
2022-11-04,211377207,0.067092421,19778085,1884084,189715038,9.356772795,0.891337352,4.476828214261344,22,2506,44.76828214261344,0.3990364206694419
2022-11-03,211235484,0.083672383,19768826,1883741,189582917,9.358667221,0.891772994,4.473826615678344,22,2506,44.73826615678343,0.39896377555792367
2022-11-02,211058886,0.0880358258,19759052,1883365,189416469,9.3618669057,0.8923410124,4.470086387863799,22,2507,44.70086387863799,0.39888414126658017
2022-11-01,210873242,0.0878302654,19748811,1883034,189241397,9.3652522305,0.8929696258,4.466154571804708,22,2507,44.66154571804708,0.39881403767499846
2022-10-31,210688194,0.062625521,19739503,1881359,189067332,9.3690598534,0.8929589097,4.462235378627969,22,2510,44.62235378627969,0.3984592838505292
2022-10-30,210556332,0.0579139935,19732430,1881001,188942901,9.37156808,0.893348104,4.45944262944575,22,2510,44.5944262944575,0.3983834618390904
2022-10-29,210434461,0.0677486572,19723422,1880658,188830381,9.3727148616,0.8937024816,4.456861482977578,22,2511,44.568614829775775,0.39831081672757224
2022-10-28,210291991,0.0705665,19711895,1880321,188699775,9.373583324,0.8941476996,4.453844063432973,22,2511,44.538440634329724,0.3982394423760223
2022-10-27,210143700,0.07130681,19700210,1880010,188563480,9.37463745,0.894631,4.450703358992115,22,2511,44.50703358992115,0.39817357465100145
2022-10-26,209993960,0.07656554,19688170,1879638,188426152,9.37558871,0.89509146,4.4475319656980234,22,2512,44.47531965698023,0.39809478753297006
2022-10-25,209833300,0.074934597,19676653,1879318,188277329,9.37727853,0.89562429,4.444129294089712,23,2512,44.441292940897114,0.39802701366799687
2022-10-24,209676180,0.054988299,19663741,1879032,188133407,9.378147294,0.89615902,4.440801597319526,23,2513,44.40801597319526,0.39796644077617704
2022-10-23,209560946,0.0538008764,19655412,1878736,188026798,9.379329677,0.896510555,4.4383610180831745,23,2513,44.383610180831745,0.3979037499510768
2022-10-22,209448261,0.0620777003,19644834,1878405,187925022,9.37932543,0.896834851,4.43597442496614,23,2514,44.359744249661404,0.3978336463594951
2022-10-21,209318321,0.0642568554,19629799,1878090,187810432,9.3779650564,0.8972410972,4.4332223824615715,23,2514,44.33222382461571,0.3977669314611621
2022-10-20,209183906,0.065990753,19614127,1877726,187692053,9.3764990697,0.8976436266,4.430375562442704,23,2515,44.30375562442703,0.39768983868975505
2022-10-19,209045955,0.0732854129,19595775,1877334,187572846,9.373907761,0.89804847,4.4274538523030404,23,2515,44.27453852303041,0.3976068157051628
2022-10-18,208892867,0.075939584,19574916,1876990,187440961,9.3707919668,0.8985419306,4.424211550602721,23,2516,44.24211550602721,0.3975339588003166
2022-10-17,208734355,11.013562247,19554664,1876661,187303030,9.368205823,0.899066663,4.420854372201273,23,2516,44.20854372201272,0.397464278795391
2022-10-16,188025995,0.0564037885,0,1490040,186535955,0,0.792464893,3.982265123933454,25,3169,39.82265123933454,0.31558053051471974
2022-10-15,187920001,0.068123217,0,1489839,186430162,0,0.7928049128,3.9800202417322126,25,3169,39.800202417322126,0.3155379600557834
2022-10-14,187792071,0.0739224734,0,1489511,186302560,0,0.7931703357,3.97731076968658,25,3170,39.77310769686579,0.31546849184418585
2022-10-13,187653353,0.08174823,0,1489242,186164111,0,0.7936133174,3.974372814998656,25,3170,39.74372814998656,0.31541151943894274
2022-10-12,187500075,0.0827927232,0,1489012,186011063,0,0.79413942,3.971126489225104,25,3171,39.71126489225104,0.3153628069734932
2022-10-11,187344967,0.062876533,0,1488811,185856156,0,0.7946896166,3.9678414052725204,25,3171,39.6784140527252,0.31532023651455693
2022-10-10,187227245,0.05902463,0,1488638,185738607,0,0.795096889,3.965348131856152,25,3172,39.65348131856152,0.31528359626880575
2022-10-09,187116800,0.06555925,0,1488347,185628453,0,0.79541067,3.963008980444599,25,3172,39.630089804445994,0.3152219644103457
2022-10-08,186994208,0.0608983068,0,1488088,185506120,0,0.79579363,3.9604125636774747,25,3173,39.60412563677475,0.31516710993838304
2022-10-07,186880401,0.0680812758,0,1487805,185392596,0,0.796126823,3.958002207349035,25,3174,39.58002207349035,0.31510717242654734
2022-10-06,186753257,0.0681126445,0,1487539,185265718,0,0.7965264027,3.955309382258986,25,3174,39.55309382258986,0.3150508354012883
2022-10-05,186626141,0.0802449626,0,1487264,185138877,0,0.7969215845,3.952617150190256,25,3175,39.52617150190255,0.31499259223607695
2022-10-04,186476503,0.080255157,0,1487024,184989479,0,0.7974323714,3.9494479171881105,25,3175,39.4944791718811,0.314941761837347
2022-10-03,186326966,0.0456218256,0,1486799,184840167,0,0.797951597,3.946280823298579,25,3176,39.462808232985786,0.3148941083385377
2022-10-02,186241999,0.054954959,0,1486594,184755405,0,0.7982055648,3.94448127892821,25,3176,39.444812789282096,0.31485069070628924
2022-10-01,186139706,0.0686982859,0,1486348,184653358,0,0.79851206,3.942314781437677,25,3177,39.42314781437677,0.3147985895475911
2022-09-30,186011919,0.073038954,0,1486067,184525852,0,0.798909558,3.939608338036635,25,3177,39.39608338036635,0.3147390756224115
2022-09-29,185876157,0.0761225264,0,1485748,184390409,0,0.7993214536,3.93673298945648,25,3178,39.3673298945648,0.3146715135507663
2022-09-28,185734771,0.084731703,0,1485417,184249354,0,0.7997517062,3.9337385283086346,25,3179,39.33738528308635,0.3146014099591846
2022-09-27,185577528,0.0815671863,0,1485096,184092432,0,0.80025638,3.9304082264805142,25,3179,39.30408226480514,0.3145334243008833
2022-09-26,185426281,0.0720708219,0,1484807,183941474,0,0.8007532654,3.9272049159318874,25,3180,39.272049159318875,0.3144722160290794
2022-09-25,185292739,0.067634438,0,1484507,183808232,0,0.8011684689,3.9243765854705575,25,3181,39.24376585470558,0.31440867803066697
2022-09-24,185167502,0.080537896,0,1484283,183683219,0,0.801589363,3.9217241493681665,25,3181,39.21724149368166,0.3143612363251857
2022-09-23,185018492,0.088220842,0,1483902,183534590,0,0.802029021,3.918568216987022,26,3182,39.18568216987022,0.314280543067202
2022-09-22,184855411,-9.938718612,0,1483415,183371996,0,0.8024731286,3.915114270213991,26,3183,39.151142702139914,0.3141773997164458
2022-09-21,205255142,0.114452951,19540151,1869404,183845587,9.519932514,0.9107708493,4.347166962177803,23,2526,43.47166962177803,0.395927294613795
2022-09-20,205020490,0.0961100026,19480433,1868933,183671124,9.501700537,0.91158352,4.342197189376647,23,2526,43.42197189376647,0.3958275399562875
2022-09-19,204823634,0.094634225,19441838,1868477,183513319,9.4919895816,0.9122370126,4.338027910638156,23,2527,43.380279106381565,0.3957309621987007
2022-09-18,204629984,0.102667,19403243,1868103,183358638,9.48211138,0.912917532,4.333926532840636,23,2527,43.339265328406356,0.3956517514940132
2022-09-17,204420112,0.1137119146,19361045,1867720,183191347,9.471203597,0.913667438,4.329481583906366,23,2528,43.294815839063666,0.39557063464937336
2022-09-16,204187926,0.1258949177,19311083,1867250,183009593,9.4575048478,0.9144762066,4.324564039339906,23,2529,43.24564039339906,0.39547109178519396
2022-09-15,203931187,0.1341838373,19261063,1866684,182803440,9.4448834842,0.9153499411,4.319126478615106,23,2529,43.19126478615105,0.3953512167615226
2022-09-14,203657911,0.198310165,19211311,1866169,182580431,9.4331277905,0.9163253177,4.313338675263723,23,2530,43.13338675263723,0.3952421431975813
2022-09-13,203254836,0.105582897,19161060,1865556,182228220,9.427111491,0.917840892,4.304801815693696,23,2531,43.04801815693696,0.3951123138874919
2022-09-12,203040460,0.13040595,19112873,1865041,182062546,9.4133322,0.918556331,4.300261475044477,23,2532,43.00261475044477,0.3950032403235506
2022-09-11,202776028,0.130893166,19077213,1864515,181834300,9.40802184,0.919494784,4.294660981712415,23,2532,42.94660981712414,0.3948918370330009
2022-09-10,202510955,0.121752837,19039925,1864018,181607012,9.401923466,0.920452921,4.289046912428025,23,2533,42.890469124280244,0.3947865757489643
2022-09-09,202264692,0.1302926,18993902,1863508,181407282,9.390616727,0.921321453,4.28383122639368,23,2534,42.8383122639368,0.3946785611516632
2022-09-08,202001499,0.151413932,18942816,1862921,181195762,9.377562094,0.9222312751,4.278256974254961,23,2535,42.78256974254961,0.394554238468103
2022-09-07,201696103,0.1658986918,18892523,1862336,180941244,9.3668259917,0.923337621,4.27178889073391,23,2535,42.7178889073391,0.3944303393711988
2022-09-06,201362046,0.15447487,18839912,1861691,180660443,9.3562378682,0.9245491079,4.264713786355359,23,2536,42.647137863553596,0.39429373267461215
2022-09-05,201051472,0.1360829692,18793608,1860982,180396882,9.347659986,0.925624658,4.258136036249049,23,2537,42.58136036249048,0.3941435712050308
2022-09-04,200778247,0.154509059,18762905,1860420,180154922,9.3450885643,0.9266043647,4.252349313043639,24,2538,42.523493130436385,0.3940245433546716
2022-09-03,200468505,0.157223582,18727173,1859641,179881691,9.341703326,0.927647463,4.245789184142221,24,2539,42.4578918414222,0.3938595563521274
2022-09-02,200153816,0.207286699,18688793,1858940,179606083,9.337215434,0.928755713,4.239124281081421,24,2540,42.391242810814205,0.3937110892291704
2022-09-01,199739782,0.183403942,18651781,1857975,179230026,9.338040131,0.930197771,4.230355317203194,24,2541,42.30355317203193,0.3935067086676105
2022-08-31,199374122,0.194226138,18612841,1857293,178903988,9.335635344,0.93156172,4.2226108823700335,24,2542,42.226108823700336,0.3933622656178863
2022-08-30,198987636,0.184422284,18573787,1856432,178557417,9.334141243,0.932938366,4.214425366751895,24,2543,42.14425366751895,0.3931799115624427
2022-08-29,198621334,0.15306343,18537058,1855752,178228524,9.332863508,0.934316552,4.206667334787076,24,2544,42.066673347870754,0.3930358920993746
2022-08-28,198317782,0.1606330481,18512168,1855128,177950486,9.334598145,0.935432003,4.200238305955715,24,2545,42.00238305955715,0.3929037330626768
2022-08-27,197999729,0.1901784233,18483945,1854535,177661249,9.3353385347,0.9366351203,4.1935021556193615,24,2546,41.93502155619362,0.3927781396191483
2022-08-26,197623891,0.205592861,18451303,1853749,177318839,9.3365751006,0.9380186731,4.185542157536921,24,2547,41.85542157536921,0.3926116700633078
2022-08-25,197218424,0.23046737,18417594,1853004,176947826,9.33867822,0.939569419,4.176954637002828,24,2548,41.76954637002827,0.392453884033917
2022-08-24,196764945,0.244631817,18386819,1852238,176525888,9.3445603,0.941345523,4.167350254342142,24,2549,41.673502543421414,0.3922916503446373
2022-08-23,196284770,0.230969886,18353943,1851510,176079317,9.350670966,0.943277464,4.157180468212917,24,2550,41.57180468212916,0.39213746480182327
2022-08-22,195832456,0.20025524,18323074,1850801,175658581,9.356505236,0.945094106,4.1476007594749476,24,2551,41.476007594749476,0.3919873033322419
2022-08-21,195441075,0.2010336266,18300793,1850115,175290167,9.36384176,0.94663571,4.139311571022732,24,2552,41.39311571022733,0.3918420131092056
2022-08-20,195048961,0.242977835,18278557,1849508,174920896,9.3712660177,0.9482275581,4.131006858119572,24,2553,41.31006858119572,0.39171345455908446
2022-08-19,194576184,0.260727834,18254335,1848877,174472972,9.38158752,0.950207246,4.120993756694432,24,2554,41.20993756694432,0.3915798129690904
2022-08-18,194070189,0.271052951,18232448,1848171,173989570,9.394770054,0.952320915,4.110277120192205,24,2555,41.102771201922046,0.3914302868794932
2022-08-17,193545578,0.271530421,18210957,1847459,173487162,9.409131011,0.954534337,4.099166209230495,24,2556,40.99166209230495,0.3912794900299278
2022-08-16,193021466,0.309449339,18188277,1846714,172986475,9.422929676,0.956740221,4.088065866755855,24,2557,40.88065866755854,0.391121704000537
2022-08-15,192426005,0.289173206,18167694,1845687,172412624,9.44139229,0.959167135,4.075454400064972,25,2558,40.75454400064972,0.3909041922526385
2022-08-14,191871165,0.181243043,18152284,1844729,171874152,9.460662836,0.961441496,4.063703259051926,25,2560,40.63703259051926,0.3907012942443749
2022-08-13,191524041,0.2134377702,18137342,1844197,171542502,9.4700079976,0.9629062703,4.0563514043316244,25,2560,40.56351404331624,0.39058862019385693
2022-08-12,191116127,0.218590762,18120468,1843548,171152111,9.4813913846,0.9646218919,4.047712057970158,25,2561,40.477120579701584,0.3904511663239581
2022-08-11,190699276,0.260250732,18106148,1842921,170750207,9.494607625,0.966401676,4.038883431911422,25,2562,40.388834319114224,0.39031837190727614
2022-08-10,190204268,0.262059745,18091927,1842292,170270049,9.511840712,0.968586047,4.028399492738713,25,2563,40.283994927387134,0.39018515390393815
2022-08-09,189707122,0.246823037,18077375,1841624,169788123,9.529096646,0.970772199,4.01787027215247,25,2564,40.178702721524694,0.3900436759608065
2022-08-08,189240034,0.216279975,18064283,1840983,169334768,9.545698454,0.972829565,4.007977659951652,25,2565,40.07977659951652,0.38990791643753203
2022-08-07,188831629,0.183689026,18055562,1840446,168935621,9.561725488,0.9746492204,3.99932791453778,25,2565,39.9932791453778,0.38979418342037386
2022-08-06,188485402,0.53247777,18046833,1840025,168598544,9.574658201,0.976216185,3.9919950576790026,25,2566,39.91995057679003,0.3897050184292684
2022-08-05,187487075,0.244281947,18036090,1839182,167611803,9.61991113,0.98096469,3.9708511578986503,25,2567,39.7085115789865,0.3895264766537296
2022-08-04,187030194,0.469348173,18025347,1838648,167166199,9.637666846,0.983075492,3.9611747231477645,25,2568,39.611747231477644,0.38941337901655554
2022-08-03,186156472,0.2596486512,18015595,1838071,166302806,9.677662456,0.987379585,3.9426698741314707,25,2569,39.42669874131471,0.38929117426627563
2022-08-02,185674371,0.2466938172,18005329,1837552,165831490,9.6972613415,0.9896637808,3.932459296607265,25,2569,39.32459296607265,0.3891812535290222
2022-08-01,185217451,0.18667747,17996756,1837021,165383674,9.7165552721,0.9918185301,3.9227820358624,25,2570,39.227820358624,0.38906879127183225
2022-07-31,184872336,0.186919648,17990679,1836641,165045016,9.731406758,0.993464485,3.915472730421701,26,2571,39.15472730421701,0.3889883098071765
2022-07-30,184527418,0.213264501,17984623,1836276,164706519,9.74631477,0.995123662,3.908167597309565,26,2571,39.08167597309565,0.38891100524244143
2022-07-29,184134724,0.4290314364,17978414,1835881,164320429,9.763728215,0.997031391,3.8998506003933784,26,2572,38.998506003933784,0.38882734687786513
2022-07-28,183348103,0.2416189718,17973744,1835252,163539107,9.8030706104,1.0009659058,3.8831904924436578,26,2573,38.83190492443657,0.3886941288745271
2022-07-27,182906167,0.23417344,17968726,1834803,163102638,9.8240132056,1.0031389483,3.8738305828215296,26,2573,38.738305828215296,0.38859903367023657
2022-07-26,182478850,0.2351173189,17963611,1834394,162680845,9.8442154,1.0052639,3.8647802938656657,26,2574,38.64780293865665,0.3885124101990676
2022-07-25,182050817,0.180530504,17958189,1833889,162258739,9.8643825367,1.0073500522,3.8557148405075137,26,2575,38.55714840507513,0.38840545456840675
2022-07-24,181722752,0.1705403531,17953955,1833588,161935209,9.879860833,1.009002989,3.8487666426911256,26,2575,38.487666426911254,0.38834170477666635
2022-07-23,181413369,0.20393035,17949143,1833278,161630948,9.8940574771,1.0105528661,3.842214117170184,26,2575,38.42214117170184,0.3882760488449735
2022-07-22,181044165,0.216386357,17944340,1832875,161266950,9.911581519,1.012391093,3.8343946227815664,26,2576,38.343946227815664,0.38819069613377283
2022-07-21,180653256,0.21248547,17939653,1832454,160881149,9.930434357,1.01434873,3.8261154309744354,26,2577,38.26115430974435,0.38810153114266743
2022-07-20,180270208,0.314677325,17935124,1832067,160503017,9.949022747,1.016289392,3.818002729902477,26,2577,38.18002729902477,0.38801956712471547
2022-07-19,179704718,0.144716183,17930807,1831688,159942223,9.977927792,1.019276522,3.8060260289950674,26,2578,38.060260289950676,0.3879392974533878
2022-07-18,179445032,0.1438053515,17926621,1831413,159686998,9.99003472,1.02059833,3.800526052776493,26,2578,38.00526052776493,0.38788105428817643
2022-07-17,179187351,0.12983655,17924090,1831181,159432080,10.0029884364,1.0219365317,3.795068541120191,26,2578,37.95068541120191,0.3878319182360708
