"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-07,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-06,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-05,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-04,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-03,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-02,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-12-01,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-30,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-29,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-28,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-27,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-26,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-25,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-24,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-23,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-22,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-21,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-20,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-19,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-18,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-17,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-16,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-15,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-14,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-13,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-12,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-11,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-10,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-09,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-08,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-07,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-06,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-05,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-04,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-03,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-02,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-11-01,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-31,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-30,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-29,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-28,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-27,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-26,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-25,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-24,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-23,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-22,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-21,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-20,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-19,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-18,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-17,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-16,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-15,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-14,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-13,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-12,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-11,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-10,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-09,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-08,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-07,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-06,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-05,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-04,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-03,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-02,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-10-01,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-09-30,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-09-29,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-09-28,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-09-27,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-09-26,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-09-25,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-09-24,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-09-23,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-09-22,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-09-21,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-09-20,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-09-19,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-09-18,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-09-17,34490,0,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-09-16,34490,0.592061,0,706,33784,0,2.04697,1.6228297181574367,62,3010,16.228297181574366,0.33218839693219776
2022-09-15,34287,0,0,704,33583,0,2.053256,1.6132781254411142,62,3019,16.13278125441114,0.33124735331482613
2022-09-14,34287,0,0,704,33583,0,2.053256,1.6132781254411142,62,3019,16.13278125441114,0.33124735331482613
2022-09-13,34287,0,0,704,33583,0,2.053256,1.6132781254411142,62,3019,16.13278125441114,0.33124735331482613
2022-09-12,34287,0,0,704,33583,0,2.053256,1.6132781254411142,62,3019,16.13278125441114,0.33124735331482613
2022-09-11,34287,0,0,704,33583,0,2.053256,1.6132781254411142,62,3019,16.13278125441114,0.33124735331482613
2022-09-10,34287,0,0,704,33583,0,2.053256,1.6132781254411142,62,3019,16.13278125441114,0.33124735331482613
2022-09-09,34287,0,0,704,33583,0,2.053256,1.6132781254411142,62,3019,16.13278125441114,0.33124735331482613
2022-09-08,34287,0,0,704,33583,0,2.053256,1.6132781254411142,62,3019,16.13278125441114,0.33124735331482613
2022-09-07,34287,0,0,704,33583,0,2.053256,1.6132781254411142,62,3019,16.13278125441114,0.33124735331482613
2022-09-06,34287,0,0,704,33583,0,2.053256,1.6132781254411142,62,3019,16.13278125441114,0.33124735331482613
2022-09-05,34287,0.236801,0,704,33583,0,2.053256,1.6132781254411142,62,3019,16.13278125441114,0.33124735331482613
2022-09-04,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-09-03,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-09-02,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-09-01,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-31,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-30,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-29,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-28,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-27,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-26,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-25,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-24,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-23,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-22,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-21,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-20,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-19,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-18,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-17,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-16,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-15,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-14,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-13,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-12,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-11,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-10,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-09,34206,0,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-08,34206,0.487662,0,704,33502,0,2.058118,1.609466898790759,62,3019,16.09466898790759,0.33124735331482613
2022-08-07,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-08-06,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-08-05,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-08-04,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-08-03,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-08-02,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-08-01,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-31,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-30,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-29,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-28,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-27,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-26,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-25,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-24,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-23,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-22,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-21,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-20,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-19,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-18,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-17,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-16,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-15,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-14,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-13,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-12,34040,0,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-11,34040,0.300548,0,702,33338,0,2.06228,1.601656236766574,62,3027,16.01656236766574,0.33030630969745445
2022-07-10,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-07-09,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-07-08,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-07-07,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-07-06,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-07-05,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-07-04,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-07-03,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-07-02,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-07-01,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-06-30,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-06-29,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-06-28,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-06-27,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-06-26,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-06-25,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-06-24,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-06-23,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-06-22,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-06-21,33938,0,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-06-20,33938,0.568956,0,699,33239,0,2.059638,1.5968569143179787,63,3040,15.968569143179785,0.328894744271397
2022-06-19,33746,0,0,699,33047,0,2.071357,1.5878228955912106,63,3040,15.878228955912105,0.328894744271397
2022-06-18,33746,0,0,699,33047,0,2.071357,1.5878228955912106,63,3040,15.878228955912105,0.328894744271397
2022-06-17,33746,0,0,699,33047,0,2.071357,1.5878228955912106,63,3040,15.878228955912105,0.328894744271397
2022-06-16,33746,0,0,699,33047,0,2.071357,1.5878228955912106,63,3040,15.878228955912105,0.328894744271397
2022-06-15,33746,0,0,699,33047,0,2.071357,1.5878228955912106,63,3040,15.878228955912105,0.328894744271397
2022-06-14,33746,0,0,699,33047,0,2.071357,1.5878228955912106,63,3040,15.878228955912105,0.328894744271397
2022-06-13,33746,0,0,699,33047,0,2.071357,1.5878228955912106,63,3040,15.878228955912105,0.328894744271397
2022-06-12,33746,0,0,699,33047,0,2.071357,1.5878228955912106,63,3040,15.878228955912105,0.328894744271397
2022-06-11,33746,0,0,699,33047,0,2.071357,1.5878228955912106,63,3040,15.878228955912105,0.328894744271397
2022-06-10,33746,0,0,699,33047,0,2.071357,1.5878228955912106,63,3040,15.878228955912105,0.328894744271397
2022-06-09,33746,0.166221,0,699,33047,0,2.071357,1.5878228955912106,63,3040,15.878228955912105,0.328894744271397
2022-06-08,33690,0.381384,0,699,32991,0,2.0748,1.58518797346257,63,3040,15.8518797346257,0.328894744271397
2022-06-07,33562,0,0,699,32863,0,2.082713,1.5791652943113914,63,3040,15.791652943113911,0.328894744271397
2022-06-06,33562,0,0,699,32863,0,2.082713,1.5791652943113914,63,3040,15.791652943113911,0.328894744271397
2022-06-05,33562,0,0,699,32863,0,2.082713,1.5791652943113914,63,3040,15.791652943113911,0.328894744271397
2022-06-04,33562,0,0,699,32863,0,2.082713,1.5791652943113914,63,3040,15.791652943113911,0.328894744271397
2022-06-03,33562,0,0,699,32863,0,2.082713,1.5791652943113914,63,3040,15.791652943113911,0.328894744271397
2022-06-02,33562,0.611547,0,699,32863,0,2.082713,1.5791652943113914,63,3040,15.791652943113911,0.328894744271397
2022-06-01,33358,0,0,698,32660,0,2.092452,1.5695666494142004,64,3045,15.695666494142003,0.32842422246271114
2022-05-31,33358,0,0,698,32660,0,2.092452,1.5695666494142004,64,3045,15.695666494142003,0.32842422246271114
2022-05-30,33358,0,0,698,32660,0,2.092452,1.5695666494142004,64,3045,15.695666494142003,0.32842422246271114
