"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-13,120674944,0.039259676,0,1562655,119112289,0,1.294929128,20.54851372331188,5,376,205.4851372331188,2.660886895651008
2023-01-12,120627586,0.07080174,0,1562162,119065424,0,1.295028817,20.540449609249325,5,376,205.40449609249322,2.660047415894084
2023-01-11,120542240,0.1186975054,0,1561204,118981036,0,1.29515098,20.525916903501976,5,376,205.25916903501974,2.658416134743713
2023-01-10,120399329,0.077134632,0,1559346,118839983,0,1.2951450917,20.501582037063486,5,377,205.01582037063486,2.655252334767314
2023-01-09,120306531,0.0395080555,0,1558394,118748137,0,1.2953527851,20.485780405728185,5,377,204.85780405728184,2.653631270409116
2023-01-08,120259019,0.01595312,0,1557906,118701113,0,1.2954587631,20.477690068565717,5,377,204.77690068565715,2.65280030464567
2023-01-07,120239837,0.006696233,0,1557833,118682004,0,1.2956047171,20.474423760107847,5,377,204.74423760107842,2.6526760003408922
2023-01-06,120231786,0.074260107,0,1557786,118674000,0,1.295652383,20.47305283687803,5,377,204.73052836878028,2.6525959688021996
2023-01-05,120142568,0.1211236363,0,1557172,118585396,0,1.296103476,20.45786080747575,5,377,204.57860807475748,2.6515504504031098
2023-01-04,119997223,0.172992745,0,1556135,118441088,0,1.296809177,20.433111479834754,5,377,204.33111479834753,2.649784648155787
2023-01-03,119789995,0.1021344318,0,1554827,118235168,0,1.297960652,20.397824723025863,5,378,203.97824723025863,2.6475573874619607
2023-01-02,119667773,0.007378471,0,1554288,118113485,0,1.298835903,20.377012776808673,5,378,203.7701277680867,2.64663957896504
2023-01-01,119658944,0.00419209,0,1554267,118104677,0,1.298914187,20.375509375840338,5,378,203.75509375840338,2.6466038201924325
2022-12-31,119653928,0.007875832,0,1554252,118099676,0,1.298956103,20.374655252014634,5,378,203.7465525201463,2.6465782782119986
2022-12-30,119644505,0.035647436,0,1554221,118090284,0,1.299032496,20.37305070480378,5,378,203.7305070480378,2.646525491452435
2022-12-29,119601870,0.09188643,0,1553996,118047874,0,1.299307444,20.365790822565152,5,378,203.65790822565148,2.6461423617459285
2022-12-28,119492073,0.102172982,0,1553022,117939051,0,1.299686214,20.347094603727225,5,378,203.47094603727223,2.6444838358164278
2022-12-27,119370109,0.102092804,0,1551984,117818125,0,1.3001445781,20.32632658971638,5,378,203.2632658971638,2.6427163307704093
2022-12-26,119248365,0.012998094,0,1551560,117696805,0,1.301116372,20.305596037276835,5,379,203.05596037276834,2.6419943441234808
2022-12-25,119232867,0.002848289,0,1551512,117681355,0,1.3012452347,20.302957039858416,5,379,203.02957039858416,2.6419126097860928
2022-12-24,119229471,0.026971244,0,1551499,117677972,0,1.3012713946,20.302378769421395,5,379,203.02378769421395,2.64189047340305
2022-12-23,119197322,0.043301594,0,1551297,117646025,0,1.301452897,20.296904441894956,5,379,202.96904441894955,2.6415465080665417
2022-12-22,119145730,0.090562734,0,1550927,117594803,0,1.301705903,20.288119362864688,5,379,202.88119362864688,2.640916472549175
2022-12-21,119037926,0.1589032194,0,1550256,117487670,0,1.302321077,20.269762511806793,5,379,202.69762511806792,2.6397738946244367
2022-12-20,118849071,0.0813220781,0,1549135,117299936,0,1.3034472941,20.237604307041302,5,379,202.376043070413,2.637865057286685
2022-12-19,118752499,0.0592978944,0,1548478,117204021,0,1.303954033,20.22116003947829,5,379,202.2116003947829,2.636746318543685
2022-12-18,118682123,0.006169802,0,1548152,117133971,0,1.304452567,20.209176423378235,5,379,202.09176423378233,2.636191206168924
2022-12-17,118674801,0.020294862,0,1548130,117126671,0,1.304514511,20.207929634173325,5,379,202.07929634173323,2.6361537445976206
2022-12-16,118650721,0.050853183,0,1548044,117102677,0,1.3047067788,20.203829294914353,5,379,202.03829294914354,2.6360073039098006
2022-12-15,118590414,0.103940093,0,1547594,117042820,0,1.304990806,20.193560226820882,5,379,201.9356022682088,2.635241044496787
2022-12-14,118467279,0.131378226,0,1546613,116920666,0,1.3055191383,20.172592815082783,5,380,201.72592815082783,2.6335705989764167
2022-12-13,118311843,0.0977153719,0,1545664,116766179,0,1.3064321887,20.146125193278074,5,380,201.46125193278073,2.6319546430143057
2022-12-12,118196347,0.0622657115,0,1544996,116651351,0,1.3071436125,20.126458549463532,5,380,201.26458549463533,2.6308171734856542
2022-12-11,118122797,0.006784079,0,1544648,116578149,0,1.3076629061,20.113934465057497,5,380,201.13934465057497,2.63022459953959
2022-12-10,118114784,0.00846367,0,1544635,116570149,0,1.307740613,20.112570012462726,5,380,201.12570012462723,2.6302024631565475
2022-12-09,118104788,0.0346481919,0,1544585,116560203,0,1.30780896,20.110867894886617,5,380,201.10867894886616,2.6301173232217683
2022-12-08,118063881,0.09392123,0,1544328,116519553,0,1.308044414,20.103902256262582,5,380,201.0390225626258,2.629679703957003
2022-12-07,117953098,0.131274213,0,1543332,116409766,0,1.308428542,20.085038141473273,5,381,200.8503814147327,2.627983716456199
2022-12-06,117798459,0.085128698,0,1542164,116256295,0,1.3091546469,20.0587062327246,5,381,200.58706232724597,2.6259948475797543
2022-12-05,117698264,0.0731190735,0,1541546,116156718,0,1.309744042,20.041645041194176,5,381,200.41645041194172,2.6249425179858825
2022-12-04,117612267,0.004932552,0,1541085,116071182,0,1.310309749,20.027001483251745,5,381,200.2700148325174,2.6241575277872173
2022-12-03,117606466,0.007549475,0,1541072,116065394,0,1.310363326,20.026013689728433,5,381,200.26013689728433,2.6241353914041747
2022-12-02,117597588,0.058191498,0,1541043,116056545,0,1.31043759,20.02450194504649,5,381,200.24501945046492,2.6240860102420025
2022-12-01,117529196,0.09574782,0,1540721,115988475,0,1.31092618,20.01285616420764,5,381,200.1285616420764,2.623537709062024
2022-11-30,117416772,0.0995080573,0,1539865,115876907,0,1.311452337,19.993712620152383,5,381,199.93712620152382,2.622080113378602
2022-11-29,117300049,0.0683894216,0,1539221,115760828,0,1.312208318,19.973837042937895,5,382,199.73837042937893,2.6209835110186446
2022-11-28,117219883,0.055453072,0,1538777,115681106,0,1.3127269544,19.96018638691486,5,382,199.6018638691486,2.6202274683978044
2022-11-27,117154917,0.00592584,0,1538417,115616500,0,1.3131476163,19.949123984909114,5,382,199.49123984909113,2.6196144608673935
2022-11-26,117147975,0.0035153358,0,1538403,115609572,0,1.31321348,19.94794190205464,5,382,199.47941902054637,2.6195906216856555
2022-11-25,117143857,0.021789073,0,1538388,115605469,0,1.3132468397,19.947240689551798,5,382,199.47240689551796,2.6195650797052217
2022-11-24,117118338,0.01636476,0,1538221,115580117,0,1.313390393,19.94289531756053,5,382,199.4289531756053,2.6192807123230586
2022-11-23,117099175,0.10033612,0,1537964,115561211,0,1.31338585,19.93963224442018,5,382,199.3963224442018,2.618843093058293
2022-11-22,116981800,0.0562874244,0,1536930,115444870,0,1.3138198,19.91964564473074,5,382,199.19645644730738,2.617082399207057
2022-11-21,116915991,0.042808872,0,1536237,115379754,0,1.313966539,19.908439696794957,5,382,199.08439696794954,2.615902359711016
2022-11-20,116865962,0.0040158729,0,1535992,115329970,0,1.314319391,19.899920765200807,5,382,198.99920765200807,2.6154851740305975
2022-11-19,116861269,0.0053108525,0,1535971,115325298,0,1.3143542023,19.89912164177297,5,382,198.9912164177297,2.61544941525799
2022-11-18,116855063,0.051395164,0,1535941,115319122,0,1.3143983329,19.89806488490249,5,382,198.98064884902487,2.6153983312971225
2022-11-17,116795036,0.0519341293,0,1535396,115259640,0,1.314607241,19.887843495172497,5,382,198.87843495172493,2.614470306008028
2022-11-16,116734411,0.0753764663,0,1534719,115199692,0,1.3147100215,19.877520278080507,5,383,198.77520278080505,2.6133175112911164
2022-11-15,116646487,0.0572887,0,1533811,115112676,0,1.3149225831,19.862548590829434,5,383,198.62548590829434,2.611771370075524
2022-11-14,116579700,0.047301607,0,1533250,115046450,0,1.31519467,19.851176109181225,5,383,198.51176109181222,2.6108161000073005
2022-11-13,116524582,0.002844116,0,1532973,114991609,0,1.31557906,19.841790623330894,5,383,198.4179062333089,2.6103444247686234
2022-11-12,116521268,0.0054799866,0,1532957,114988311,0,1.315602745,19.841226315843176,5,383,198.41226315843173,2.6103171799894938
2022-11-11,116514883,0.0149033214,0,1532939,114981944,0,1.3156593909,19.840139078876042,5,383,198.4013907887604,2.6102865296129734
2022-11-10,116497521,0.06514337,0,1532837,114964684,0,1.3157679123,19.837182679780767,5,383,198.37182679780767,2.6101128441460233
2022-11-09,116421680,0.0876575379,0,1532075,114889605,0,1.31597053,19.824268484193574,5,383,198.24268484193573,2.608815311539987
2022-11-08,116319717,0.030433164,0,1531097,114788620,0,1.3162832919,19.80690623785377,5,384,198.06906237853767,2.607149974415704
2022-11-07,116284328,0.0391168671,0,1530813,114753515,0,1.31643965,19.80088020354996,5,384,198.00880203549957,2.6066663795861573
2022-11-06,116238859,0.007026543,0,1530626,114708233,0,1.3167937239,19.793137748161,5,384,197.93137748160999,2.6063479562300826
2022-11-05,116230692,0.005005813,0,1530607,114700085,0,1.316869902,19.791747072466315,5,384,197.91747072466313,2.6063156030548664
2022-11-04,116224874,0.038414449,0,1530571,114694303,0,1.316904848,19.790756384185222,5,384,197.9075638418522,2.6062543023018256
2022-11-03,116180244,0.06907491,0,1530162,114650082,0,1.31705869,19.78315679360682,5,384,197.8315679360682,2.605557857635331
2022-11-02,116100048,0.0677417822,0,1529353,114570695,0,1.317271635,19.7695010291877,5,384,197.695010291877,2.6041802934906015
2022-11-01,116021453,0.048090951,0,1528560,114492893,0,1.3174804835,19.756117882839742,5,384,197.5611788283974,2.602829974125002
2022-10-31,115965684,0.039988154,0,1528064,114437620,0,1.31768636,19.746621544794326,5,384,197.46621544794326,2.6019853859719912
2022-10-30,115919330,0.005595584,0,1527909,114391421,0,1.318079564,19.73872839172081,5,384,197.38728391720807,2.6017214521741754
2022-10-29,115912844,0.009033465,0,1527873,114384971,0,1.318122261,19.73762395648685,5,384,197.37623956486848,2.601660151421134
2022-10-28,115902374,0.030689546,0,1527823,114374551,0,1.318198193,19.735841126252573,5,384,197.35841126252572,2.601575011486355
2022-10-27,115866815,0.0596609282,0,1527535,114339280,0,1.31835418,19.729786144370937,5,384,197.29786144370937,2.6010846054620265
2022-10-26,115797729,0.0653202582,0,1526782,114270947,0,1.3184904516,19.718022189302612,5,385,197.1802218930261,2.59980239804425
2022-10-25,115722139,0.048970524,0,1525614,114196525,0,1.3183423787,19.70515073396268,5,385,197.05150733962677,2.5978135291678055
2022-10-24,115665497,0.035472591,0,1525110,114140387,0,1.3185522386,19.695505741591138,5,385,196.95505741591137,2.59695531862523
2022-10-23,115624482,0.008912402,0,1524810,114099672,0,1.3187605,19.688521712741192,5,385,196.88521712741192,2.5964444790165544
2022-10-22,115614178,0.0059952989,0,1524752,114089426,0,1.318827869,19.68676714896526,5,385,196.8676714896526,2.5963457166922104
2022-10-21,115607247,0.04287209,0,1524714,114082533,0,1.318874067,19.68558693918935,5,385,196.8558693918935,2.596281010341778
2022-10-20,115557705,0.059986097,0,1524069,114033636,0,1.3188813,19.677150933891678,5,385,196.77150933891676,2.595182705183125
2022-10-19,115488428,0.0550496532,0,1523287,113965141,0,1.318995354,19.665354455368266,5,386,196.65354455368265,2.593851116603177
2022-10-18,115424887,0.0448440564,0,1522527,113902360,0,1.3190630197,19.654534702176644,5,386,196.54534702176642,2.5925569895945313
2022-10-17,115373149,0.0350620389,0,1522039,113851110,0,1.3192315657,19.645724762285422,5,386,196.4572476228542,2.5917260238310855
2022-10-16,115332711,0.00776683,0,1521685,113811026,0,1.3193871772,19.63883898492021,5,386,196.38838984920207,2.5911232330928478
2022-10-15,115323754,0.008543636,0,1521669,113802085,0,1.319475778,19.637313788128573,5,386,196.37313788128571,2.5910959883137186
2022-10-14,115313902,0.028946778,0,1521593,113792309,0,1.319522602,19.63563619085368,5,386,196.3563619085368,2.590966575612854
2022-10-13,115280532,0.065265202,0,1521166,113759366,0,1.31953416,19.62995395160651,5,386,196.2995395160651,2.5902394805698385
2022-10-12,115205343,0.0608119174,0,1520444,113684899,0,1.31976865,19.61715077849427,5,386,196.17150778494266,2.5890100599116255
2022-10-11,115135327,0.0638473931,0,1519585,113615742,0,1.319825148,19.605228463147252,5,386,196.05228463147253,2.5875473558321174
2022-10-10,115061863,0.021374811,0,1518924,113542939,0,1.3200933484,19.59271902281,5,387,195.9271902281,2.586421805894335
2022-10-09,115037274,0.007112983,0,1518780,113518494,0,1.320250339,19.588532011097424,5,387,195.88532011097422,2.5861766028821704
2022-10-08,115029092,0.007979488,0,1518757,113510335,0,1.320324253,19.587138781204697,5,387,195.87138781204695,2.586137438512172
2022-10-07,115019914,0.058440541,0,1518691,113501223,0,1.320372227,19.585575952561886,5,387,195.85575952561885,2.5860250537982634
2022-10-06,114952735,0.061915918,0,1518188,113434547,0,1.320706289,19.57413672120481,5,387,195.7413672120481,2.5851685460543834
2022-10-05,114881605,0.069681079,0,1517421,113364184,0,1.320856372,19.562024714083105,5,387,195.62024714083105,2.583862499454869
2022-10-04,114801610,0.0544391358,0,1516389,113285221,0,1.32087782,19.548403175917766,5,387,195.48403175917764,2.582105211201024
2022-10-03,114739147,0.03959327,0,1515841,113223306,0,1.3211192863,19.537766984425527,5,387,195.37766984425525,2.581172077515843
2022-10-02,114693736,0.005697236,0,1515510,113178226,0,1.321353766,19.530034405269,5,388,195.30034405268998,2.580608451147604
2022-10-01,114687202,0.0108140584,0,1515485,113171717,0,1.321407248,19.528921796601303,5,388,195.28921796601304,2.5805658811802146
2022-09-30,114674801,0.0322336823,0,1515413,113159388,0,1.3214873597,19.526810155938907,5,388,195.26810155938907,2.580443279674132
2022-09-29,114637849,0.0873965157,0,1515059,113122790,0,1.3216045252,19.520517974198977,5,388,195.20517974198978,2.579840488935895
2022-09-28,114537747,0.0793643048,0,1514149,113023598,0,1.3219650636,19.503472618696424,5,388,195.0347261869642,2.5782909421229117
2022-09-27,114446917,0.0645344014,0,1512828,112934089,0,1.3218599851,19.488006098144414,5,388,194.88006098144413,2.5760415450460425
2022-09-26,114373107,0.041847268,0,1512293,112860814,0,1.3222452722,19.475437740972293,5,388,194.75437740972293,2.5751305477439037
2022-09-25,114325265,0.0072622643,0,1511905,112813360,0,1.322459213,19.46729121145287,5,388,194.6729121145287,2.5744698618500164
2022-09-24,114316963,0.011269064,0,1511874,112805089,0,1.3225281361,19.465877547975797,5,388,194.65877547975794,2.5744170750904534
2022-09-23,114304082,0.0802303083,0,1511740,112792342,0,1.322559941,19.463684172976013,5,388,194.6368417297601,2.574188900065245
2022-09-22,114212449,0.078717966,0,1511231,112701218,0,1.3231753747,19.44808091768875,5,389,194.48080917688748,2.5733221755291913
2022-09-21,114122614,0.0919514539,0,1510417,112612197,0,1.323503684,19.43278382560695,5,389,194.3278382560695,2.5719360973909846
2022-09-20,114017773,0.074681817,0,1509380,112508393,0,1.3238111571,19.414931513802557,5,389,194.14931513802557,2.5701702951436616
2022-09-19,113932686,0.051076394,0,1508849,112423837,0,1.324333739,19.400442910541425,5,389,194.00442910541423,2.5692661090363056
2022-09-18,113874523,0.00749741,0,1508442,112366081,0,1.3246527496,19.390538922488286,5,389,193.90538922488287,2.568573069967202
2022-09-17,113865986,0.0169482308,0,1508398,112357588,0,1.324713422,19.389085243241865,5,389,193.89085243241863,2.568498146824596
2022-09-16,113846691,0.0543042174,0,1508195,112338496,0,1.3247596278,19.38579969315873,5,389,193.8579969315873,2.568152478689392
2022-09-15,113784901,0.0819408685,0,1507701,112277200,0,1.3250448757,19.375278100018708,5,390,193.75278100018704,2.5673112961337727
2022-09-14,113691741,0.09337973,0,1506724,112185017,0,1.3252712877,19.359414827370628,5,390,193.59414827370625,2.565647661808185
2022-09-13,113585675,0.086078715,0,1505745,112079930,0,1.32564692,19.341353922726025,5,390,193.41353922726023,2.5639806218852064
2022-09-12,113487986,0.065526493,0,1505131,111982855,0,1.326246991,19.324719452548713,5,390,193.24719452548712,2.5629351034861165
2022-09-11,113413670,0.011052799,0,1504644,111909026,0,1.326686633,19.312064933762596,5,390,193.12064933762593,2.562105840521366
2022-09-10,113401136,0.0210413,0,1504578,111896558,0,1.3267751,19.309930645877547,5,390,193.09930645877546,2.5619934558074573
2022-09-09,113377280,0.0938908164,0,1504385,111872895,0,1.32688401,19.305868449309358,5,390,193.05868449309358,2.5616648156592094
2022-09-08,113270929,0.1021126852,0,1503790,111767139,0,1.3276045436,19.28775901490193,5,391,192.87759014901928,2.560651650435336
2022-09-07,113155383,0.113366469,0,1502942,111652441,0,1.3282107843,19.268083857093913,5,391,192.6808385709391,2.5592076771414787
2022-09-06,113027248,0.116313311,0,1502074,111525174,0,1.328948574,19.24626504600802,5,391,192.4626504600802,2.55772964787371
2022-09-05,112895935,0.033894901,0,1501388,111394547,0,1.329886678,19.22390508549667,5,391,192.2390508549667,2.556561527968538
2022-09-04,112857682,0.013042018,0,1501268,111356414,0,1.330231114,19.217391369646446,5,391,192.17391369646444,2.5563571921250676
2022-09-03,112842965,0.0114933975,0,1501177,111341788,0,1.330323959,19.214885360806154,5,391,192.1488536080615,2.5562022374437694
2022-09-02,112829997,0.06623368,0,1501087,111328910,0,1.330397093,19.212677171457717,5,391,192.12677171457716,2.5560489855611666
2022-09-01,112755315,0.142116947,0,1500510,111254805,0,1.33076654,19.199960330239342,5,391,191.99960330239338,2.5550664707138133
2022-08-31,112595298,0.1409814438,0,1499462,111095836,0,1.331727014,19.172712656352182,5,392,191.7271265635218,2.5532819376808393
2022-08-30,112436783,0.0945833634,0,1497894,110938889,0,1.3322099406,19.1457207428291,5,392,191.45720742829099,2.5506119493261603
2022-08-29,112330537,0.1028470965,0,1497364,110833173,0,1.332998168,19.127629187807976,5,392,191.27629187807975,2.5497094660174997
2022-08-28,112215127,0.02100247,0,1496861,110718266,0,1.3339208715,19.10797718806222,5,392,191.07977188062216,2.54885295827362
2022-08-27,112191564,0.013619634,0,1496723,110694841,0,1.334078024,19.10396488349581,5,392,191.03964883495806,2.5486179720536293
2022-08-26,112176286,0.114101547,0,1496613,110679673,0,1.334161661,19.101363347648693,5,392,191.01363347648692,2.548430664197115
2022-08-25,112048437,0.142133207,0,1495870,110552567,0,1.3350208535,19.079593236605493,5,393,190.79593236605493,2.5471654847662943
2022-08-24,111889405,0.1504708632,0,1494973,110394432,0,1.336116677,19.05251328838985,5,393,190.5251328838985,2.5456380743363534
2022-08-23,111721297,0.1379076226,0,1493879,110227418,0,1.3371479209,19.023887880078092,5,393,190.2388788007809,2.5437752125633826
2022-08-22,111567437,0.1226564,0,1492889,110074548,0,1.3381045941,18.997688619347805,5,393,189.97688619347804,2.542089441854752
2022-08-21,111430760,0.010876097,0,1492353,109938407,0,1.33926485,18.974415277616142,5,394,189.74415277616143,2.541176741753918
2022-08-20,111418642,0.01347981,0,1492315,109926327,0,1.339376403,18.97235182615683,5,394,189.7235182615683,2.541112035403486
2022-08-19,111403625,0.07856001,0,1492190,109911435,0,1.3394447,18.96979473335567,5,394,189.6979473335567,2.5408991855665377
2022-08-18,111316175,0.1460156049,0,1491484,109824691,0,1.33986278,18.95490375876277,5,394,189.5490375876277,2.539697009687454
2022-08-17,111153873,0.13931447,0,1490694,109663179,0,1.341108465,18.92726699537367,5,394,189.27266995373668,2.5383517987179407
2022-08-16,110999235,0.1256052804,0,1489492,109509743,0,1.341893933,18.900935256904866,5,394,189.00935256904864,2.5363050346858462
2022-08-15,110859989,0.1133034185,0,1488779,109371210,0,1.3429363,18.87722446618831,5,394,188.7722446618831,2.535090939215894
2022-08-14,110734523,0.0125956714,0,1488297,109246226,0,1.3440225863,18.85586013207427,5,395,188.5586013207427,2.534270190244621
2022-08-13,110720577,0.123509736,0,1488261,109232316,0,1.344159361,18.853485409013405,5,395,188.53485409013405,2.53420888949158
2022-08-12,110583995,0.096154189,0,1487862,109096133,0,1.3454587,18.830228243869353,5,395,188.3022824386935,2.533529472812041
2022-08-11,110477766,0.164030076,0,1487164,108990602,0,1.34612063,18.81213958360601,5,395,188.1213958360601,2.532340919322522
2022-08-10,110296846,0.18765148,0,1486366,108810480,0,1.347605171,18.78133254960547,5,395,187.81332549605466,2.5309820859634446
2022-08-09,110090260,0.123103197,0,1485383,108604877,0,1.34924107,18.746155112472835,5,395,187.46155112472835,2.5293082348456832
2022-08-08,109954902,0.15108705,0,1484576,108470326,0,1.35016809,18.72310636988912,5,396,187.2310636988912,2.5279340762983455
2022-08-07,109789025,0.016703002,0,1484035,108304990,0,1.35171526,18.694860855966347,5,396,186.94860855966348,2.5270128622040335
2022-08-06,109770690,0.04896508,0,1483968,108286722,0,1.35188,18.69173877455799,5,396,186.9173877455799,2.5268987746914293
2022-08-05,109716967,0.1209186058,0,1483678,108233289,0,1.352277629,18.682590829125694,5,396,186.82590829125692,2.526404963069709
2022-08-04,109584459,0.187271629,0,1482871,108101588,0,1.353176366,18.660027384170224,5,396,186.6002738417022,2.525030804522371
2022-08-03,109379622,0.210569355,0,1481998,107897624,0,1.35491234,18.625147766529448,5,396,186.25147766529446,2.5235442612611245
2022-08-02,109149786,0.133406582,0,1480769,107669017,0,1.356639398,18.586011322429577,5,397,185.86011322429573,2.5214515216642495
2022-08-01,109004367,0.21008524,0,1480047,107524320,0,1.357786886,18.56124939407823,5,397,185.61249394078231,2.5202221010060364
2022-07-31,108775845,0.0145081,0,1479218,107296627,0,1.359877278,18.522336697726963,5,397,185.2233669772696,2.5188104808873955
2022-07-30,108760066,0.020055499,0,1479190,107280876,0,1.360048825,18.519649851665196,5,397,185.19649851665196,2.518762802523919
2022-07-29,108738258,0.187436615,0,1479069,107259189,0,1.360210313,18.515936388269864,5,397,185.1593638826986,2.518556763881753
2022-07-28,108534824,0.1744571435,0,1478279,107056545,0,1.362031969,18.481295673286077,5,397,184.81295673286075,2.51721155291224
2022-07-27,108345807,0.295634095,0,1477721,106868086,0,1.3638931131,18.44910988318172,5,397,184.49109883181717,2.516261391240103
2022-07-26,108026444,0.1833379266,0,1476421,106550023,0,1.366721837,18.394728793199874,5,398,183.94728793199872,2.5140477529358414
2022-07-25,107828753,0.184765589,0,1475757,106352996,0,1.3686117654,18.361065995506966,5,398,183.61065995506962,2.5129170946019723
2022-07-24,107629890,0.0310316783,0,1475294,106154596,0,1.3707103,18.32720362980693,5,398,183.2720362980693,2.512128698805916
2022-07-23,107596501,0.084502531,0,1475226,106121275,0,1.3710724664,18.321518155242238,5,398,183.21518155242237,2.512012908494616
2022-07-22,107505656,0.1698315764,0,1474828,106030828,0,1.371860844,18.306049080492187,5,398,183.06049080492187,2.5113351946137725
2022-07-21,107323387,0.2122168563,0,1474036,105849351,0,1.3734527405,18.27501233894761,5,398,182.7501233894761,2.5099865780468686
2022-07-20,107096111,0.301993014,0,1473309,105622802,0,1.3756886093,18.236311811313808,5,399,182.36311811313809,2.5087486433951773
2022-07-19,106773662,0.17131832,0,1472239,105301423,0,1.378840973,18.181405237654506,6,399,181.81405237654505,2.5069266487909005
2022-07-18,106591052,0.1625372259,0,1471378,105119674,0,1.38039542,18.15031043067441,6,399,181.5031043067441,2.505460539114001
2022-07-17,106418083,0.038229919,0,1470902,104947181,0,1.3821917841,18.120857291916728,6,399,181.20857291916727,2.504650006934902
2022-07-16,106377415,0.073626176,0,1470817,104906598,0,1.382640291,18.113932350181518,6,399,181.13932350181517,2.504505269045777
2022-07-15,106299151,0.1904047609,0,1470606,104828545,0,1.3834597795,18.100605566470385,6,399,181.00605566470384,2.5041459785210085
2022-07-14,106097137,0.224753225,0,1469957,104627180,0,1.3854822492,18.06620664890137,6,400,180.6620664890137,2.5030408621675733
2022-07-13,105859215,0.2427121,0,1469402,104389813,0,1.38807188,18.02569332177625,6,400,180.25693321776248,2.502095808891523
2022-07-12,105602904,0.2011530274,0,1468314,104134590,0,1.39041063,17.982048718129814,6,400,179.82048718129812,2.500243163910725
2022-07-11,105390907,0.2028627005,0,1467596,103923311,0,1.3925262072,17.945949896623,6,400,179.45949896622997,2.4990205544472945
2022-07-10,105177541,0.0360282691,0,1467105,103710436,0,1.3948842938,17.909617961974757,6,400,179.09617961974757,2.4981844802877617
2022-07-09,105139661,0.0969593646,0,1467045,103672616,0,1.3953297795,17.903167760515878,6,400,179.03167760515876,2.4980823123660265
2022-07-08,105037817,0.1623648132,0,1466793,103571024,0,1.3964427688,17.88582577748055,6,400,178.8582577748055,2.497653207094739
2022-07-07,104867549,0.1793660474,0,1466250,103401299,0,1.3981923045,17.856832564650546,6,401,178.56832564650546,2.4967285874030356
2022-07-06,104679789,0.229869454,0,1465018,103214771,0,1.3995232642,17.824860816342223,6,401,178.2486081634222,2.4946307394100735
2022-07-05,104439714,0.179475609,0,1464142,102975572,0,1.401901579,17.783980876657942,6,401,177.8398087665794,2.4931390877527404
2022-07-04,104252606,0.082617696,0,1463554,102789052,0,1.403853636,17.75212015082457,6,401,177.5212015082457,2.4921378421197358
2022-07-03,104166546,0.0427441,0,1463446,102703100,0,1.404909787,17.737465865250357,6,401,177.37465865250354,2.4919539398606125
2022-07-02,104122040,0.027484924,0,1463374,102658666,0,1.4054412,17.729887389375783,6,401,177.2988738937578,2.49183133835453
2022-07-01,104093430,0.1853006068,0,1463281,102630149,0,1.405738095,17.72501568230771,6,401,177.25015682307708,2.4916729780758406
2022-06-30,103900901,0.22112988,0,1462715,102438186,0,1.4077981865,17.692231869301462,6,401,176.9223186930146,2.490709194014139
2022-06-29,103671652,0.1961491755,0,1462785,102208867,0,1.41097877,17.65319537948502,6,401,176.53195379485018,2.49082838992283
2022-06-28,103468699,0.13385317,0,1461998,102006701,0,1.4129857765,17.618636569118493,6,402,176.1863656911849,2.489488287349404
