"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-13,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-12,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-11,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-10,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-09,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-08,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-07,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-06,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-05,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-04,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-03,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-02,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-12-01,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-30,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-29,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-28,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-27,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-26,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-25,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-24,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-11-23,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-11-22,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-11-21,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-11-20,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-11-19,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-11-18,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-11-17,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-16,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-15,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-14,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-13,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-12,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-11,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-10,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-09,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-08,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-07,22203,0,0,58,22145,0,0.261226,19.510544815465728,5,1962,195.1054481546573,0.5096660808435852
2022-11-06,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-11-05,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-11-04,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-11-03,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-11-02,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-11-01,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-10-31,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-10-30,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-10-29,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-10-28,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-10-27,22203,0,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-10-26,22203,1.778593,0,55,22148,0,0.247714,19.510544815465728,5,2069,195.1054481546573,0.4833040421792619
2022-10-25,21815,0,0,55,21760,0,0.25212,19.169595782073813,5,2069,191.69595782073813,0.4833040421792619
2022-10-24,21815,0,0,55,21760,0,0.25212,19.169595782073813,5,2069,191.69595782073813,0.4833040421792619
2022-10-23,21815,0,0,55,21760,0,0.25212,19.169595782073813,5,2069,191.69595782073813,0.4833040421792619
2022-10-22,21815,0,0,55,21760,0,0.25212,19.169595782073813,5,2069,191.69595782073813,0.4833040421792619
2022-10-21,21815,0,0,55,21760,0,0.25212,19.169595782073813,5,2069,191.69595782073813,0.4833040421792619
2022-10-20,21815,0,0,55,21760,0,0.25212,19.169595782073813,5,2069,191.69595782073813,0.4833040421792619
2022-10-19,21815,0,0,55,21760,0,0.25212,19.169595782073813,5,2069,191.69595782073813,0.4833040421792619
2022-10-18,21815,0,0,55,21760,0,0.25212,19.169595782073813,5,2069,191.69595782073813,0.4833040421792619
2022-10-17,21815,0,0,55,21760,0,0.25212,19.169595782073813,5,2069,191.69595782073813,0.4833040421792619
2022-10-16,21815,0,0,55,21760,0,0.25212,19.169595782073813,5,2069,191.69595782073813,0.4833040421792619
2022-10-15,21815,0,0,55,21760,0,0.25212,19.169595782073813,5,2069,191.69595782073813,0.4833040421792619
2022-10-14,21815,0.655193,0,55,21760,0,0.25212,19.169595782073813,5,2069,191.69595782073813,0.4833040421792619
2022-10-13,21673,0,0,51,21622,0,0.235316,19.04481546572935,5,2231,190.44815465729351,0.44815465729349735
2022-10-12,21673,0,0,51,21622,0,0.235316,19.04481546572935,5,2231,190.44815465729351,0.44815465729349735
2022-10-11,21673,4.032065,0,51,21622,0,0.235316,19.04481546572935,5,2231,190.44815465729351,0.44815465729349735
2022-10-10,20833,0,0,49,20784,0,0.235204,18.306678383128297,5,2322,183.06678383128295,0.4305799648506151
2022-10-09,20833,0,0,49,20784,0,0.235204,18.306678383128297,5,2322,183.06678383128295,0.4305799648506151
2022-10-08,20833,0,0,49,20784,0,0.235204,18.306678383128297,5,2322,183.06678383128295,0.4305799648506151
2022-10-07,20833,10.478867,0,49,20784,0,0.235204,18.306678383128297,5,2322,183.06678383128295,0.4305799648506151
2022-10-06,18857,17.900463,0,46,18811,0,0.243941,16.57029876977153,6,2474,165.7029876977153,0.40421792618629176
2022-10-05,15994,10.562699,0,33,15961,0,0.206327,14.054481546572935,7,3448,140.54481546572936,0.28998242530755713
2022-10-04,14466,0,0,33,14433,0,0.228121,12.711775043936731,8,3448,127.11775043936731,0.28998242530755713
2022-10-03,14466,33.771038,0,33,14433,0,0.228121,12.711775043936731,8,3448,127.11775043936731,0.28998242530755713
2022-10-02,10814,0,0,31,10783,0,0.286665,9.502636203866432,11,3671,95.02636203866433,0.2724077328646749
2022-10-01,10814,0,0,31,10783,0,0.286665,9.502636203866432,11,3671,95.02636203866433,0.2724077328646749
2022-09-30,10814,0,0,31,10783,0,0.286665,9.502636203866432,11,3671,95.02636203866433,0.2724077328646749
2022-09-29,10814,0,0,31,10783,0,0.286665,9.502636203866432,11,3671,95.02636203866433,0.2724077328646749
2022-09-28,10814,7.249826,0,31,10783,0,0.286665,9.502636203866432,11,3671,95.02636203866433,0.2724077328646749
2022-09-27,10083,0,0,31,10052,0,0.307448,8.860281195079086,11,3671,88.60281195079087,0.2724077328646749
2022-09-26,10083,0.258526,0,31,10052,0,0.307448,8.860281195079086,11,3671,88.60281195079087,0.2724077328646749
2022-09-25,10057,0,0,31,10026,0,0.308243,8.837434094903339,11,3671,88.3743409490334,0.2724077328646749
2022-09-24,10057,0,0,31,10026,0,0.308243,8.837434094903339,11,3671,88.3743409490334,0.2724077328646749
2022-09-23,10057,0,0,31,10026,0,0.308243,8.837434094903339,11,3671,88.3743409490334,0.2724077328646749
2022-09-22,10057,0.209247,0,31,10026,0,0.308243,8.837434094903339,11,3671,88.3743409490334,0.2724077328646749
2022-09-21,10036,0,0,31,10005,0,0.308888,8.818980667838312,11,3671,88.18980667838314,0.2724077328646749
2022-09-20,10036,0.25974,0,31,10005,0,0.308888,8.818980667838312,11,3671,88.18980667838314,0.2724077328646749
2022-09-19,10010,0,0,30,9980,0,0.2997,8.796133567662565,11,3793,87.96133567662567,0.26362038664323373
2022-09-18,10010,0,0,30,9980,0,0.2997,8.796133567662565,11,3793,87.96133567662567,0.26362038664323373
2022-09-17,10010,0,0,30,9980,0,0.2997,8.796133567662565,11,3793,87.96133567662567,0.26362038664323373
2022-09-16,10010,0.775194,0,30,9980,0,0.2997,8.796133567662565,11,3793,87.96133567662567,0.26362038664323373
2022-09-15,9933,4.4919,0,30,9903,0,0.302024,8.72847100175747,11,3793,87.2847100175747,0.26362038664323373
2022-09-14,9506,0.454401,0,29,9477,0,0.30507,8.353251318101933,12,3924,83.53251318101934,0.2548330404217926
2022-09-13,9463,0.927901,0,29,9434,0,0.306457,8.315465729349736,12,3924,83.15465729349737,0.2548330404217926
2022-09-12,9376,3.751245,0,28,9348,0,0.298635,8.239015817223198,12,4064,82.39015817223199,0.2460456942003515
2022-09-11,9037,0,0,27,9010,0,0.298772,7.941124780316344,13,4215,79.41124780316345,0.23725834797891038
2022-09-10,9037,0,0,27,9010,0,0.298772,7.941124780316344,13,4215,79.41124780316345,0.23725834797891038
2022-09-09,9037,0,0,27,9010,0,0.298772,7.941124780316344,13,4215,79.41124780316345,0.23725834797891038
2022-09-08,9037,0,0,27,9010,0,0.298772,7.941124780316344,13,4215,79.41124780316345,0.23725834797891038
2022-09-07,9037,2.97402,0,27,9010,0,0.298772,7.941124780316344,13,4215,79.41124780316345,0.23725834797891038
2022-09-06,8776,2.655281,0,27,8749,0,0.307657,7.711775043936731,13,4215,77.11775043936731,0.23725834797891038
2022-09-05,8549,8.821283,0,27,8522,0,0.315826,7.512302284710017,13,4215,75.12302284710017,0.23725834797891038
2022-09-04,7856,0,0,27,7829,0,0.343686,6.9033391915641475,14,4215,69.03339191564147,0.23725834797891038
2022-09-03,7856,0,0,27,7829,0,0.343686,6.9033391915641475,14,4215,69.03339191564147,0.23725834797891038
2022-09-02,7856,0,0,27,7829,0,0.343686,6.9033391915641475,14,4215,69.03339191564147,0.23725834797891038
2022-09-01,7856,7.219872,0,27,7829,0,0.343686,6.9033391915641475,14,4215,69.03339191564147,0.23725834797891038
2022-08-31,7327,0.01365,0,26,7301,0,0.354852,6.438488576449912,16,4377,64.38488576449912,0.22847100175746926
2022-08-30,7326,1.721744,0,26,7300,0,0.3549,6.437609841827768,16,4377,64.37609841827768,0.22847100175746926
2022-08-29,7202,0,0,22,7180,0,0.305471,6.328646748681898,16,5173,63.286467486818985,0.19332161687170474
2022-08-28,7202,0,0,22,7180,0,0.305471,6.328646748681898,16,5173,63.286467486818985,0.19332161687170474
2022-08-27,7202,0,0,22,7180,0,0.305471,6.328646748681898,16,5173,63.286467486818985,0.19332161687170474
2022-08-26,7202,0,0,22,7180,0,0.305471,6.328646748681898,16,5173,63.286467486818985,0.19332161687170474
2022-08-25,7202,0,0,22,7180,0,0.305471,6.328646748681898,16,5173,63.286467486818985,0.19332161687170474
2022-08-24,7202,-0.839873,0,22,7180,0,0.305471,6.328646748681898,16,5173,63.286467486818985,0.19332161687170474
2022-08-23,7263,-6.004918,0,21,7242,0,0.289137,6.3822495606326886,16,5419,63.82249560632689,0.18453427065026362
2022-08-22,7727,7.289642,0,21,7706,0,0.271774,6.789982425307557,15,5419,67.89982425307558,0.18453427065026362
2022-08-21,7202,0,0,21,7181,0,0.291586,6.328646748681898,16,5419,63.286467486818985,0.18453427065026362
2022-08-20,7202,0,0,21,7181,0,0.291586,6.328646748681898,16,5419,63.286467486818985,0.18453427065026362
2022-08-19,7202,0.055571,0,21,7181,0,0.291586,6.328646748681898,16,5419,63.286467486818985,0.18453427065026362
2022-08-18,7198,0.027793,0,21,7177,0,0.291748,6.325131810193322,16,5419,63.251318101933215,0.18453427065026362
2022-08-17,7196,0.306663,0,21,7175,0,0.291829,6.323374340949034,16,5419,63.23374340949034,0.18453427065026362
2022-08-16,7174,0.083705,0,21,7153,0,0.292724,6.304042179261863,16,5419,63.04042179261863,0.18453427065026362
2022-08-15,7168,0.406219,0,19,7149,0,0.265067,6.298769771528998,16,5989,62.98769771528998,0.1669595782073814
2022-08-14,7139,0,0,19,7120,0,0.266144,6.273286467486819,16,5989,62.73286467486819,0.1669595782073814
2022-08-13,7139,0,0,19,7120,0,0.266144,6.273286467486819,16,5989,62.73286467486819,0.1669595782073814
2022-08-12,7139,0.04204,0,19,7120,0,0.266144,6.273286467486819,16,5989,62.73286467486819,0.1669595782073814
2022-08-11,7136,0.154386,0,19,7117,0,0.266256,6.270650263620387,16,5989,62.706502636203865,0.1669595782073814
2022-08-10,7125,4.014599,0,18,7107,0,0.252632,6.260984182776801,16,6322,62.609841827768015,0.15817223198594024
2022-08-09,6850,0,0,16,6834,0,0.233577,6.019332161687171,17,7113,60.19332161687171,0.140597539543058
2022-08-08,6850,2.376326,0,16,6834,0,0.233577,6.019332161687171,17,7113,60.19332161687171,0.140597539543058
2022-08-07,6691,2.827724,0,16,6675,0,0.239127,5.8796133567662565,17,7113,58.796133567662565,0.140597539543058
2022-08-06,6507,0,0,12,6495,0,0.184417,5.71792618629174,17,9483,57.1792618629174,0.1054481546572935
2022-08-05,6507,3.433476,0,12,6495,0,0.184417,5.71792618629174,17,9483,57.1792618629174,0.1054481546572935
2022-08-04,6291,0,0,11,6280,0,0.174853,5.528119507908611,18,10345,55.28119507908612,0.09666080843585237
2022-08-03,6291,15.558413,0,11,6280,0,0.174853,5.528119507908611,18,10345,55.28119507908612,0.09666080843585237
2022-08-02,5444,25.989354,0,10,5434,0,0.183688,4.783831282952549,21,11380,47.838312829525485,0.08787346221441125
2022-08-01,4321,0,0,4,4317,0,0.092571,3.79701230228471,26,28450,37.9701230228471,0.0351493848857645
2022-07-31,4321,0,0,4,4317,0,0.092571,3.79701230228471,26,28450,37.9701230228471,0.0351493848857645
2022-07-30,4321,0,0,4,4317,0,0.092571,3.79701230228471,26,28450,37.9701230228471,0.0351493848857645
2022-07-29,4321,22.546795,0,4,4317,0,0.092571,3.79701230228471,26,28450,37.9701230228471,0.0351493848857645
2022-07-28,3526,27.338389,0,4,3522,0,0.113443,3.0984182776801408,32,28450,30.984182776801408,0.0351493848857645
2022-07-27,2769,33.638996,0,4,2765,0,0.144456,2.4332161687170473,41,28450,24.332161687170476,0.0351493848857645
2022-07-26,2072,64.314036,0,1,2071,0,0.048263,1.820738137082601,55,113800,18.20738137082601,0.008787346221441126
2022-07-25,1261,24.604743,0,1,1260,0,0.079302,1.1080843585237259,90,113800,11.08084358523726,0.008787346221441126
2022-07-24,1012,540.506329,0,0,1012,0,0,0.8892794376098418,112,,8.892794376098418,0
2022-07-23,158,0,0,0,158,0,0,0.13884007029876977,720,,1.3884007029876977,0
2022-07-22,158,92.682927,0,0,158,0,0,0.13884007029876977,720,,1.3884007029876977,0
2022-07-21,82,0,0,0,82,0,0,0.07205623901581722,1388,,0.7205623901581723,0
2022-07-20,82,115.789474,0,0,82,0,0,0.07205623901581722,1388,,0.7205623901581723,0
2022-07-19,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-18,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-17,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-16,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-15,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-14,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-13,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-12,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-11,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-10,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-09,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-08,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-07,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-06,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-05,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-04,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-03,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-02,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-07-01,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-06-30,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-06-29,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-06-28,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-06-27,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-06-26,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-06-25,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-06-24,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-06-23,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-06-22,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-06-21,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-06-20,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-06-19,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-06-18,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-06-17,38,0,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-06-16,38,8.571429,0,0,38,0,0,0.033391915641476276,2995,,0.3339191564147628,0
2022-06-15,35,0,0,0,35,0,0,0.030755711775043937,3251,,0.30755711775043937,0
2022-06-14,35,0,0,0,35,0,0,0.030755711775043937,3251,,0.30755711775043937,0
2022-06-13,35,0,0,0,35,0,0,0.030755711775043937,3251,,0.30755711775043937,0
2022-06-12,35,0,0,0,35,0,0,0.030755711775043937,3251,,0.30755711775043937,0
2022-06-11,35,0,0,0,35,0,0,0.030755711775043937,3251,,0.30755711775043937,0
2022-06-10,35,0,0,0,35,0,0,0.030755711775043937,3251,,0.30755711775043937,0
2022-06-09,35,0,0,0,35,0,0,0.030755711775043937,3251,,0.30755711775043937,0
2022-06-08,35,2.941176,0,0,35,0,0,0.030755711775043937,3251,,0.30755711775043937,0
2022-06-07,34,0,0,0,34,0,0,0.029876977152899824,3347,,0.29876977152899825,0
2022-06-06,34,9.677419,0,0,34,0,0,0.029876977152899824,3347,,0.29876977152899825,0
2022-06-05,31,3.333333,0,0,31,0,0,0.027240773286467488,3671,,0.2724077328646749,0
2022-06-04,30,0,0,0,30,0,0,0.026362038664323375,3793,,0.26362038664323373,0
2022-06-03,30,0,0,0,30,0,0,0.026362038664323375,3793,,0.26362038664323373,0
2022-06-02,30,0,0,0,30,0,0,0.026362038664323375,3793,,0.26362038664323373,0
2022-06-01,30,0,0,0,30,0,0,0.026362038664323375,3793,,0.26362038664323373,0
2022-05-31,30,0,0,0,30,0,0,0.026362038664323375,3793,,0.26362038664323373,0
2022-05-30,30,0,0,0,30,0,0,0.026362038664323375,3793,,0.26362038664323373,0
2022-05-29,30,0,0,0,30,0,0,0.026362038664323375,3793,,0.26362038664323373,0
2022-05-28,30,0,0,0,30,0,0,0.026362038664323375,3793,,0.26362038664323373,0
2022-05-27,30,0,0,0,30,0,0,0.026362038664323375,3793,,0.26362038664323373,0
2022-05-26,30,0,0,0,30,0,0,0.026362038664323375,3793,,0.26362038664323373,0
2022-05-25,30,328.571429,0,0,30,0,0,0.026362038664323375,3793,,0.26362038664323373,0
2022-05-24,7,0,0,0,7,0,0,0.006151142355008787,16257,,0.061511423550087874,0
2022-05-23,7,-76.666667,0,0,7,0,0,0.006151142355008787,16257,,0.061511423550087874,0
2022-05-22,30,328.571429,0,0,30,0,0,0.026362038664323375,3793,,0.26362038664323373,0
2022-05-21,7,0,0,0,7,0,0,0.006151142355008787,16257,,0.061511423550087874,0
2022-05-20,7,0,0,0,7,0,0,0.006151142355008787,16257,,0.061511423550087874,0
2022-05-19,7,0,0,0,7,0,0,0.006151142355008787,16257,,0.061511423550087874,0
2022-05-18,7,0,0,0,7,0,0,0.006151142355008787,16257,,0.061511423550087874,0
2022-05-17,7,0,0,0,7,0,0,0.006151142355008787,16257,,0.061511423550087874,0
2022-05-16,7,0,0,0,7,0,0,0.006151142355008787,16257,,0.061511423550087874,0
