"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-09,671937,0.0011906,0,16820,655117,0,2.5032109,3.1511276185652584,32,1268,31.511276185652584,0.7887936896504828
2023-01-08,671929,0.0002977,0,16818,655111,0,2.502943,3.1510901016240145,32,1268,31.510901016240144,0.7886998972973733
2023-01-07,671927,0.0005953,0,16818,655109,0,2.5029505,3.151080722388704,32,1268,31.510807223887035,0.7886998972973733
2023-01-06,671923,0.001042,0,16818,655105,0,2.5029654,3.1510619639180817,32,1268,31.510619639180817,0.7886998972973733
2023-01-05,671916,0.0019348,0,16818,655098,0,2.502991,3.1510291365944934,32,1268,31.510291365944934,0.7886998972973733
2023-01-04,671903,0,0,16817,655086,0,2.502891,3.150968171564972,32,1268,31.509681715649723,0.7886530011208186
2023-01-03,671903,0.0007442,0,16817,655086,0,2.502891,3.150968171564972,32,1268,31.509681715649723,0.7886530011208186
2023-01-02,671898,0.0007442,0,16817,655081,0,2.5029097,3.150944723476695,32,1268,31.50944723476695,0.7886530011208186
2023-01-01,671893,0.0002977,0,16817,655076,0,2.5029283,3.1509212753884177,32,1268,31.509212753884174,0.7886530011208186
2022-12-31,671891,0.0010418,0,16817,655074,0,2.5029357,3.1509118961531066,32,1268,31.509118961531065,0.7886530011208186
2022-12-30,671884,0.0007442,0,16817,655067,0,2.5029618,3.1508790688295183,32,1268,31.508790688295182,0.7886530011208186
2022-12-29,671879,0.000595,0,16817,655062,0,2.5029804,3.150855620741241,32,1268,31.508556207412408,0.7886530011208186
2022-12-28,671875,0.0023815,0,16817,655058,0,2.502995,3.150836862270619,32,1268,31.50836862270619,0.7886530011208186
2022-12-27,671859,0,0,16815,655044,0,2.502757,3.1507618283881316,32,1268,31.507618283881314,0.7885592087677091
2022-12-26,671859,0.0005954,0,16815,655044,0,2.502757,3.1507618283881316,32,1268,31.507618283881314,0.7885592087677091
2022-12-25,671855,0.0005954,0,16815,655040,0,2.5027722,3.1507430699175094,32,1268,31.507430699175096,0.7885592087677091
2022-12-24,671851,0.0011908,0,16815,655036,0,2.5027871,3.1507243114468877,32,1268,31.507243114468878,0.7885592087677091
2022-12-23,671843,0.0007442,0,16814,655029,0,2.502668,3.150686794505644,32,1268,31.506867945056438,0.7885123125911544
2022-12-22,671838,0.0010419,0,16814,655024,0,2.5026867,3.1506633464173666,32,1268,31.506633464173664,0.7885123125911544
2022-12-21,671831,0.0014885,0,16814,655017,0,2.5027127,3.1506305190937782,32,1268,31.50630519093778,0.7885123125911544
2022-12-20,671821,0.0005954,0,16814,655007,0,2.50275,3.1505836229172237,32,1268,31.505836229172235,0.7885123125911544
2022-12-19,671817,0.0005954,0,16814,655003,0,2.5027649,3.1505648644466016,32,1268,31.505648644466017,0.7885123125911544
2022-12-18,671813,0.0007443,0,16814,654999,0,2.5027798,3.15054610597598,32,1268,31.505461059759796,0.7885123125911544
2022-12-17,671808,0.0016374,0,16814,654994,0,2.502798,3.1505226578877026,32,1268,31.50522657887702,0.7885123125911544
2022-12-16,671797,0.0005954,0,16813,654984,0,2.5026905,3.150471072093492,32,1268,31.50471072093492,0.7884654164145997
2022-12-15,671793,0.0025306,0,16812,654981,0,2.5025566,3.1504523136228704,32,1268,31.504523136228702,0.7884185202380449
2022-12-14,671776,0.000893,0,16809,654967,0,2.5021733,3.150372590122727,32,1269,31.503725901227273,0.7882778317083808
2022-12-13,671770,0.0013398,0,16809,654961,0,2.502196,3.1503444524167943,32,1269,31.503444524167943,0.7882778317083808
2022-12-12,671761,0.0007443,0,16808,654953,0,2.5020804,3.1503022458578953,32,1269,31.50302245857895,0.7882309355318261
2022-12-11,671756,0.000595,0,16808,654948,0,2.502099,3.150278797769618,32,1269,31.502787977696176,0.7882309355318261
2022-12-10,671752,0.0010421,0,16808,654944,0,2.502114,3.150260039298996,32,1269,31.502600392989958,0.7882309355318261
2022-12-09,671745,0.0004466,0,16808,654937,0,2.5021399,3.1502272119754076,32,1269,31.502272119754075,0.7882309355318261
2022-12-08,671742,0.0029774,0,16807,654935,0,2.5020023,3.1502131431224414,32,1269,31.502131431224413,0.7881840393552714
2022-12-07,671722,0.0004466,0,16806,654916,0,2.5019279,3.150119350769332,32,1269,31.501193507693316,0.7881371431787166
2022-12-06,671719,0.0007444,0,16806,654913,0,2.5019391,3.1501052819163653,32,1269,31.501052819163654,0.7881371431787166
2022-12-05,671714,0.0004466,0,16805,654909,0,2.5018088,3.150081833828088,32,1269,31.50081833828088,0.7880902470021619
2022-12-04,671711,0.001191,0,16805,654906,0,2.50182,3.1500677649751214,32,1269,31.500677649751214,0.7880902470021619
2022-12-03,671703,0.001191,0,16805,654898,0,2.5018498,3.150030248033878,32,1269,31.500302480338778,0.7880902470021619
2022-12-02,671695,0.001191,0,16805,654890,0,2.5018796,3.149992731092634,32,1269,31.49992731092634,0.7880902470021619
2022-12-01,671687,0.0007444,0,16805,654882,0,2.5019094,3.1499552141513902,32,1269,31.499552141513902,0.7880902470021619
2022-11-30,671682,0.001638,0,16803,654879,0,2.5016302,3.149931766063113,32,1269,31.499317660631128,0.7879964546490524
2022-11-29,671671,0.0029777,0,16802,654869,0,2.5015223,3.1498801802689025,32,1269,31.498801802689027,0.7879495584724977
2022-11-28,671651,0.00134,0,16802,654849,0,2.5015968,3.149786387915793,32,1269,31.497863879157933,0.7879495584724977
2022-11-27,671642,0.0005956,0,16800,654842,0,2.5013326,3.149744181356894,32,1269,31.497441813568937,0.7878557661193882
2022-11-26,671638,0.0017867,0,16800,654838,0,2.5013475,3.149725422886272,32,1269,31.49725422886272,0.7878557661193882
2022-11-25,671626,0.002382,0,16799,654827,0,2.5012433,3.1496691474744063,32,1269,31.496691474744065,0.7878088699428335
2022-11-24,671610,0.0035736,0,16797,654813,0,2.501005,3.149594113591919,32,1269,31.49594113591919,0.787715077589724
2022-11-23,671586,0.0034248,0,16796,654790,0,2.5009455,3.1494815627681874,32,1270,31.494815627681874,0.7876681814131694
2022-11-22,671563,0.0025315,0,16795,654768,0,2.5008823,3.1493737015621117,32,1270,31.493737015621114,0.7876212852366147
2022-11-21,671546,0.003574,0,16795,654751,0,2.5009456,3.1492939780619684,32,1270,31.492939780619686,0.7876212852366147
2022-11-20,671522,0.003723,0,16793,654729,0,2.5007371,3.1491814272382372,32,1270,31.49181427238237,0.7875274928835052
2022-11-19,671497,0,0,16791,654706,0,2.5005324,3.1490641867968505,32,1270,31.490641867968503,0.7874337005303957
2022-11-18,671497,0.0023828,0,16791,654706,0,2.5005324,3.1490641867968505,32,1270,31.490641867968503,0.7874337005303957
2022-11-17,671481,0.0023828,0,16788,654693,0,2.5001452,3.1489891529143628,32,1270,31.489891529143627,0.7872930120007315
2022-11-16,671465,0.0014893,0,16785,654680,0,2.499758,3.1489141190318755,32,1270,31.48914119031875,0.7871523234710673
2022-11-15,671455,0.0035745,0,16784,654671,0,2.4996463,3.1488672228553205,32,1270,31.488672228553206,0.7871054272945126
2022-11-14,671431,0.0020851,0,16784,654647,0,2.4997356,3.1487546720315893,32,1270,31.48754672031589,0.7871054272945126
2022-11-13,671417,0.0016384,0,16784,654633,0,2.4997878,3.1486890173844126,32,1270,31.486890173844124,0.7871054272945126
2022-11-12,671406,0.003277,0,16784,654622,0,2.4998287,3.1486374315902026,32,1270,31.486374315902022,0.7871054272945126
2022-11-11,671384,0.0022342,0,16784,654600,0,2.499911,3.148534260001782,32,1270,31.48534260001782,0.7871054272945126
2022-11-10,671369,0.0022343,0,16783,654586,0,2.4998175,3.14846391573695,32,1271,31.4846391573695,0.7870585311179579
2022-11-09,671354,0.000596,0,16783,654571,0,2.4998734,3.148393571472118,32,1271,31.483935714721177,0.7870585311179579
2022-11-08,671350,0.0023833,0,16782,654568,0,2.499739,3.148374813001496,32,1271,31.48374813001496,0.7870116349414032
2022-11-07,671334,0.000894,0,16782,654552,0,2.4997989,3.1482997791190086,32,1271,31.482997791190083,0.7870116349414032
2022-11-06,671328,0.001192,0,16782,654546,0,2.499821,3.148271641413076,32,1271,31.482716414130756,0.7870116349414032
2022-11-05,671320,0.00149,0,16782,654538,0,2.499851,3.148234124471832,32,1271,31.482341244718317,0.7870116349414032
2022-11-04,671310,0.0011917,0,16782,654528,0,2.499888,3.148187228295277,32,1271,31.48187228295277,0.7870116349414032
2022-11-03,671302,0.026374,0,16782,654520,0,2.4999181,3.148149711354033,32,1271,31.481497113540332,0.7870116349414032
2022-11-02,671125,0.002235,0,16781,654344,0,2.500428,3.1473196490290145,32,1271,31.473196490290146,0.7869647387648485
2022-11-01,671110,0.0034273,0,16781,654329,0,2.500484,3.1472493047641827,32,1271,31.472493047641823,0.7869647387648485
2022-10-31,671087,0.002533,0,16780,654307,0,2.500421,3.1471414435581067,32,1271,31.471414435581067,0.7869178425882938
2022-10-30,671070,0.0028314,0,16779,654291,0,2.500335,3.147061720057964,32,1271,31.470617200579635,0.786870946411739
2022-10-29,671051,0,0,16779,654272,0,2.5004061,3.14697261732251,32,1271,31.469726173225094,0.786870946411739
2022-10-28,671051,0.0020863,0,16779,654272,0,2.5004061,3.14697261732251,32,1271,31.469726173225094,0.786870946411739
2022-10-27,671037,0.001043,0,16777,654260,0,2.5001602,3.146906962675333,32,1271,31.46906962675333,0.7867771540586296
2022-10-26,671030,0.0022354,0,16776,654254,0,2.500037,3.146874135351745,32,1271,31.468741353517448,0.7867302578820748
2022-10-25,671015,0.0017884,0,16774,654241,0,2.4997951,3.1468037910869127,32,1271,31.468037910869125,0.7866364655289654
2022-10-24,671003,0.0013413,0,16774,654229,0,2.4998398,3.146747515675047,32,1271,31.46747515675047,0.7866364655289654
2022-10-23,670994,0.0007452,0,16774,654220,0,2.4998733,3.1467053091161477,32,1271,31.46705309116148,0.7866364655289654
2022-10-22,670989,0.0017884,0,16774,654215,0,2.499892,3.1466818610278704,32,1271,31.466818610278704,0.7866364655289654
2022-10-21,670977,0.0016394,0,16774,654203,0,2.4999367,3.146625585616005,32,1271,31.466255856160046,0.7866364655289654
2022-10-20,670966,0.002087,0,16773,654193,0,2.4998286,3.1465739998217943,32,1271,31.465739998217945,0.7865895693524106
2022-10-19,670952,0.0014904,0,16772,654180,0,2.499732,3.146508345174618,32,1271,31.465083451746178,0.7865426731758559
2022-10-18,670942,0.0019376,0,16770,654172,0,2.4994709,3.146461448998063,32,1272,31.46461448998063,0.7864488808227464
2022-10-17,670929,0.0011924,0,16769,654160,0,2.4993703,3.146400483968542,32,1272,31.46400483968542,0.7864019846461918
2022-10-16,670921,0.0004471,0,16769,654152,0,2.4994001,3.146362967027298,32,1272,31.463629670272983,0.7864019846461918
2022-10-15,670918,0.002832,0,16769,654149,0,2.4994113,3.146348898174332,32,1272,31.463488981743318,0.7864019846461918
2022-10-14,670899,0,0,16768,654131,0,2.499333,3.146259795438878,32,1272,31.462597954388777,0.7863550884696371
2022-10-13,670899,0.000447,0,16768,654131,0,2.499333,3.146259795438878,32,1272,31.462597954388777,0.7863550884696371
2022-10-12,670896,0.001789,0,16768,654128,0,2.499344,3.1462457265859114,32,1272,31.462457265859115,0.7863550884696371
2022-10-11,670884,0.0016397,0,16768,654116,0,2.4993889,3.146189451174046,32,1272,31.461894511740457,0.7863550884696371
2022-10-10,670873,0.0005962,0,16768,654105,0,2.4994298,3.1461378653798358,32,1272,31.461378653798356,0.7863550884696371
2022-10-09,670869,0.0017888,0,16768,654101,0,2.4994448,3.1461191069092136,32,1272,31.461191069092134,0.7863550884696371
2022-10-08,670857,0.0019379,0,16767,654090,0,2.4993404,3.146062831497348,32,1272,31.46062831497348,0.7863081922930824
2022-10-07,670844,0.0008944,0,16767,654077,0,2.4993888,3.146001866467827,32,1272,31.460018664678266,0.7863081922930824
2022-10-06,670838,0.002683,0,16766,654072,0,2.4992621,3.145973728761894,32,1272,31.45973728761894,0.7862612961165276
2022-10-05,670820,0.0010435,0,16766,654054,0,2.499329,3.1458893156440957,32,1272,31.458893156440954,0.7862612961165276
2022-10-04,670813,0.0011926,0,16764,654049,0,2.499057,3.1458564883205073,32,1272,31.45856488320507,0.7861675037634182
2022-10-03,670805,0.002236,0,16763,654042,0,2.4989378,3.1458189713792635,32,1272,31.458189713792635,0.7861206075868634
2022-10-02,670790,0.001491,0,16762,654028,0,2.498845,3.1457486271144313,32,1272,31.45748627114431,0.7860737114103087
2022-10-01,670780,0.0010436,0,16762,654018,0,2.498882,3.1457017309378768,32,1272,31.457017309378767,0.7860737114103087
2022-09-30,670773,0.0014908,0,16761,654012,0,2.498759,3.1456689036142884,32,1272,31.456689036142883,0.786026815233754
2022-09-29,670763,0.0020872,0,16761,654002,0,2.4987961,3.1456220074377335,32,1272,31.456220074377335,0.786026815233754
2022-09-28,670749,0.0025345,0,16759,653990,0,2.4985501,3.145556352790557,32,1272,31.455563527905568,0.7859330228806445
2022-09-27,670732,0.0020873,0,16757,653975,0,2.4983153,3.145476629290414,32,1273,31.45476629290414,0.785839230527535
2022-09-26,670718,0.0035784,0,16756,653962,0,2.4982183,3.1454109746432373,32,1273,31.454109746432373,0.7857923343509804
2022-09-25,670694,0,0,16754,653940,0,2.4980095,3.145298423819506,32,1273,31.452984238195057,0.7856985419978709
2022-09-24,670694,0.0013419,0,16754,653940,0,2.4980095,3.145298423819506,32,1273,31.452984238195057,0.7856985419978709
2022-09-23,670685,0.0025348,0,16753,653932,0,2.4978939,3.1452562172606067,32,1273,31.452562172606065,0.7856516458213162
2022-09-22,670668,0.0019384,0,16752,653916,0,2.497808,3.145176493760464,32,1273,31.451764937604636,0.7856047496447615
2022-09-21,670655,0.0020876,0,16751,653904,0,2.4977075,3.1451155287309427,32,1273,31.451155287309426,0.7855578534682067
2022-09-20,670641,0.0035788,0,16748,653893,0,2.4973123,3.145049874083766,32,1273,31.45049874083766,0.7854171649385425
2022-09-19,670617,0.003132,0,16748,653869,0,2.4974016,3.1449373232600344,32,1273,31.449373232600344,0.7854171649385425
2022-09-18,670596,0.0019386,0,16747,653849,0,2.4973307,3.14483884128927,32,1273,31.448388412892697,0.7853702687619878
2022-09-17,670583,0.001939,0,16744,653839,0,2.4969318,3.1447778762597487,32,1274,31.447778762597483,0.7852295802323236
2022-09-16,670570,0.007606,0,16742,653828,0,2.496682,3.1447169112302276,32,1274,31.447169112302273,0.7851357878792142
2022-09-15,670519,0,0,16737,653782,0,2.4961261,3.144477740729798,32,1274,31.44477740729798,0.7849013069964406
2022-09-14,670519,0.0026846,0,16737,653782,0,2.4961261,3.144477740729798,32,1274,31.44477740729798,0.7849013069964406
2022-09-13,670501,0.0044745,0,16736,653765,0,2.496044,3.1443933276119997,32,1274,31.443933276119996,0.7848544108198858
2022-09-12,670471,0.0040272,0,16731,653740,0,2.4954099,3.1442526390823358,32,1275,31.442526390823357,0.7846199299371122
2022-09-11,670444,0.00537,0,16728,653716,0,2.495063,3.144126019405638,32,1275,31.441260194056376,0.7844792414074481
2022-09-10,670408,0.004773,0,16727,653681,0,2.4950478,3.1439571931700407,32,1275,31.439571931700407,0.7844323452308933
2022-09-09,670376,0.005221,0,16725,653651,0,2.4948686,3.1438071254050657,32,1275,31.438071254050655,0.7843385528777839
2022-09-08,670341,0.0065643,0,16724,653617,0,2.4948496,3.143642988787124,32,1275,31.436429887871242,0.7842916567012291
2022-09-07,670297,0.0068631,0,16719,653578,0,2.4942675,3.1434366456102834,32,1275,31.434366456102833,0.7840571758184555
2022-09-06,670251,0.0049238,0,16716,653535,0,2.4939911,3.1432209231981316,32,1276,31.432209231981314,0.7839164872887913
2022-09-05,670218,0.006267,0,16712,653506,0,2.493517,3.143066165815501,32,1276,31.43066165815501,0.7837289025825724
2022-09-04,670176,0.007312,0,16711,653465,0,2.4935241,3.142869201873971,32,1276,31.42869201873971,0.7836820064060177
2022-09-03,670127,0.0074618,0,16707,653420,0,2.4931095,3.142639410608853,32,1276,31.42639410608853,0.7834944216997988
2022-09-02,670077,0.0088057,0,16703,653374,0,2.4926986,3.1424049297260797,32,1277,31.424049297260794,0.7833068369935798
2022-09-01,670018,0.0091051,0,16699,653319,0,2.4923211,3.1421282422844063,32,1277,31.421282422844065,0.783119252287361
2022-08-31,669957,0.0095538,0,16698,653259,0,2.4923988,3.141842175607423,32,1277,31.418421756074228,0.7830723561108063
2022-08-30,669893,0.0110478,0,16695,653198,0,2.492189,3.1415420400774723,32,1277,31.415420400774725,0.7829316675811421
2022-08-29,669819,0.0104517,0,16692,653127,0,2.4920165,3.1411950083709677,32,1277,31.411950083709673,0.7827909790514779
2022-08-28,669749,0.008362,0,16687,653062,0,2.4915304,3.1408667351350843,32,1278,31.408667351350843,0.7825564981687043
2022-08-27,669693,0.008064,0,16685,653008,0,2.4914401,3.140604116546378,32,1278,31.40604116546378,0.78246270581559485
2022-08-26,669639,0.008662,0,16679,652960,0,2.490745,3.1403508771929824,32,1278,31.403508771929822,0.7821813287562664
2022-08-25,669581,0.0170285,0,16675,652906,0,2.490363,3.140078879368965,32,1279,31.40078879368965,0.7819937440500476
2022-08-24,669467,0.0156866,0,16669,652798,0,2.4898912,3.139544262956241,32,1279,31.39544262956241,0.7817123669907192
2022-08-23,669362,0.033775,0,16664,652698,0,2.4895348,3.1390518531024165,32,1280,31.390518531024163,0.7814778861079456
2022-08-22,669136,0.0153954,0,16660,652476,0,2.489778,3.1379919995122796,32,1280,31.379919995122798,0.7812903014017267
2022-08-21,669033,0.0308002,0,16654,652379,0,2.4892644,3.137508968893766,32,1280,31.37508968893766,0.7810089243423983
2022-08-20,668827,0,0,16646,652181,0,2.488835,3.1365429076567386,32,1281,31.365429076567388,0.7806337549299606
2022-08-19,668827,0.0245266,0,16646,652181,0,2.488835,3.1365429076567386,32,1281,31.365429076567388,0.7806337549299606
2022-08-18,668663,0.0248318,0,16640,652023,0,2.488548,3.135773810361241,32,1281,31.357738103612412,0.7803523778706322
2022-08-17,668497,0.0240897,0,16635,651862,0,2.488418,3.1349953338304326,32,1282,31.349953338304328,0.7801178969878586
2022-08-16,668336,0.0291855,0,16630,651706,0,2.488269,3.1342403053879018,32,1282,31.342403053879018,0.7798834161050849
2022-08-15,668141,0.019311,0,16624,651517,0,2.4880976,3.133325829945085,32,1283,31.333258299450844,0.7796020390457565
2022-08-14,668012,0.0143731,0,16621,651391,0,2.488129,3.1327208692675286,32,1283,31.327208692675285,0.7794613505160924
2022-08-13,667916,0.0271066,0,16619,651297,0,2.4881871,3.1322706659726034,32,1283,31.32270665972603,0.779367558162983
2022-08-12,667735,0.024267,0,16614,651121,0,2.4881128,3.1314218451769626,32,1283,31.314218451769626,0.7791330772802093
2022-08-11,667573,0.0281696,0,16605,650968,0,2.4873684,3.1306621271167763,32,1284,31.30662127116776,0.7787110116912168
2022-08-10,667385,0.0340249,0,16603,650782,0,2.4877694,3.129780478997547,32,1284,31.297804789975473,0.7786172193381073
2022-08-09,667158,0.032087,0,16594,650564,0,2.4872669,3.128715935789755,32,1285,31.28715935789755,0.7781951537491149
2022-08-08,666944,0.0269961,0,16588,650356,0,2.487165,3.127712357611484,32,1285,31.27712357611484,0.7779137766897865
2022-08-07,666764,0.027604,0,16586,650178,0,2.4875368,3.126868226433499,32,1286,31.268682264334988,0.777819984336677
2022-08-06,666580,0.0250595,0,16583,649997,0,2.487773,3.126005336784892,32,1286,31.26005336784892,0.7776792958070128
2022-08-05,666413,0.0271677,0,16578,649835,0,2.4876465,3.125222170636428,32,1286,31.252221706364278,0.7774448149242392
2022-08-04,666232,0.0219191,0,16574,649658,0,2.487722,3.1243733498407873,32,1287,31.243733498407874,0.7772572302180203
2022-08-03,666086,0.0183193,0,16574,649512,0,2.4882673,3.1236886656630887,32,1287,31.236886656630883,0.7772572302180203
2022-08-02,665964,0.017572,0,16566,649398,0,2.487522,3.123116532309121,32,1287,31.231165323091208,0.7768820608055825
2022-08-01,665847,0.016223,0,16559,649288,0,2.4869077,3.1225678470434306,32,1288,31.225678470434303,0.7765537875696994
2022-07-31,665739,0.0169765,0,16556,649183,0,2.4868605,3.1220613683366394,32,1288,31.220613683366395,0.7764130990400352
2022-07-30,665626,0.012471,0,16556,649070,0,2.4872826,3.121531441541571,32,1288,31.215314415415712,0.7764130990400352
2022-07-29,665543,0.0246476,0,16553,648990,0,2.4871421,3.121142203276167,32,1288,31.211422032761668,0.7762724105103711
2022-07-28,665379,0.0428511,0,16548,648831,0,2.4870036,3.1203731059806694,32,1289,31.203731059806692,0.7760379296275974
2022-07-27,665094,0,0,16544,648550,0,2.4874679,3.1190365649488596,32,1289,31.190365649488594,0.7758503449213785
2022-07-26,665094,0.017895,0,16544,648550,0,2.4874679,3.1190365649488596,32,1289,31.190365649488594,0.7758503449213785
2022-07-25,664975,0.01128,0,16539,648436,0,2.487161,3.1184785004478583,32,1289,31.184785004478584,0.7756158640386049
2022-07-24,664900,0.008423,0,16537,648363,0,2.487141,3.118126779123698,32,1289,31.18126779123698,0.7755220716854955
2022-07-23,664844,0.0108308,0,16537,648307,0,2.4873504,3.1178641605349915,32,1289,31.178641605349913,0.7755220716854955
2022-07-22,664772,0.01023,0,16536,648236,0,2.4874694,3.1175265080637975,32,1290,31.175265080637974,0.7754751755089407
2022-07-21,664704,0.008576,0,16535,648169,0,2.4875734,3.117207614063225,32,1290,31.172076140632253,0.775428279332386
2022-07-20,664647,0.011285,0,16533,648114,0,2.4874858,3.1169403058568634,32,1290,31.169403058568633,0.7753344869792765
2022-07-19,664572,0.00933,0,16531,648041,0,2.4874656,3.1165885845327033,32,1290,31.16588584532703,0.7752406946261671
2022-07-18,664510,0.009331,0,16528,647982,0,2.487246,3.116297828238064,32,1290,31.162978282380635,0.775100006096503
2022-07-17,664448,0.0051173,0,16528,647920,0,2.487478,3.1160070719434243,32,1290,31.160070719434245,0.775100006096503
2022-07-16,664414,0.0037629,0,16528,647886,0,2.4876056,3.1158476249431386,32,1290,31.158476249431384,0.775100006096503
2022-07-15,664389,0.003763,0,16527,647862,0,2.4875487,3.1157303845017514,32,1290,31.157303845017516,0.7750531099199482
2022-07-14,664364,0.00286,0,16526,647838,0,2.4874918,3.1156131440603647,32,1290,31.156131440603648,0.7750062137433935
2022-07-13,664345,0.0045159,0,16526,647819,0,2.4875629,3.115524041324911,32,1290,31.155240413249107,0.7750062137433935
2022-07-12,664315,0.0034623,0,16526,647789,0,2.4876753,3.115383352795247,32,1290,31.153833527952465,0.7750062137433935
2022-07-11,664292,0.0028603,0,16526,647766,0,2.4877614,3.1152754915891707,32,1290,31.152754915891705,0.7750062137433935
2022-07-10,664273,0.0025593,0,16525,647748,0,2.487682,3.115186388853717,32,1290,31.151863888537168,0.7749593175668388
2022-07-09,664256,0.0031615,0,16525,647731,0,2.4877457,3.115106665353574,32,1290,31.151066653535736,0.7749593175668388
2022-07-08,664235,0.00271,0,16525,647710,0,2.4878243,3.115008183382809,32,1290,31.150081833828086,0.7749593175668388
2022-07-07,664217,0.0030112,0,16525,647692,0,2.4878918,3.11492377026501,32,1290,31.1492377026501,0.7749593175668388
2022-07-06,664197,0.0004517,0,16524,647673,0,2.4878161,3.1148299779119006,32,1290,31.148299779119007,0.774912421390284
2022-07-05,664194,0.0019573,0,16523,647671,0,2.4876768,3.1148159090589345,32,1291,31.148159090589342,0.7748655252137293
2022-07-04,664181,0.002108,0,16522,647659,0,2.4875749,3.1147549440294133,32,1291,31.14754944029413,0.7748186290371746
2022-07-03,664167,0.00256,0,16522,647645,0,2.4876274,3.1146892893822367,32,1291,31.146892893822365,0.7748186290371746
2022-07-02,664150,0.0018069,0,16521,647629,0,2.48754,3.114609565882094,32,1291,31.146095658820936,0.7747717328606198
2022-07-01,664138,0.0022586,0,16521,647617,0,2.4875854,3.1145532904702278,32,1291,31.14553290470228,0.7747717328606198
2022-06-30,664123,0.001958,0,16521,647602,0,2.4876416,3.114482946205396,32,1291,31.14482946205396,0.7747717328606198
2022-06-29,664110,0.001807,0,16521,647589,0,2.48769,3.114421981175875,32,1291,31.144219811758745,0.7747717328606198
2022-06-28,664098,0.001205,0,16521,647577,0,2.4877352,3.114365705764009,32,1291,31.14365705764009,0.7747717328606198
2022-06-27,664090,0.001506,0,16521,647569,0,2.487765,3.1143281888227654,32,1291,31.14328188822765,0.7747717328606198
2022-06-26,664080,0.002259,0,16521,647559,0,2.487803,3.1142812926462105,32,1291,31.142812926462103,0.7747717328606198
2022-06-25,664065,0.0019577,0,16521,647544,0,2.487859,3.1142109483813787,32,1291,31.142109483813783,0.7747717328606198
2022-06-24,664052,0.000753,0,16521,647531,0,2.4879076,3.114149983351857,32,1291,31.141499833518573,0.7747717328606198
2022-06-23,664047,0.0016565,0,16520,647527,0,2.4877757,3.11412653526358,32,1291,31.1412653526358,0.7747248366840651
2022-06-22,664036,0.0027108,0,16520,647516,0,2.4878169,3.11407494946937,32,1291,31.140749494693697,0.7747248366840651
2022-06-21,664018,0.001205,0,16520,647498,0,2.4878844,3.1139905363515714,32,1291,31.139905363515712,0.7747248366840651
2022-06-20,664010,0.0031627,0,16520,647490,0,2.487914,3.1139530194103275,32,1291,31.139530194103273,0.7747248366840651
2022-06-19,663989,0.000753,0,16520,647469,0,2.487993,3.1138545374395625,32,1291,31.138545374395626,0.7747248366840651
2022-06-18,663984,0,0,16520,647464,0,2.488012,3.1138310893512853,32,1291,31.138310893512852,0.7747248366840651
