"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-08-06,10897,0,0,37,10860,0,0.339543,41.91153846153846,2,703,419.11538461538464,1.4230769230769231
2022-08-05,10897,0,0,37,10860,0,0.339543,41.91153846153846,2,703,419.11538461538464,1.4230769230769231
2022-08-04,10897,0,0,37,10860,0,0.339543,41.91153846153846,2,703,419.11538461538464,1.4230769230769231
2022-08-03,10897,0.581503,0,37,10860,0,0.339543,41.91153846153846,2,703,419.11538461538464,1.4230769230769231
2022-08-02,10834,0,0,37,10797,0,0.341517,41.66923076923077,2,703,416.6923076923077,1.4230769230769231
2022-08-01,10834,0,0,37,10797,0,0.341517,41.66923076923077,2,703,416.6923076923077,1.4230769230769231
2022-07-31,10834,0,0,37,10797,0,0.341517,41.66923076923077,2,703,416.6923076923077,1.4230769230769231
2022-07-30,10834,0,0,37,10797,0,0.341517,41.66923076923077,2,703,416.6923076923077,1.4230769230769231
2022-07-29,10834,0,0,37,10797,0,0.341517,41.66923076923077,2,703,416.6923076923077,1.4230769230769231
2022-07-28,10834,0,0,37,10797,0,0.341517,41.66923076923077,2,703,416.6923076923077,1.4230769230769231
2022-07-27,10834,0.894021,0,37,10797,0,0.341517,41.66923076923077,2,703,416.6923076923077,1.4230769230769231
2022-07-26,10738,0,0,37,10701,0,0.344571,41.3,2,703,413,1.4230769230769231
2022-07-25,10738,0,0,37,10701,0,0.344571,41.3,2,703,413,1.4230769230769231
2022-07-24,10738,0,0,37,10701,0,0.344571,41.3,2,703,413,1.4230769230769231
2022-07-23,10738,0,0,37,10701,0,0.344571,41.3,2,703,413,1.4230769230769231
2022-07-22,10738,0,0,37,10701,0,0.344571,41.3,2,703,413,1.4230769230769231
2022-07-21,10738,0,0,37,10701,0,0.344571,41.3,2,703,413,1.4230769230769231
2022-07-20,10738,1.618245,0,37,10701,0,0.344571,41.3,2,703,413,1.4230769230769231
2022-07-19,10567,0,0,37,10530,0,0.350147,40.64230769230769,2,703,406.4230769230769,1.4230769230769231
2022-07-18,10567,0,0,37,10530,0,0.350147,40.64230769230769,2,703,406.4230769230769,1.4230769230769231
2022-07-17,10567,0,0,37,10530,0,0.350147,40.64230769230769,2,703,406.4230769230769,1.4230769230769231
2022-07-16,10567,0,0,37,10530,0,0.350147,40.64230769230769,2,703,406.4230769230769,1.4230769230769231
2022-07-15,10567,0,0,37,10530,0,0.350147,40.64230769230769,2,703,406.4230769230769,1.4230769230769231
2022-07-14,10567,0.11369,0,37,10530,0,0.350147,40.64230769230769,2,703,406.4230769230769,1.4230769230769231
2022-07-13,10555,0.304096,0,37,10518,0,0.350545,40.59615384615385,2,703,405.96153846153845,1.4230769230769231
2022-07-12,10523,0,0,37,10486,0,0.351611,40.473076923076924,2,703,404.7307692307692,1.4230769230769231
2022-07-11,10523,0,0,37,10486,0,0.351611,40.473076923076924,2,703,404.7307692307692,1.4230769230769231
2022-07-10,10523,0,0,37,10486,0,0.351611,40.473076923076924,2,703,404.7307692307692,1.4230769230769231
2022-07-09,10523,0,0,37,10486,0,0.351611,40.473076923076924,2,703,404.7307692307692,1.4230769230769231
2022-07-08,10523,0.076082,0,37,10486,0,0.351611,40.473076923076924,2,703,404.7307692307692,1.4230769230769231
2022-07-07,10515,0.353121,0,37,10478,0,0.351878,40.44230769230769,2,703,404.4230769230769,1.4230769230769231
2022-07-06,10478,0,0,37,10441,0,0.353121,40.3,2,703,403,1.4230769230769231
2022-07-05,10478,0.701586,0,37,10441,0,0.353121,40.3,2,703,403,1.4230769230769231
2022-07-04,10405,0,0,37,10368,0,0.355598,40.01923076923077,2,703,400.1923076923077,1.4230769230769231
2022-07-03,10405,0,0,37,10368,0,0.355598,40.01923076923077,2,703,400.1923076923077,1.4230769230769231
2022-07-02,10405,0,0,37,10368,0,0.355598,40.01923076923077,2,703,400.1923076923077,1.4230769230769231
2022-07-01,10405,0,0,37,10368,0,0.355598,40.01923076923077,2,703,400.1923076923077,1.4230769230769231
2022-06-30,10405,0,0,37,10368,0,0.355598,40.01923076923077,2,703,400.1923076923077,1.4230769230769231
2022-06-29,10405,0.308493,0,37,10368,0,0.355598,40.01923076923077,2,703,400.1923076923077,1.4230769230769231
2022-06-28,10373,0.513566,0,37,10336,0,0.356695,39.896153846153844,3,703,398.96153846153845,1.4230769230769231
2022-06-27,10320,0,0,37,10283,0,0.358527,39.69230769230769,3,703,396.9230769230769,1.4230769230769231
2022-06-26,10320,0,0,37,10283,0,0.358527,39.69230769230769,3,703,396.9230769230769,1.4230769230769231
2022-06-25,10320,0,0,37,10283,0,0.358527,39.69230769230769,3,703,396.9230769230769,1.4230769230769231
2022-06-24,10320,0,0,37,10283,0,0.358527,39.69230769230769,3,703,396.9230769230769,1.4230769230769231
2022-06-23,10320,0,0,37,10283,0,0.358527,39.69230769230769,3,703,396.9230769230769,1.4230769230769231
2022-06-22,10320,0.311042,0,37,10283,0,0.358527,39.69230769230769,3,703,396.9230769230769,1.4230769230769231
2022-06-21,10288,0.380525,0,36,10252,0,0.349922,39.56923076923077,3,722,395.6923076923077,1.3846153846153846
2022-06-20,10249,0,0,36,10213,0,0.351254,39.41923076923077,3,722,394.1923076923077,1.3846153846153846
2022-06-19,10249,0,0,36,10213,0,0.351254,39.41923076923077,3,722,394.1923076923077,1.3846153846153846
2022-06-18,10249,0,0,36,10213,0,0.351254,39.41923076923077,3,722,394.1923076923077,1.3846153846153846
2022-06-17,10249,0,0,36,10213,0,0.351254,39.41923076923077,3,722,394.1923076923077,1.3846153846153846
2022-06-16,10249,0,0,36,10213,0,0.351254,39.41923076923077,3,722,394.1923076923077,1.3846153846153846
2022-06-15,10249,0.293571,0,36,10213,0,0.351254,39.41923076923077,3,722,394.1923076923077,1.3846153846153846
2022-06-14,10219,0,0,36,10183,0,0.352285,39.30384615384615,3,722,393.03846153846155,1.3846153846153846
2022-06-13,10219,0.245242,0,36,10183,0,0.352285,39.30384615384615,3,722,393.03846153846155,1.3846153846153846
2022-06-12,10194,0,0,36,10158,0,0.353149,39.207692307692305,3,722,392.0769230769231,1.3846153846153846
2022-06-11,10194,0,0,36,10158,0,0.353149,39.207692307692305,3,722,392.0769230769231,1.3846153846153846
2022-06-10,10194,0,0,36,10158,0,0.353149,39.207692307692305,3,722,392.0769230769231,1.3846153846153846
2022-06-09,10194,0,0,36,10158,0,0.353149,39.207692307692305,3,722,392.0769230769231,1.3846153846153846
2022-06-08,10194,0.235988,0,35,10159,0,0.343339,39.207692307692305,3,743,392.0769230769231,1.3461538461538463
2022-06-07,10170,0,0,35,10135,0,0.344149,39.11538461538461,3,743,391.15384615384613,1.3461538461538463
2022-06-06,10170,0.464289,0,35,10135,0,0.344149,39.11538461538461,3,743,391.15384615384613,1.3461538461538463
2022-06-05,10123,0,0,35,10088,0,0.345747,38.934615384615384,3,743,389.34615384615387,1.3461538461538463
2022-06-04,10123,0,0,35,10088,0,0.345747,38.934615384615384,3,743,389.34615384615387,1.3461538461538463
2022-06-03,10123,0,0,35,10088,0,0.345747,38.934615384615384,3,743,389.34615384615387,1.3461538461538463
2022-06-02,10123,0,0,35,10088,0,0.345747,38.934615384615384,3,743,389.34615384615387,1.3461538461538463
2022-06-01,10123,0.317114,0,35,10088,0,0.345747,38.934615384615384,3,743,389.34615384615387,1.3461538461538463
2022-05-31,10091,0,0,35,10056,0,0.346844,38.81153846153846,3,743,388.11538461538464,1.3461538461538463
2022-05-30,10091,0.148869,0,35,10056,0,0.346844,38.81153846153846,3,743,388.11538461538464,1.3461538461538463
2022-05-29,10076,0,0,35,10041,0,0.34736,38.753846153846155,3,743,387.53846153846155,1.3461538461538463
2022-05-28,10076,0,0,35,10041,0,0.34736,38.753846153846155,3,743,387.53846153846155,1.3461538461538463
2022-05-27,10076,0,0,35,10041,0,0.34736,38.753846153846155,3,743,387.53846153846155,1.3461538461538463
2022-05-26,10076,0,0,35,10041,0,0.34736,38.753846153846155,3,743,387.53846153846155,1.3461538461538463
2022-05-25,10076,0.318598,0,35,10041,0,0.34736,38.753846153846155,3,743,387.53846153846155,1.3461538461538463
2022-05-24,10044,0,0,35,10009,0,0.348467,38.63076923076923,3,743,386.3076923076923,1.3461538461538463
2022-05-23,10044,-0.317586,0,35,10009,0,0.348467,38.63076923076923,3,743,386.3076923076923,1.3461538461538463
2022-05-22,10076,0.578958,0,35,10041,0,0.34736,38.753846153846155,3,743,387.53846153846155,1.3461538461538463
2022-05-21,10018,0,0,35,9983,0,0.349371,38.53076923076923,3,743,385.3076923076923,1.3461538461538463
2022-05-20,10018,0,0,35,9983,0,0.349371,38.53076923076923,3,743,385.3076923076923,1.3461538461538463
2022-05-19,10018,0,0,35,9983,0,0.349371,38.53076923076923,3,743,385.3076923076923,1.3461538461538463
2022-05-18,10018,0.320449,0,35,9983,0,0.349371,38.53076923076923,3,743,385.3076923076923,1.3461538461538463
2022-05-17,9986,0,0,35,9951,0,0.350491,38.40769230769231,3,743,384.0769230769231,1.3461538461538463
