"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-31,3432465,0,0,7807,3424658,0,0.2274459,59.468545886103364,2,739,594.6854588610337,1.3525875361666004
2022-12-30,3432465,0,0,7807,3424658,0,0.2274459,59.468545886103364,2,739,594.6854588610337,1.3525875361666004
2022-12-29,3432465,0,0,7807,3424658,0,0.2274459,59.468545886103364,2,739,594.6854588610337,1.3525875361666004
2022-12-28,3432465,0.0426406,0,7807,3424658,0,0.2274459,59.468545886103364,2,739,594.6854588610337,1.3525875361666004
2022-12-27,3431002,0.098085,0,7796,3423206,0,0.22722225,59.4431989466207,2,740,594.431989466207,1.3506817512430915
2022-12-26,3427640,0,0,7750,3419890,0,0.226103,59.38495122923128,2,745,593.8495122923127,1.3427121051993278
2022-12-25,3427640,0,0,7750,3419890,0,0.226103,59.38495122923128,2,745,593.8495122923127,1.3427121051993278
2022-12-24,3427640,0,0,7750,3419890,0,0.226103,59.38495122923128,2,745,593.8495122923127,1.3427121051993278
2022-12-23,3427640,0.052542,0,7750,3419890,0,0.226103,59.38495122923128,2,745,593.8495122923127,1.3427121051993278
2022-12-22,3425840,0.0505533,0,7740,3418100,0,0.22593,59.35376565775568,2,746,593.5376565775568,1.3409795734506835
2022-12-21,3424109,0.05493496,0,7729,3416380,0,0.22572295,59.32377553318665,2,747,593.2377553318665,1.3390737885271748
2022-12-20,3422229,0.03528185,0,7721,3414508,0,0.22561319,59.29120393631213,2,748,592.9120393631214,1.3376877631282593
2022-12-19,3421022,0.076117,0,7711,3413311,0,0.2254005,59.270292278106,2,749,592.70292278106,1.335955231379615
2022-12-18,3418420,0,0,7684,3410736,0,0.2247822,59.22521180200627,2,751,592.2521180200628,1.3312773956582755
2022-12-17,3418420,0,0,7684,3410736,0,0.2247822,59.22521180200627,2,751,592.2521180200628,1.3312773956582755
2022-12-16,3418420,0.03110591,0,7684,3410736,0,0.2247822,59.22521180200627,2,751,592.2521180200628,1.3312773956582755
2022-12-15,3417357,0.0392563,0,7675,3409682,0,0.22458877,59.20679498951818,2,752,592.0679498951819,1.3297181170844956
2022-12-14,3416016,0.0284623,0,7669,3408347,0,0.2245013,59.183561738768866,2,753,591.8356173876887,1.328678598035309
2022-12-13,3415044,0.031459,0,7657,3407387,0,0.2242138,59.16672153017204,2,754,591.6672153017205,1.326599559936936
2022-12-12,3413970,0.06122722,0,7645,3406325,0,0.2239328,59.1481141391916,2,755,591.481141391916,1.3245205218385627
2022-12-11,3411881,0,0,7628,3404253,0,0.22357169,59.11192155096242,2,757,591.1192155096243,1.3215752178658675
2022-12-10,3411881,0,0,7628,3404253,0,0.22357169,59.11192155096242,2,757,591.1192155096243,1.3215752178658675
2022-12-09,3411881,0.0480024,0,7628,3404253,0,0.22357169,59.11192155096242,2,757,591.1192155096243,1.3215752178658675
2022-12-08,3410244,0.1015327,0,7622,3402622,0,0.2235031,59.083560006237114,2,757,590.8356000623712,1.320535698816681
2022-12-07,3406785,0,0,7606,3399179,0,0.2232603,59.02363173305151,2,759,590.2363173305151,1.31776364801885
2022-12-06,3406785,0.0419927,0,7606,3399179,0,0.2232603,59.02363173305151,2,759,590.2363173305151,1.31776364801885
2022-12-05,3405355,0.0819381,0,7604,3397751,0,0.2232954,58.998856529045895,2,759,589.988565290459,1.3174171416691212
2022-12-04,3402567,0,0,7590,3394977,0,0.22306688,58.95055354389369,2,760,589.5055354389369,1.314991597221019
2022-12-03,3402567,0,0,7590,3394977,0,0.22306688,58.95055354389369,2,760,589.5055354389369,1.314991597221019
2022-12-02,3402567,0.0303392,0,7590,3394977,0,0.22306688,58.95055354389369,2,760,589.5055354389369,1.314991597221019
2022-12-01,3401535,0.03546716,0,7586,3393949,0,0.223017,58.932673816247686,2,761,589.3267381624769,1.3142985845215613
2022-11-30,3400329,0.0321837,0,7581,3392748,0,0.22294901,58.911779483359034,2,761,589.1177948335903,1.3134323186472392
2022-11-29,3399235,0.0326062,0,7577,3391658,0,0.2229031,58.89282558602886,2,762,588.9282558602887,1.3127393059477817
2022-11-28,3398127,0.05376437,0,7573,3390554,0,0.22285806,58.87362913425388,2,762,588.7362913425388,1.312046293248324
2022-11-27,3396301,0,0,7562,3388739,0,0.222654,58.84199310452364,2,763,588.4199310452365,1.3101405083248152
2022-11-26,3396301,0,0,7562,3388739,0,0.222654,58.84199310452364,2,763,588.4199310452365,1.3101405083248152
2022-11-25,3396301,0.02061491,0,7562,3388739,0,0.222654,58.84199310452364,2,763,588.4199310452365,1.3101405083248152
2022-11-24,3395601,0.02103163,0,7557,3388044,0,0.2225526,58.82986538228313,2,764,588.2986538228313,1.309274242450493
2022-11-23,3394887,0.01991626,0,7549,3387338,0,0.22236381,58.81749510559781,2,765,588.1749510559781,1.3078882170515775
2022-11-22,3394211,0.01806342,0,7545,3386666,0,0.22229025,58.805783190976975,2,765,588.0578319097698,1.3071952043521198
2022-11-21,3393598,0.0408583,0,7543,3386055,0,0.22227147,58.79516277135779,2,765,587.9516277135779,1.306848698002391
2022-11-20,3392212,0,0,7519,3384693,0,0.2216548,58.77114988132158,2,768,587.7114988132158,1.3026906218056447
2022-11-19,3392212,0,0,7519,3384693,0,0.2216548,58.77114988132158,2,768,587.7114988132158,1.3026906218056447
2022-11-18,3392212,0.014388,0,7519,3384693,0,0.2216548,58.77114988132158,2,768,587.7114988132158,1.3026906218056447
2022-11-17,3391724,0.016926,0,7519,3384205,0,0.2216867,58.76269512638819,2,768,587.6269512638819,1.3026906218056447
2022-11-16,3391150,0.0195252,0,7518,3383632,0,0.221695,58.75275039415097,2,768,587.5275039415097,1.3025173686307803
2022-11-15,3390488,0.02023717,0,7512,3382976,0,0.221561,58.74128103397495,2,768,587.4128103397495,1.3014778495815937
2022-11-14,3389802,0.0435613,0,7501,3382301,0,0.2212814,58.729395866179246,2,769,587.2939586617925,1.2995720646580848
2022-11-13,3388326,0,0,7483,3380843,0,0.22084652,58.703823697569256,2,771,587.0382369756926,1.2964535075105252
2022-11-12,3388326,0,0,7483,3380843,0,0.22084652,58.703823697569256,2,771,587.0382369756926,1.2964535075105252
2022-11-11,3388326,0.0160577,0,7483,3380843,0,0.22084652,58.703823697569256,2,771,587.0382369756926,1.2964535075105252
2022-11-10,3387782,0.02610058,0,7479,3380303,0,0.22076391,58.69439872485663,2,772,586.9439872485664,1.2957604948110675
2022-11-09,3386898,0.0191953,0,7472,3379426,0,0.22061485,58.679083144198614,2,772,586.7908314419863,1.2945477225870166
2022-11-08,3386248,0.0216511,0,7469,3378779,0,0.2205686,58.66782168783243,2,773,586.6782168783243,1.2940279630624232
2022-11-07,3385515,0.04202012,0,7462,3378053,0,0.22041,58.65512223011487,2,774,586.5512223011488,1.2928151908383723
2022-11-06,3384093,0,0,7436,3376657,0,0.21973391,58.63048562864915,2,776,586.3048562864915,1.288310608291897
2022-11-05,3384093,0,0,7436,3376657,0,0.21973391,58.63048562864915,2,776,586.3048562864915,1.288310608291897
2022-11-04,3384093,0.01696459,0,7436,3376657,0,0.21973391,58.63048562864915,2,776,586.3048562864915,1.288310608291897
2022-11-03,3383519,0.01868227,0,7424,3376095,0,0.21941653,58.620540896411924,2,777,586.2054089641193,1.2862315701935239
2022-11-02,3382887,0.0219387,0,7412,3375475,0,0.2191028,58.609591295760495,2,779,586.095912957605,1.2841525320951508
2022-11-01,3382145,0.02726824,0,7403,3374742,0,0.2188848,58.59673591018555,2,780,585.9673591018555,1.2825932535213709
2022-10-31,3381223,0.05415174,0,7396,3373827,0,0.21873742,58.580761967463054,2,780,585.8076196746306,1.28138048129732
2022-10-30,3379393,0,0,7370,3372023,0,0.2180865,58.549056636462865,2,783,585.4905663646286,1.2768758987508446
2022-10-29,3379393,0,0,7370,3372023,0,0.2180865,58.549056636462865,2,783,585.4905663646286,1.2768758987508446
2022-10-28,3379393,0.02660949,0,7370,3372023,0,0.2180865,58.549056636462865,2,783,585.4905663646286,1.2768758987508446
2022-10-27,3378494,0.02783079,0,7361,3371133,0,0.21787814,58.53348117604255,2,784,585.3348117604255,1.275316620177065
2022-10-26,3377554,0.03008999,0,7354,3370200,0,0.21773153,58.5171953776053,2,785,585.171953776053,1.2741038479530138
2022-10-25,3376538,0.04100554,0,7344,3369194,0,0.21750088,58.49959285503907,2,786,584.9959285503908,1.2723713162043695
2022-10-24,3375154,0.0764401,0,7335,3367819,0,0.21732342,58.47561461563783,2,787,584.7561461563783,1.2708120376305896
2022-10-23,3372576,0,0,7296,3365280,0,0.216333,58.430949947157785,2,791,584.3094994715779,1.264055163810877
2022-10-22,3372576,0,0,7296,3365280,0,0.216333,58.430949947157785,2,791,584.3094994715779,1.264055163810877
2022-10-21,3372576,0.0287993,0,7296,3365280,0,0.216333,58.430949947157785,2,791,584.3094994715779,1.264055163810877
2022-10-20,3371605,0.0338529,0,7283,3364322,0,0.2160099,58.414127063878446,2,793,584.1412706387845,1.2618028725376393
2022-10-19,3370464,0.0428611,0,7271,3363193,0,0.215727,58.39435887662641,2,794,583.9435887662642,1.2597238344392663
2022-10-18,3369020,0.0411862,0,7255,3361765,0,0.2153445,58.36934111817599,2,796,583.69341118176,1.2569517836414352
2022-10-17,3367633,0.10067635,0,7244,3360389,0,0.21510657,58.34531090282229,2,797,583.453109028223,1.2550459987179265
2022-10-16,3364246,0,0,7222,3357024,0,0.2146692,58.28663005249571,2,799,582.8663005249572,1.2512344288709092
2022-10-15,3364246,0,0,7222,3357024,0,0.2146692,58.28663005249571,2,799,582.8663005249572,1.2512344288709092
2022-10-14,3364246,0.03425417,0,7222,3357024,0,0.2146692,58.28663005249571,2,799,582.8663005249572,1.2512344288709092
2022-10-13,3363094,0.045187,0,7214,3355880,0,0.21450486,58.26667128675133,2,800,582.6667128675133,1.2498484034719937
2022-10-12,3361575,0.04172404,0,7207,3354368,0,0.2143936,58.240354129489425,2,801,582.4035412948942,1.2486356312479427
2022-10-11,3360173,0.04972454,0,7200,3352973,0,0.21427468,58.21606403437343,2,802,582.1606403437344,1.2474228590238916
2022-10-10,3358503,0.10420247,0,7190,3351313,0,0.21408348,58.18713075417107,2,803,581.8713075417107,1.2456903272752473
2022-10-09,3355007,0,0,7170,3347837,0,0.21371043,58.12656144423847,2,805,581.2656144423847,1.2422252637779587
2022-10-08,3355007,0,0,7170,3347837,0,0.21371043,58.12656144423847,2,805,581.2656144423847,1.2422252637779587
2022-10-07,3355007,0.0355416,0,7170,3347837,0,0.21371043,58.12656144423847,2,805,581.2656144423847,1.2422252637779587
2022-10-06,3353815,0.04599864,0,7161,3346654,0,0.213518,58.10590966579463,2,806,581.0590966579463,1.240665985204179
2022-10-05,3352273,0.0510063,0,7152,3345121,0,0.21334778,58.07919402623053,2,807,580.7919402623054,1.2391067066303991
2022-10-04,3350564,0.04529647,0,7137,3343427,0,0.2130089,58.0495850586462,2,809,580.495850586462,1.2365079090074327
2022-10-03,3349047,0.08618827,0,7136,3341911,0,0.21307554,58.02330255201927,2,809,580.2330255201927,1.2363346558325683
2022-10-02,3346163,0,0,7123,3339040,0,0.21287068,57.973336336388364,2,810,579.7333633638837,1.2340823645593306
2022-10-01,3346163,0,0,7123,3339040,0,0.21287068,57.973336336388364,2,810,579.7333633638837,1.2340823645593306
2022-09-30,3346163,0.03710101,0,7123,3339040,0,0.21287068,57.973336336388364,2,810,579.7333633638837,1.2340823645593306
2022-09-29,3344922,0.04031614,0,7114,3337808,0,0.21268059,57.95183561738769,2,811,579.5183561738769,1.2325230859855507
2022-09-28,3343574,0.04826508,0,7106,3336468,0,0.21252707,57.92848108941596,2,812,579.2848108941597,1.2311370605866354
2022-09-27,3341961,0.044185,0,7092,3334869,0,0.2122107,57.90053535231033,2,814,579.0053535231034,1.2287115161385334
2022-09-26,3340485,0.07705414,0,7088,3333397,0,0.2121848,57.87496318370034,2,814,578.7496318370034,1.2280185034390756
2022-09-25,3337913,0,0,7075,3330838,0,0.21195879,57.83040246712521,2,816,578.3040246712521,1.225766212165838
2022-09-24,3337913,0,0,7075,3330838,0,0.21195879,57.83040246712521,2,816,578.3040246712521,1.225766212165838
2022-09-23,3337913,0.03914156,0,7075,3330838,0,0.21195879,57.83040246712521,2,816,578.3040246712521,1.225766212165838
2022-09-22,3336607,0.0257513,0,7070,3329537,0,0.2118919,57.807775602487915,2,816,578.0777560248791,1.2248999462915158
2022-09-21,3335748,0.03205706,0,7065,3328683,0,0.2117966,57.792893154767064,2,817,577.9289315476707,1.2240336804171936
2022-09-20,3334679,0.02885668,0,7055,3327624,0,0.21156459,57.774372390374054,2,818,577.7437239037406,1.2223011486685493
2022-09-19,3333717,0.0539629,0,7053,3326664,0,0.21156565,57.75770543495209,2,818,577.577054349521,1.2219546423188206
2022-09-18,3331919,0,0,7042,3324877,0,0.21134968,57.72655451411147,2,820,577.2655451411148,1.2200488573953119
2022-09-17,3331919,0,0,7042,3324877,0,0.21134968,57.72655451411147,2,820,577.2655451411148,1.2200488573953119
2022-09-16,3331919,0.0223345,0,7042,3324877,0,0.21134968,57.72655451411147,2,820,577.2655451411148,1.2200488573953119
2022-09-15,3331175,0.0252227,0,7039,3324136,0,0.2113068,57.71366447790156,2,820,577.1366447790156,1.2195290978707185
2022-09-14,3330335,0.02610028,0,7036,3323299,0,0.21127,57.699111211212944,2,820,576.9911121121295,1.2190093383461253
2022-09-13,3329466,0.0297433,0,7032,3322434,0,0.211205,57.68405551031723,2,821,576.8405551031723,1.2183163256466676
2022-09-12,3328476,0.05395768,0,7031,3321445,0,0.2112378,57.66690344600565,2,821,576.6690344600565,1.2181430724718032
2022-09-11,3326681,0,0,7017,3319664,0,0.21093095,57.635804501117484,2,823,576.3580450111749,1.2157175280237011
2022-09-10,3326681,0,0,7017,3319664,0,0.21093095,57.635804501117484,2,823,576.3580450111749,1.2157175280237011
2022-09-09,3326681,0.02495602,0,7017,3319664,0,0.21093095,57.635804501117484,2,823,576.3580450111749,1.2157175280237011
2022-09-08,3325851,0.0265266,0,7014,3318837,0,0.21089339,57.62142448760373,2,823,576.2142448760374,1.2151977684991078
2022-09-07,3324969,0.0263831,0,7012,3317957,0,0.21088918,57.606143557580694,2,823,576.061435575807,1.214851262149379
2022-09-06,3324092,0.032019,0,7009,3317083,0,0.2108546,57.59094925414508,2,823,575.9094925414508,1.2143315026247856
2022-09-05,3323028,0.0546788,0,7002,3316026,0,0.2107114,57.57251511633951,2,824,575.7251511633951,1.2131187304007347
2022-09-04,3321212,0,0,6985,3314227,0,0.2103148,57.54105233978412,2,826,575.4105233978413,1.2101734264280393
2022-09-03,3321212,0,0,6985,3314227,0,0.2103148,57.54105233978412,2,826,575.4105233978413,1.2101734264280393
2022-09-02,3321212,0.01764727,0,6985,3314227,0,0.2103148,57.54105233978412,2,826,575.4105233978413,1.2101734264280393
2022-09-01,3320626,0.02385661,0,6983,3313643,0,0.21029167,57.53089970373707,2,827,575.3089970373708,1.2098269200783105
2022-08-31,3319834,0.02289795,0,6972,3312862,0,0.210011,57.51717805228781,2,828,575.1717805228781,1.2079211351548018
2022-08-30,3319074,0.02974606,0,6969,3312105,0,0.2099682,57.50401081099811,2,828,575.0401081099811,1.2074013756302084
2022-08-29,3318087,0.06423485,0,6961,3311126,0,0.20978956,57.486910722638996,2,829,574.8691072263899,1.2060153502312931
2022-08-28,3315957,0,0,6942,3309015,0,0.20935133,57.45000779639287,2,831,574.5000779639287,1.202723539908869
2022-08-27,3315957,0,0,6942,3309015,0,0.20935133,57.45000779639287,2,831,574.5000779639287,1.202723539908869
2022-08-26,3315957,0.028386,0,6942,3309015,0,0.20935133,57.45000779639287,2,831,574.5000779639287,1.202723539908869
2022-08-25,3315016,0.03346503,0,6937,3308079,0,0.2092599,57.43370467263813,2,832,574.3370467263813,1.2018572740345468
2022-08-24,3313907,0.03347623,0,6933,3306974,0,0.20920925,57.41449089554566,2,833,574.1449089554567,1.201164261335089
2022-08-23,3312798,0.03523943,0,6920,3305878,0,0.20888687,57.395277118453194,2,834,573.952771184532,1.1989119700618514
2022-08-22,3311631,0.0841078,0,6914,3304717,0,0.2087793,57.37505847294652,2,835,573.7505847294652,1.1978724510126648
2022-08-21,3308848,0,0,6895,3301953,0,0.2083807,57.32684211438175,2,837,573.2684211438175,1.1945806406902406
2022-08-20,3308848,0,0,6895,3301953,0,0.2083807,57.32684211438175,2,837,573.2684211438175,1.1945806406902406
2022-08-19,3308848,0.03255969,0,6895,3301953,0,0.2083807,57.32684211438175,2,837,573.2684211438175,1.1945806406902406
2022-08-18,3307771,0.04409746,0,6885,3300886,0,0.20814621,57.308182747448846,2,838,573.0818274744885,1.1928481089415963
2022-08-17,3306313,0.0501111,0,6882,3299431,0,0.20814726,57.28292243455361,2,839,572.8292243455362,1.1923283494170032
2022-08-16,3304657,0.0575277,0,6875,3297782,0,0.20803975,57.25423170879606,2,840,572.5423170879607,1.1911155771929522
2022-08-15,3302757,0.122502,0,6865,3295892,0,0.20785665,57.22131360557182,2,841,572.2131360557182,1.189383045444308
2022-08-14,3298716,0,0,6841,3291875,0,0.2073837,57.1513019976091,2,844,571.5130199760911,1.1852249692475616
2022-08-13,3298716,0,0,6841,3291875,0,0.2073837,57.1513019976091,2,844,571.5130199760911,1.1852249692475616
2022-08-12,3298716,0.0569637,0,6841,3291875,0,0.2073837,57.1513019976091,2,844,571.5130199760911,1.1852249692475616
2022-08-11,3296838,0.06589437,0,6829,3290009,0,0.20713787,57.118765051369564,2,845,571.1876505136956,1.1831459311491883
2022-08-10,3294667,0.06499567,0,6823,3287844,0,0.20709225,57.0811517871065,2,846,570.811517871065,1.1821064121000018
2022-08-09,3292527,0.05874319,0,6807,3285720,0,0.2067409,57.044075607685514,2,848,570.4407560768551,1.179334361302171
2022-08-08,3290594,0.10681203,0,6800,3283794,0,0.20664962,57.010585768984214,2,849,570.1058576898422,1.17812158907812
2022-08-07,3287083,0,0,6750,3280333,0,0.20534924,56.949756579289314,2,855,569.4975657928932,1.1694589303348986
2022-08-06,3287083,0,0,6750,3280333,0,0.20534924,56.949756579289314,2,855,569.4975657928932,1.1694589303348986
2022-08-05,3287083,0.04145209,0,6750,3280333,0,0.20534924,56.949756579289314,2,855,569.4975657928932,1.1694589303348986
2022-08-04,3285721,0.0513393,0,6749,3278972,0,0.20540393,56.92615949687278,2,855,569.2615949687279,1.169285677160034
2022-08-03,3284035,0.0557552,0,6736,3277299,0,0.2051135,56.896949011590635,2,857,568.9694901159064,1.1670333858867965
2022-08-02,3282205,0.0595381,0,6731,3275474,0,0.2050756,56.865243680590446,2,858,568.6524368059045,1.1661671200124744
2022-08-01,3280252,0.1207767,0,6720,3273532,0,0.2048623,56.831407335539424,2,859,568.3140733553943,1.1642613350889657
2022-07-31,3276295,0,0,6688,3269607,0,0.204133,56.762851054245566,2,863,567.6285105424557,1.1587172334933038
2022-07-30,3276295,0,0,6688,3269607,0,0.204133,56.762851054245566,2,863,567.6285105424557,1.1587172334933038
2022-07-29,3276295,0.041986,0,6688,3269607,0,0.204133,56.762851054245566,2,863,567.6285105424557,1.1587172334933038
2022-07-28,3274920,0.04808535,0,6677,3268243,0,0.203883,56.73902874270171,2,864,567.3902874270171,1.1568114485697951
2022-07-27,3273346,0.05529511,0,6672,3266674,0,0.20382813,56.71175869297805,2,865,567.1175869297805,1.155945182695473
2022-07-26,3271537,0.19877202,0,6667,3264870,0,0.20378801,56.68041719364507,2,866,566.8041719364508,1.1550789168211508
2022-07-25,3265047,0,0,6640,3258407,0,0.20336614,56.567975883158056,2,869,565.6797588315807,1.1504010810998113
2022-07-24,3265047,0,0,6640,3258407,0,0.20336614,56.567975883158056,2,869,565.6797588315807,1.1504010810998113
2022-07-23,3265047,0,0,6640,3258407,0,0.20336614,56.567975883158056,2,869,565.6797588315807,1.1504010810998113
2022-07-22,3265047,0.05776606,0,6640,3258407,0,0.20336614,56.567975883158056,2,869,565.6797588315807,1.1504010810998113
2022-07-21,3263162,0.06488716,0,6630,3256532,0,0.20317716,56.53531765969611,2,871,565.3531765969611,1.148668549351167
2022-07-20,3261046,0.06827623,0,6620,3254426,0,0.20300235,56.4986572878948,2,872,564.9865728789481,1.1469360176025227
2022-07-19,3258821,0.0886074,0,6616,3252205,0,0.20301821,56.46010845648747,2,872,564.6010845648747,1.146243004903065
2022-07-18,3255936,0.171304,0,6612,3249324,0,0.203075,56.41012491553908,2,873,564.1012491553909,1.1455499922036072
2022-07-17,3250368,0,0,6600,3243768,0,0.203054,56.31365754777456,2,875,563.1365754777456,1.1434709541052341
2022-07-16,3250368,0,0,6600,3243768,0,0.203054,56.31365754777456,2,875,563.1365754777456,1.1434709541052341
2022-07-15,3250368,0.0597828,0,6600,3243768,0,0.203054,56.31365754777456,2,875,563.1365754777456,1.1434709541052341
2022-07-14,3248426,0.076958,0,6592,3241834,0,0.20292905,56.28001178121589,2,876,562.800117812159,1.1420849287063186
2022-07-13,3245928,0.07723322,0,6579,3239349,0,0.2026847,56.23673313813476,2,877,562.3673313813476,1.139832637433081
2022-07-12,3243423,0.09125231,0,6579,3236844,0,0.20284126,56.19333321783122,2,877,561.9333321783122,1.139832637433081
2022-07-11,3240466,0.17264932,0,6578,3233888,0,0.2029955,56.142102254023804,2,877,561.4210225402381,1.1396593842582166
2022-07-10,3234881,0,0,6559,3228322,0,0.20275862,56.045340355862024,2,880,560.4534035586203,1.1363675739357924
2022-07-09,3234881,0,0,6559,3228322,0,0.20275862,56.045340355862024,2,880,560.4534035586203,1.1363675739357924
2022-07-08,3234881,0.0746798,0,6559,3228322,0,0.20275862,56.045340355862024,2,880,560.4534035586203,1.1363675739357924
2022-07-07,3232467,0.0827297,0,6554,3225913,0,0.20275536,56.00351703944975,2,881,560.0351703944975,1.1355013080614702
2022-07-06,3229795,0.08596163,0,6548,3223247,0,0.2027373,55.95722379112597,2,881,559.5722379112598,1.1344617890122837
2022-07-05,3227021,0.089978,0,6543,3220478,0,0.20275666,55.90916336041858,2,882,559.0916336041859,1.1335955231379615
2022-07-04,3224120,0.1221979,0,6536,3217584,0,0.202722,55.85890261439041,2,883,558.5890261439041,1.1323827509139106
2022-07-03,3220185,0,0,6520,3213665,0,0.2024728,55.79072749008125,2,885,557.9072749008126,1.1296107001160798
2022-07-02,3220185,0,0,6520,3213665,0,0.2024728,55.79072749008125,2,885,557.9072749008126,1.1296107001160798
2022-07-01,3220185,0.0556178,0,6520,3213665,0,0.2024728,55.79072749008125,2,885,557.9072749008126,1.1296107001160798
2022-06-30,3218395,0.06734595,0,6518,3211877,0,0.2025233,55.75971517178052,2,886,557.5971517178052,1.1292641937663508
2022-06-29,3216229,0.072591,0,6512,3209717,0,0.20247314,55.72218853410489,2,886,557.221885341049,1.1282246747171643
2022-06-28,3213896,0.0881951,0,6503,3207393,0,0.2023401,55.68176856840902,2,888,556.8176856840902,1.1266653961433843
2022-06-27,3211064,0.10246972,0,6497,3204567,0,0.2023317,55.63270326928741,2,888,556.3270326928741,1.1256258770941978
2022-06-26,3207777,0,0,6487,3201290,0,0.20222727,55.575754950709474,2,890,555.7575495070947,1.1238933453455535
2022-06-25,3207777,0,0,6487,3201290,0,0.20222727,55.575754950709474,2,890,555.7575495070947,1.1238933453455535
2022-06-24,3207777,0.045285,0,6487,3201290,0,0.20222727,55.575754950709474,2,890,555.7575495070947,1.1238933453455535
2022-06-23,3206325,0.05510899,0,6485,3199840,0,0.2022565,55.55059858971916,2,890,555.5059858971916,1.1235468389958247
2022-06-22,3204559,0.06113781,0,6483,3198076,0,0.20230553,55.5200020790381,2,890,555.200020790381,1.1232003326460958
2022-06-21,3202601,0.0668966,0,6481,3196120,0,0.20236676,55.48607910739964,2,891,554.8607910739964,1.122853826296367
2022-06-20,3200460,0.1010876,0,6478,3193982,0,0.202408,55.44898560266117,2,891,554.4898560266117,1.1223340667717736
2022-06-19,3197228,0,0,6470,3190758,0,0.2023628,55.392990176544984,2,892,553.9299017654499,1.1209480413728583
2022-06-18,3197228,0,0,6470,3190758,0,0.2023628,55.392990176544984,2,892,553.9299017654499,1.1209480413728583
2022-06-17,3197228,0.0373588,0,6470,3190758,0,0.2023628,55.392990176544984,2,892,553.9299017654499,1.1209480413728583
