"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-20,170181,0.138279,0,4080,166101,0,2.397447,6.822248947684907,15,611,68.22248947684906,1.635598316295851
2022-12-19,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-18,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-17,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-16,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-15,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-14,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-13,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-12,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-11,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-10,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-09,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-08,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-07,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-06,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-05,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-04,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-03,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-02,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-12-01,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-30,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-29,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-28,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-27,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-26,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-25,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-24,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-23,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-22,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-21,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-20,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-19,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-18,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-17,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-16,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-15,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-14,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-13,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-12,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-11,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-10,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-09,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-08,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-07,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-06,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-05,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-04,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-03,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-02,169946,0,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-11-01,169946,0.022365,0,4080,165866,0,2.400763,6.812828222088595,15,611,68.12828222088595,1.635598316295851
2022-10-31,169908,0,0,4080,165828,0,2.4013,6.811304870715574,15,611,68.11304870715574,1.635598316295851
2022-10-30,169908,0,0,4080,165828,0,2.4013,6.811304870715574,15,611,68.11304870715574,1.635598316295851
2022-10-29,169908,0,0,4080,165828,0,2.4013,6.811304870715574,15,611,68.11304870715574,1.635598316295851
2022-10-28,169908,0,0,4080,165828,0,2.4013,6.811304870715574,15,611,68.11304870715574,1.635598316295851
2022-10-27,169908,0,0,4080,165828,0,2.4013,6.811304870715574,15,611,68.11304870715574,1.635598316295851
2022-10-26,169908,0,0,4080,165828,0,2.4013,6.811304870715574,15,611,68.11304870715574,1.635598316295851
2022-10-25,169908,0.3869946,0,4080,165828,0,2.4013,6.811304870715574,15,611,68.11304870715574,1.635598316295851
2022-10-24,169253,-0.365565,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-23,169874,0,0,4080,165794,0,2.40178,6.809941872118661,15,611,68.09941872118661,1.635598316295851
2022-10-22,169874,0,0,4080,165794,0,2.40178,6.809941872118661,15,611,68.09941872118661,1.635598316295851
2022-10-21,169874,0,0,4080,165794,0,2.40178,6.809941872118661,15,611,68.09941872118661,1.635598316295851
2022-10-20,169874,0.3669063,0,4080,165794,0,2.40178,6.809941872118661,15,611,68.09941872118661,1.635598316295851
2022-10-19,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-18,169253,-0.365565,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-17,169874,0.3669063,0,4080,165794,0,2.40178,6.809941872118661,15,611,68.09941872118661,1.635598316295851
2022-10-16,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-15,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-14,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-13,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-12,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-11,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-10,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-09,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-08,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-07,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-06,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-05,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-04,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-03,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-02,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-10-01,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-09-30,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-09-29,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-09-28,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-09-27,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-09-26,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-09-25,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-09-24,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-09-23,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-09-22,169253,0,0,4080,165173,0,2.4105924,6.785047103627981,15,611,67.85047103627981,1.635598316295851
2022-09-21,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-20,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-19,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-18,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-17,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-16,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-15,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-14,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-13,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-12,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-11,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-10,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-09,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-08,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-07,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-06,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-05,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-04,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-03,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-02,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-09-01,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-08-31,169253,0,0,4077,165176,0,2.4088199,6.785047103627981,15,612,67.85047103627981,1.634395670475045
2022-08-30,169253,0,0,4074,165179,0,2.407047,6.785047103627981,15,612,67.85047103627981,1.6331930246542394
2022-08-29,169253,0,0,4074,165179,0,2.407047,6.785047103627981,15,612,67.85047103627981,1.6331930246542394
2022-08-28,169253,0,0,4074,165179,0,2.407047,6.785047103627981,15,612,67.85047103627981,1.6331930246542394
2022-08-27,169253,0,0,4074,165179,0,2.407047,6.785047103627981,15,612,67.85047103627981,1.6331930246542394
2022-08-26,169253,0,0,4074,165179,0,2.407047,6.785047103627981,15,612,67.85047103627981,1.6331930246542394
2022-08-25,169253,0,0,4074,165179,0,2.407047,6.785047103627981,15,612,67.85047103627981,1.6331930246542394
2022-08-24,169253,0,0,4074,165179,0,2.407047,6.785047103627981,15,612,67.85047103627981,1.6331930246542394
2022-08-23,169253,0,0,4074,165179,0,2.407047,6.785047103627981,15,612,67.85047103627981,1.6331930246542394
2022-08-22,169253,0,0,4074,165179,0,2.407047,6.785047103627981,15,612,67.85047103627981,1.6331930246542394
2022-08-21,169253,0,0,4074,165179,0,2.407047,6.785047103627981,15,612,67.85047103627981,1.6331930246542394
2022-08-20,169253,0,0,4074,165179,0,2.407047,6.785047103627981,15,612,67.85047103627981,1.6331930246542394
2022-08-19,169253,0,0,4074,165179,0,2.407047,6.785047103627981,15,612,67.85047103627981,1.6331930246542394
2022-08-18,169253,0,0,4074,165179,0,2.407047,6.785047103627981,15,612,67.85047103627981,1.6331930246542394
2022-08-17,169253,0,0,4074,165179,0,2.407047,6.785047103627981,15,612,67.85047103627981,1.6331930246542394
2022-08-16,169253,0,0,4074,165179,0,2.407047,6.785047103627981,15,612,67.85047103627981,1.6331930246542394
2022-08-15,169253,0,0,4073,165180,0,2.4064566,6.785047103627981,15,612,67.85047103627981,1.6327921427139707
2022-08-14,169253,0,0,4073,165180,0,2.4064566,6.785047103627981,15,612,67.85047103627981,1.6327921427139707
2022-08-13,169253,0,0,4073,165180,0,2.4064566,6.785047103627981,15,612,67.85047103627981,1.6327921427139707
2022-08-12,169253,0,0,4073,165180,0,2.4064566,6.785047103627981,15,612,67.85047103627981,1.6327921427139707
2022-08-11,169253,0,0,4073,165180,0,2.4064566,6.785047103627981,15,612,67.85047103627981,1.6327921427139707
2022-08-10,169253,0,0,4073,165180,0,2.4064566,6.785047103627981,15,612,67.85047103627981,1.6327921427139707
2022-08-09,169253,0,0,4072,165181,0,2.4058658,6.785047103627981,15,613,67.85047103627981,1.6323912607737021
2022-08-08,169253,0,0,4072,165181,0,2.4058658,6.785047103627981,15,613,67.85047103627981,1.6323912607737021
2022-08-07,169253,0,0,4072,165181,0,2.4058658,6.785047103627981,15,613,67.85047103627981,1.6323912607737021
2022-08-06,169253,0,0,4072,165181,0,2.4058658,6.785047103627981,15,613,67.85047103627981,1.6323912607737021
2022-08-05,169253,0,0,4072,165181,0,2.4058658,6.785047103627981,15,613,67.85047103627981,1.6323912607737021
2022-08-04,169253,0,0,4072,165181,0,2.4058658,6.785047103627981,15,613,67.85047103627981,1.6323912607737021
2022-08-03,169253,0,0,4072,165181,0,2.4058658,6.785047103627981,15,613,67.85047103627981,1.6323912607737021
2022-08-02,169253,0,0,4072,165181,0,2.4058658,6.785047103627981,15,613,67.85047103627981,1.6323912607737021
2022-08-01,169253,0,0,4072,165181,0,2.4058658,6.785047103627981,15,613,67.85047103627981,1.6323912607737021
2022-07-31,169253,0,0,4072,165181,0,2.4058658,6.785047103627981,15,613,67.85047103627981,1.6323912607737021
2022-07-30,169253,0,0,4072,165181,0,2.4058658,6.785047103627981,15,613,67.85047103627981,1.6323912607737021
2022-07-29,169253,0,0,4072,165181,0,2.4058658,6.785047103627981,15,613,67.85047103627981,1.6323912607737021
2022-07-28,169253,0,0,4069,165184,0,2.4040933,6.785047103627981,15,613,67.85047103627981,1.6311886149528965
2022-07-27,169253,0,0,4069,165184,0,2.4040933,6.785047103627981,15,613,67.85047103627981,1.6311886149528965
2022-07-26,169253,0,0,4069,165184,0,2.4040933,6.785047103627981,15,613,67.85047103627981,1.6311886149528965
2022-07-25,169253,0,0,4069,165184,0,2.4040933,6.785047103627981,15,613,67.85047103627981,1.6311886149528965
2022-07-24,169253,0,0,4069,165184,0,2.4040933,6.785047103627981,15,613,67.85047103627981,1.6311886149528965
2022-07-23,169253,0,0,4069,165184,0,2.4040933,6.785047103627981,15,613,67.85047103627981,1.6311886149528965
2022-07-22,169253,0,0,4069,165184,0,2.4040933,6.785047103627981,15,613,67.85047103627981,1.6311886149528965
2022-07-21,169253,0,0,4069,165184,0,2.4040933,6.785047103627981,15,613,67.85047103627981,1.6311886149528965
2022-07-20,169253,0,0,4069,165184,0,2.4040933,6.785047103627981,15,613,67.85047103627981,1.6311886149528965
2022-07-19,169253,0,0,4069,165184,0,2.4040933,6.785047103627981,15,613,67.85047103627981,1.6311886149528965
2022-07-18,169253,0,0,4068,165185,0,2.4035024,6.785047103627981,15,613,67.85047103627981,1.6307877330126277
2022-07-17,169253,0,0,4068,165185,0,2.4035024,6.785047103627981,15,613,67.85047103627981,1.6307877330126277
2022-07-16,169253,0,0,4068,165185,0,2.4035024,6.785047103627981,15,613,67.85047103627981,1.6307877330126277
2022-07-15,169253,0,0,4068,165185,0,2.4035024,6.785047103627981,15,613,67.85047103627981,1.6307877330126277
2022-07-14,169253,0,0,4068,165185,0,2.4035024,6.785047103627981,15,613,67.85047103627981,1.6307877330126277
2022-07-13,169253,0,0,4068,165185,0,2.4035024,6.785047103627981,15,613,67.85047103627981,1.6307877330126277
2022-07-12,169253,0,0,4068,165185,0,2.4035024,6.785047103627981,15,613,67.85047103627981,1.6307877330126277
2022-07-11,169253,0,0,4065,165188,0,2.40173,6.785047103627981,15,614,67.85047103627981,1.629585087191822
2022-07-10,169253,0,0,4065,165188,0,2.40173,6.785047103627981,15,614,67.85047103627981,1.629585087191822
2022-07-09,169253,0,0,4065,165188,0,2.40173,6.785047103627981,15,614,67.85047103627981,1.629585087191822
2022-07-08,169253,0,0,4065,165188,0,2.40173,6.785047103627981,15,614,67.85047103627981,1.629585087191822
2022-07-07,169253,0,0,4065,165188,0,2.40173,6.785047103627981,15,614,67.85047103627981,1.629585087191822
2022-07-06,169253,0,0,4065,165188,0,2.40173,6.785047103627981,15,614,67.85047103627981,1.629585087191822
2022-07-05,169253,0.0035451,0,4065,165188,0,2.40173,6.785047103627981,15,614,67.85047103627981,1.629585087191822
2022-07-04,169247,0.010046,0,4065,165182,0,2.4018151,6.78480657446382,15,614,67.8480657446382,1.629585087191822
2022-07-03,169230,0.015957,0,4065,165165,0,2.402056,6.784125075165364,15,614,67.84125075165363,1.629585087191822
2022-07-02,169203,0,0,4064,165139,0,2.4018487,6.783042693926639,15,614,67.83042693926639,1.6291842052515535
2022-07-01,169203,0.014186,0,4064,165139,0,2.4018487,6.783042693926639,15,614,67.83042693926639,1.6291842052515535
2022-06-30,169179,0.060919,0,4064,165115,0,2.4021894,6.782080577269994,15,614,67.82080577269994,1.6291842052515535
2022-06-29,169076,0,0,4061,165015,0,2.401878,6.777951493285228,15,614,67.77951493285228,1.6279815594307476
2022-06-28,169076,0,0,4061,165015,0,2.401878,6.777951493285228,15,614,67.77951493285228,1.6279815594307476
2022-06-27,169076,0,0,4061,165015,0,2.401878,6.777951493285228,15,614,67.77951493285228,1.6279815594307476
2022-06-26,169076,0,0,4061,165015,0,2.401878,6.777951493285228,15,614,67.77951493285228,1.6279815594307476
2022-06-25,169076,0.0408267,0,4061,165015,0,2.401878,6.777951493285228,15,614,67.77951493285228,1.6279815594307476
2022-06-24,169007,0,0,4058,164949,0,2.401084,6.775185407897374,15,615,67.75185407897374,1.626778913609942
2022-06-23,169007,0.060981,0,4058,164949,0,2.401084,6.775185407897374,15,615,67.75185407897374,1.626778913609942
2022-06-22,168904,0,0,4056,164848,0,2.401364,6.771056323912608,15,615,67.71056323912607,1.6259771497294047
2022-06-21,168904,0,0,4056,164848,0,2.401364,6.771056323912608,15,615,67.71056323912607,1.6259771497294047
2022-06-20,168904,0.021318,0,4056,164848,0,2.401364,6.771056323912608,15,615,67.71056323912607,1.6259771497294047
2022-06-19,168868,0.010068,0,4056,164812,0,2.401876,6.7696131489276405,15,615,67.69613148927641,1.6259771497294047
2022-06-18,168851,0.0533299,0,4056,164795,0,2.4021178,6.7689316496291845,15,615,67.68931649629184,1.6259771497294047
2022-06-17,168761,0.039124,0,4054,164707,0,2.4022138,6.765323712166767,15,615,67.65323712166767,1.6251753858488676
2022-06-16,168695,0.0616878,0,4054,164641,0,2.403154,6.762677891360994,15,615,67.62677891360994,1.6251753858488676
2022-06-15,168591,0.084893,0,4052,164539,0,2.4034498,6.758508719182201,15,616,67.58508719182201,1.6243736219683302
2022-06-14,168448,0,0,4049,164399,0,2.403709,6.75277610743636,15,616,67.5277610743636,1.6231709761475246
2022-06-13,168448,0.0267216,0,4049,164399,0,2.403709,6.75277610743636,15,616,67.5277610743636,1.6231709761475246
2022-06-12,168403,0.049311,0,4049,164354,0,2.4043515,6.750972138705151,15,616,67.50972138705151,1.6231709761475246
2022-06-11,168320,0.450571,0,4048,164272,0,2.404943,6.747644818600922,15,616,67.47644818600922,1.622770094207256
2022-06-10,167565,0,0,4042,163523,0,2.412198,6.717378232110644,15,617,67.17378232110643,1.6203648025656445
2022-06-09,167565,0,0,4040,163525,0,2.411005,6.717378232110644,15,617,67.17378232110643,1.6195630386851072
2022-06-08,167565,0,0,4040,163525,0,2.411005,6.717378232110644,15,617,67.17378232110643,1.6195630386851072
2022-06-07,167565,0,0,4040,163525,0,2.411005,6.717378232110644,15,617,67.17378232110643,1.6195630386851072
2022-06-06,167565,0.04,0,4040,163525,0,2.411005,6.717378232110644,15,617,67.17378232110643,1.6195630386851072
2022-06-05,167498,0.3829581,0,4040,163458,0,2.411969,6.714692323110844,15,617,67.14692323110845,1.6195630386851072
2022-06-04,166859,0,0,4038,162821,0,2.4200073,6.689075967127681,15,618,66.89075967127681,1.61876127480457
2022-06-03,166859,0,0,4038,162821,0,2.4200073,6.689075967127681,15,618,66.89075967127681,1.61876127480457
2022-06-02,166859,0.1200055,0,4038,162821,0,2.4200073,6.689075967127681,15,618,66.89075967127681,1.61876127480457
2022-06-01,166659,0.1779242,0,4038,162621,0,2.422911,6.681058328322309,15,618,66.8105832832231,1.61876127480457
2022-05-31,166363,0.1047001,0,4038,162325,0,2.4272224,6.669192222890358,15,618,66.691922228903593,1.61876127480457
2022-05-30,166189,0.2364337,0,4037,162152,0,2.429162,6.662216877129685,15,618,66.62216877129686,1.6183603928643016
2022-05-29,165797,0,0,4035,161762,0,2.433699,6.646502305071157,15,618,66.46502305071157,1.6175586289837642
2022-05-28,165797,0,0,4035,161762,0,2.433699,6.646502305071157,15,618,66.46502305071157,1.6175586289837642
