"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-20,15308,0,0,245,15063,0,1.60047,0.23387059812084637,428,26716,2.338705981208464,0.037430295622947064
2022-12-19,15308,0,0,245,15063,0,1.60047,0.23387059812084637,428,26716,2.338705981208464,0.037430295622947064
2022-12-18,15308,0,0,245,15063,0,1.60047,0.23387059812084637,428,26716,2.338705981208464,0.037430295622947064
2022-12-17,15308,0,0,245,15063,0,1.60047,0.23387059812084637,428,26716,2.338705981208464,0.037430295622947064
2022-12-16,15308,0,0,245,15063,0,1.60047,0.23387059812084637,428,26716,2.338705981208464,0.037430295622947064
2022-12-15,15308,0,0,245,15063,0,1.60047,0.23387059812084637,428,26716,2.338705981208464,0.037430295622947064
2022-12-14,15308,0.294831,0,245,15063,0,1.60047,0.23387059812084637,428,26716,2.338705981208464,0.037430295622947064
2022-12-13,15263,0,0,245,15018,0,1.605189,0.2331831028951188,429,26716,2.331831028951188,0.037430295622947064
2022-12-12,15263,0,0,245,15018,0,1.605189,0.2331831028951188,429,26716,2.331831028951188,0.037430295622947064
2022-12-11,15263,0,0,245,15018,0,1.605189,0.2331831028951188,429,26716,2.331831028951188,0.037430295622947064
2022-12-10,15263,0,0,245,15018,0,1.605189,0.2331831028951188,429,26716,2.331831028951188,0.037430295622947064
2022-12-09,15263,0,0,245,15018,0,1.605189,0.2331831028951188,429,26716,2.331831028951188,0.037430295622947064
2022-12-08,15263,0,0,245,15018,0,1.605189,0.2331831028951188,429,26716,2.331831028951188,0.037430295622947064
2022-12-07,15263,0.085246,0,245,15018,0,1.605189,0.2331831028951188,429,26716,2.331831028951188,0.037430295622947064
2022-12-06,15250,0,0,245,15005,0,1.606557,0.23298449316324193,429,26716,2.3298449316324192,0.037430295622947064
2022-12-05,15250,0,0,245,15005,0,1.606557,0.23298449316324193,429,26716,2.3298449316324192,0.037430295622947064
2022-12-04,15250,0,0,245,15005,0,1.606557,0.23298449316324193,429,26716,2.3298449316324192,0.037430295622947064
2022-12-03,15250,0,0,245,15005,0,1.606557,0.23298449316324193,429,26716,2.3298449316324192,0.037430295622947064
2022-12-02,15250,0,0,245,15005,0,1.606557,0.23298449316324193,429,26716,2.3298449316324192,0.037430295622947064
2022-12-01,15250,0,0,245,15005,0,1.606557,0.23298449316324193,429,26716,2.3298449316324192,0.037430295622947064
2022-11-30,15250,0.118172,0,245,15005,0,1.606557,0.23298449316324193,429,26716,2.3298449316324192,0.037430295622947064
2022-11-29,15232,0,0,245,14987,0,1.608456,0.23270949507295088,430,26716,2.3270949507295087,0.037430295622947064
2022-11-28,15232,0,0,245,14987,0,1.608456,0.23270949507295088,430,26716,2.3270949507295087,0.037430295622947064
2022-11-27,15232,0,0,245,14987,0,1.608456,0.23270949507295088,430,26716,2.3270949507295087,0.037430295622947064
2022-11-26,15232,0,0,245,14987,0,1.608456,0.23270949507295088,430,26716,2.3270949507295087,0.037430295622947064
2022-11-25,15232,0,0,245,14987,0,1.608456,0.23270949507295088,430,26716,2.3270949507295087,0.037430295622947064
2022-11-24,15232,0,0,245,14987,0,1.608456,0.23270949507295088,430,26716,2.3270949507295087,0.037430295622947064
2022-11-23,15232,0.08542,0,245,14987,0,1.608456,0.23270949507295088,430,26716,2.3270949507295087,0.037430295622947064
2022-11-22,15219,0,0,245,14974,0,1.60983,0.23251088534107403,430,26716,2.32510885341074,0.037430295622947064
2022-11-21,15219,0,0,245,14974,0,1.60983,0.23251088534107403,430,26716,2.32510885341074,0.037430295622947064
2022-11-20,15219,0,0,245,14974,0,1.60983,0.23251088534107403,430,26716,2.32510885341074,0.037430295622947064
2022-11-19,15219,0,0,245,14974,0,1.60983,0.23251088534107403,430,26716,2.32510885341074,0.037430295622947064
2022-11-18,15219,0,0,245,14974,0,1.60983,0.23251088534107403,430,26716,2.32510885341074,0.037430295622947064
2022-11-17,15219,0,0,245,14974,0,1.60983,0.23251088534107403,430,26716,2.32510885341074,0.037430295622947064
2022-11-16,15219,0.105242,0,245,14974,0,1.60983,0.23251088534107403,430,26716,2.32510885341074,0.037430295622947064
2022-11-15,15203,0,0,245,14958,0,1.611524,0.23226644259414866,431,26716,2.3226644259414866,0.037430295622947064
2022-11-14,15203,0,0,245,14958,0,1.611524,0.23226644259414866,431,26716,2.3226644259414866,0.037430295622947064
2022-11-13,15203,0,0,245,14958,0,1.611524,0.23226644259414866,431,26716,2.3226644259414866,0.037430295622947064
2022-11-12,15203,0,0,245,14958,0,1.611524,0.23226644259414866,431,26716,2.3226644259414866,0.037430295622947064
2022-11-11,15203,0,0,245,14958,0,1.611524,0.23226644259414866,431,26716,2.3226644259414866,0.037430295622947064
2022-11-10,15203,0,0,245,14958,0,1.611524,0.23226644259414866,431,26716,2.3226644259414866,0.037430295622947064
2022-11-09,15203,0.111945,0,245,14958,0,1.611524,0.23226644259414866,431,26716,2.3226644259414866,0.037430295622947064
2022-11-08,15186,0,0,245,14941,0,1.613328,0.23200672217554044,431,26716,2.3200672217554046,0.037430295622947064
2022-11-07,15186,0,0,245,14941,0,1.613328,0.23200672217554044,431,26716,2.3200672217554046,0.037430295622947064
2022-11-06,15186,0,0,245,14941,0,1.613328,0.23200672217554044,431,26716,2.3200672217554046,0.037430295622947064
2022-11-05,15186,0,0,245,14941,0,1.613328,0.23200672217554044,431,26716,2.3200672217554046,0.037430295622947064
2022-11-04,15186,0,0,245,14941,0,1.613328,0.23200672217554044,431,26716,2.3200672217554046,0.037430295622947064
2022-11-03,15186,0,0,245,14941,0,1.613328,0.23200672217554044,431,26716,2.3200672217554046,0.037430295622947064
2022-11-02,15186,0.131874,0,245,14941,0,1.613328,0.23200672217554044,431,26716,2.3200672217554046,0.037430295622947064
2022-11-01,15166,0,0,245,14921,0,1.615456,0.23170116874188373,432,26716,2.3170116874188373,0.037430295622947064
2022-10-31,15166,0,0,245,14921,0,1.615456,0.23170116874188373,432,26716,2.3170116874188373,0.037430295622947064
2022-10-30,15166,0,0,245,14921,0,1.615456,0.23170116874188373,432,26716,2.3170116874188373,0.037430295622947064
2022-10-29,15166,0,0,245,14921,0,1.615456,0.23170116874188373,432,26716,2.3170116874188373,0.037430295622947064
2022-10-28,15166,0,0,245,14921,0,1.615456,0.23170116874188373,432,26716,2.3170116874188373,0.037430295622947064
2022-10-27,15166,0,0,245,14921,0,1.615456,0.23170116874188373,432,26716,2.3170116874188373,0.037430295622947064
2022-10-26,15166,0.13866,0,245,14921,0,1.615456,0.23170116874188373,432,26716,2.3170116874188373,0.037430295622947064
2022-10-25,15145,0,0,245,14900,0,1.617696,0.2313803376365442,432,26716,2.313803376365442,0.037430295622947064
2022-10-24,15145,0,0,245,14900,0,1.617696,0.2313803376365442,432,26716,2.313803376365442,0.037430295622947064
2022-10-23,15145,0,0,245,14900,0,1.617696,0.2313803376365442,432,26716,2.313803376365442,0.037430295622947064
2022-10-22,15145,0,0,245,14900,0,1.617696,0.2313803376365442,432,26716,2.313803376365442,0.037430295622947064
2022-10-21,15145,0,0,245,14900,0,1.617696,0.2313803376365442,432,26716,2.313803376365442,0.037430295622947064
2022-10-20,15145,0,0,245,14900,0,1.617696,0.2313803376365442,432,26716,2.313803376365442,0.037430295622947064
2022-10-19,15145,0.165344,0,245,14900,0,1.617696,0.2313803376365442,432,26716,2.313803376365442,0.037430295622947064
2022-10-18,15120,0,0,245,14875,0,1.62037,0.2309983958444733,433,26716,2.309983958444733,0.037430295622947064
2022-10-17,15120,0,0,245,14875,0,1.62037,0.2309983958444733,433,26716,2.309983958444733,0.037430295622947064
2022-10-16,15120,0,0,245,14875,0,1.62037,0.2309983958444733,433,26716,2.309983958444733,0.037430295622947064
2022-10-15,15120,0,0,245,14875,0,1.62037,0.2309983958444733,433,26716,2.309983958444733,0.037430295622947064
2022-10-14,15120,0,0,245,14875,0,1.62037,0.2309983958444733,433,26716,2.309983958444733,0.037430295622947064
2022-10-13,15120,0,0,245,14875,0,1.62037,0.2309983958444733,433,26716,2.309983958444733,0.037430295622947064
2022-10-12,15120,0.185529,0,245,14875,0,1.62037,0.2309983958444733,433,26716,2.309983958444733,0.037430295622947064
2022-10-11,15092,0,0,245,14847,0,1.623377,0.2305706210373539,434,26716,2.3057062103735393,0.037430295622947064
2022-10-10,15092,0,0,245,14847,0,1.623377,0.2305706210373539,434,26716,2.3057062103735393,0.037430295622947064
2022-10-09,15092,0,0,245,14847,0,1.623377,0.2305706210373539,434,26716,2.3057062103735393,0.037430295622947064
2022-10-08,15092,0,0,245,14847,0,1.623377,0.2305706210373539,434,26716,2.3057062103735393,0.037430295622947064
2022-10-07,15092,0,0,245,14847,0,1.623377,0.2305706210373539,434,26716,2.3057062103735393,0.037430295622947064
2022-10-06,15092,0,0,245,14847,0,1.623377,0.2305706210373539,434,26716,2.3057062103735393,0.037430295622947064
2022-10-05,15092,0.145985,0,245,14847,0,1.623377,0.2305706210373539,434,26716,2.3057062103735393,0.037430295622947064
2022-10-04,15070,0,0,245,14825,0,1.625747,0.23023451226033154,434,26716,2.3023451226033154,0.037430295622947064
2022-10-03,15070,0,0,245,14825,0,1.625747,0.23023451226033154,434,26716,2.3023451226033154,0.037430295622947064
2022-10-02,15070,0,0,245,14825,0,1.625747,0.23023451226033154,434,26716,2.3023451226033154,0.037430295622947064
2022-10-01,15070,0,0,245,14825,0,1.625747,0.23023451226033154,434,26716,2.3023451226033154,0.037430295622947064
2022-09-30,15070,0,0,245,14825,0,1.625747,0.23023451226033154,434,26716,2.3023451226033154,0.037430295622947064
2022-09-29,15070,0,0,245,14825,0,1.625747,0.23023451226033154,434,26716,2.3023451226033154,0.037430295622947064
2022-09-28,15070,0.166168,0,245,14825,0,1.625747,0.23023451226033154,434,26716,2.3023451226033154,0.037430295622947064
2022-09-27,15045,0,0,245,14800,0,1.628448,0.22985257046826063,435,26716,2.298525704682606,0.037430295622947064
2022-09-26,15045,0,0,245,14800,0,1.628448,0.22985257046826063,435,26716,2.298525704682606,0.037430295622947064
2022-09-25,15045,0,0,245,14800,0,1.628448,0.22985257046826063,435,26716,2.298525704682606,0.037430295622947064
2022-09-24,15045,0,0,245,14800,0,1.628448,0.22985257046826063,435,26716,2.298525704682606,0.037430295622947064
2022-09-23,15045,0,0,245,14800,0,1.628448,0.22985257046826063,435,26716,2.298525704682606,0.037430295622947064
2022-09-22,15045,0.159776,0,245,14800,0,1.628448,0.22985257046826063,435,26716,2.298525704682606,0.037430295622947064
2022-09-21,15021,0,0,245,14776,0,1.63105,0.22948590634787258,436,26716,2.294859063478726,0.037430295622947064
2022-09-20,15021,0.206805,0,245,14776,0,1.63105,0.22948590634787258,436,26716,2.294859063478726,0.037430295622947064
2022-09-19,14990,0,0,244,14746,0,1.627752,0.22901229852570468,437,26826,2.290122985257047,0.03727751890611871
2022-09-18,14990,0,0,244,14746,0,1.627752,0.22901229852570468,437,26826,2.290122985257047,0.03727751890611871
2022-09-17,14990,0,0,244,14746,0,1.627752,0.22901229852570468,437,26826,2.290122985257047,0.03727751890611871
2022-09-16,14990,0,0,244,14746,0,1.627752,0.22901229852570468,437,26826,2.290122985257047,0.03727751890611871
2022-09-15,14990,0,0,244,14746,0,1.627752,0.22901229852570468,437,26826,2.290122985257047,0.03727751890611871
2022-09-14,14990,0,0,244,14746,0,1.627752,0.22901229852570468,437,26826,2.290122985257047,0.03727751890611871
2022-09-13,14990,0,0,244,14746,0,1.627752,0.22901229852570468,437,26826,2.290122985257047,0.03727751890611871
2022-09-12,14990,0.395151,0,244,14746,0,1.627752,0.22901229852570468,437,26826,2.290122985257047,0.03727751890611871
2022-09-11,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-09-10,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-09-09,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-09-08,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-09-07,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-09-06,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-09-05,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-09-04,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-09-03,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-09-02,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-09-01,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-08-31,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-08-30,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-08-29,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-08-28,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-08-27,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-08-26,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-08-25,14931,0,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-08-24,14931,0.21478,0,244,14687,0,1.634184,0.22811091589641738,438,26826,2.2811091589641737,0.03727751890611871
2022-08-23,14899,0,0,244,14655,0,1.637694,0.22762203040256665,439,26826,2.2762203040256663,0.03727751890611871
2022-08-22,14899,0,0,244,14655,0,1.637694,0.22762203040256665,439,26826,2.2762203040256663,0.03727751890611871
2022-08-21,14899,0,0,244,14655,0,1.637694,0.22762203040256665,439,26826,2.2762203040256663,0.03727751890611871
2022-08-20,14899,0,0,244,14655,0,1.637694,0.22762203040256665,439,26826,2.2762203040256663,0.03727751890611871
2022-08-19,14899,0,0,244,14655,0,1.637694,0.22762203040256665,439,26826,2.2762203040256663,0.03727751890611871
2022-08-18,14899,0,0,244,14655,0,1.637694,0.22762203040256665,439,26826,2.2762203040256663,0.03727751890611871
2022-08-17,14899,0.181549,0,244,14655,0,1.637694,0.22762203040256665,439,26826,2.2762203040256663,0.03727751890611871
2022-08-16,14872,0,0,244,14628,0,1.640667,0.2272095332671301,440,26826,2.272095332671301,0.03727751890611871
2022-08-15,14872,0,0,244,14628,0,1.640667,0.2272095332671301,440,26826,2.272095332671301,0.03727751890611871
2022-08-14,14872,0,0,244,14628,0,1.640667,0.2272095332671301,440,26826,2.272095332671301,0.03727751890611871
2022-08-13,14872,0,0,244,14628,0,1.640667,0.2272095332671301,440,26826,2.272095332671301,0.03727751890611871
2022-08-12,14872,0,0,244,14628,0,1.640667,0.2272095332671301,440,26826,2.272095332671301,0.03727751890611871
2022-08-11,14872,0,0,244,14628,0,1.640667,0.2272095332671301,440,26826,2.272095332671301,0.03727751890611871
2022-08-10,14872,0.438982,0,244,14628,0,1.640667,0.2272095332671301,440,26826,2.272095332671301,0.03727751890611871
2022-08-09,14807,0,0,244,14563,0,1.647869,0.22621648460774577,442,26826,2.2621648460774577,0.03727751890611871
2022-08-08,14807,0,0,244,14563,0,1.647869,0.22621648460774577,442,26826,2.2621648460774577,0.03727751890611871
2022-08-07,14807,0,0,244,14563,0,1.647869,0.22621648460774577,442,26826,2.2621648460774577,0.03727751890611871
2022-08-06,14807,0,0,244,14563,0,1.647869,0.22621648460774577,442,26826,2.2621648460774577,0.03727751890611871
2022-08-05,14807,0,0,244,14563,0,1.647869,0.22621648460774577,442,26826,2.2621648460774577,0.03727751890611871
2022-08-04,14807,0,0,244,14563,0,1.647869,0.22621648460774577,442,26826,2.2621648460774577,0.03727751890611871
2022-08-03,14807,0,0,244,14563,0,1.647869,0.22621648460774577,442,26826,2.2621648460774577,0.03727751890611871
2022-08-02,14807,0,0,244,14563,0,1.647869,0.22621648460774577,442,26826,2.2621648460774577,0.03727751890611871
2022-08-01,14807,0,0,244,14563,0,1.647869,0.22621648460774577,442,26826,2.2621648460774577,0.03727751890611871
2022-07-31,14807,0,0,244,14563,0,1.647869,0.22621648460774577,442,26826,2.2621648460774577,0.03727751890611871
2022-07-30,14807,0,0,244,14563,0,1.647869,0.22621648460774577,442,26826,2.2621648460774577,0.03727751890611871
2022-07-29,14807,0,0,244,14563,0,1.647869,0.22621648460774577,442,26826,2.2621648460774577,0.03727751890611871
2022-07-28,14807,0,0,244,14563,0,1.647869,0.22621648460774577,442,26826,2.2621648460774577,0.03727751890611871
2022-07-27,14807,0.203018,0,244,14563,0,1.647869,0.22621648460774577,442,26826,2.2621648460774577,0.03727751890611871
2022-07-26,14777,0,0,244,14533,0,1.651215,0.22575815445726072,443,26826,2.257581544572607,0.03727751890611871
2022-07-25,14777,0,0,244,14533,0,1.651215,0.22575815445726072,443,26826,2.257581544572607,0.03727751890611871
2022-07-24,14777,0,0,244,14533,0,1.651215,0.22575815445726072,443,26826,2.257581544572607,0.03727751890611871
2022-07-23,14777,0,0,244,14533,0,1.651215,0.22575815445726072,443,26826,2.257581544572607,0.03727751890611871
2022-07-22,14777,0,0,244,14533,0,1.651215,0.22575815445726072,443,26826,2.257581544572607,0.03727751890611871
2022-07-21,14777,0,0,244,14533,0,1.651215,0.22575815445726072,443,26826,2.257581544572607,0.03727751890611871
2022-07-20,14777,0.176259,0,244,14533,0,1.651215,0.22575815445726072,443,26826,2.257581544572607,0.03727751890611871
2022-07-19,14751,0,0,244,14507,0,1.654125,0.22536093499350698,444,26826,2.25360934993507,0.03727751890611871
2022-07-18,14751,0,0,244,14507,0,1.654125,0.22536093499350698,444,26826,2.25360934993507,0.03727751890611871
2022-07-17,14751,0,0,244,14507,0,1.654125,0.22536093499350698,444,26826,2.25360934993507,0.03727751890611871
2022-07-16,14751,0,0,244,14507,0,1.654125,0.22536093499350698,444,26826,2.25360934993507,0.03727751890611871
2022-07-15,14751,0,0,244,14507,0,1.654125,0.22536093499350698,444,26826,2.25360934993507,0.03727751890611871
2022-07-14,14751,0,0,244,14507,0,1.654125,0.22536093499350698,444,26826,2.25360934993507,0.03727751890611871
2022-07-13,14751,0.203791,0,244,14507,0,1.654125,0.22536093499350698,444,26826,2.25360934993507,0.03727751890611871
2022-07-12,14721,0,0,243,14478,0,1.650703,0.22490260484302194,445,26936,2.249026048430219,0.03712474218929035
2022-07-11,14721,0,0,243,14478,0,1.650703,0.22490260484302194,445,26936,2.249026048430219,0.03712474218929035
2022-07-10,14721,0,0,243,14478,0,1.650703,0.22490260484302194,445,26936,2.249026048430219,0.03712474218929035
2022-07-09,14721,0,0,243,14478,0,1.650703,0.22490260484302194,445,26936,2.249026048430219,0.03712474218929035
2022-07-08,14721,0,0,243,14478,0,1.650703,0.22490260484302194,445,26936,2.249026048430219,0.03712474218929035
2022-07-07,14721,0,0,243,14478,0,1.650703,0.22490260484302194,445,26936,2.249026048430219,0.03712474218929035
2022-07-06,14721,0.211028,0,243,14478,0,1.650703,0.22490260484302194,445,26936,2.249026048430219,0.03712474218929035
2022-07-05,14690,0,0,242,14448,0,1.647379,0.22442899702085403,446,27048,2.2442899702085404,0.036971965472461996
2022-07-04,14690,0,0,242,14448,0,1.647379,0.22442899702085403,446,27048,2.2442899702085404,0.036971965472461996
2022-07-03,14690,0,0,242,14448,0,1.647379,0.22442899702085403,446,27048,2.2442899702085404,0.036971965472461996
2022-07-02,14690,0,0,242,14448,0,1.647379,0.22442899702085403,446,27048,2.2442899702085404,0.036971965472461996
2022-07-01,14690,0,0,242,14448,0,1.647379,0.22442899702085403,446,27048,2.2442899702085404,0.036971965472461996
2022-06-30,14690,0,0,242,14448,0,1.647379,0.22442899702085403,446,27048,2.2442899702085404,0.036971965472461996
2022-06-29,14690,0.485669,0,242,14448,0,1.647379,0.22442899702085403,446,27048,2.2442899702085404,0.036971965472461996
2022-06-28,14619,0,0,241,14378,0,1.64854,0.2233442823313727,448,27160,2.233442823313727,0.03681918875563364
2022-06-27,14619,0,0,241,14378,0,1.64854,0.2233442823313727,448,27160,2.233442823313727,0.03681918875563364
2022-06-26,14619,0,0,241,14378,0,1.64854,0.2233442823313727,448,27160,2.233442823313727,0.03681918875563364
2022-06-25,14619,0,0,241,14378,0,1.64854,0.2233442823313727,448,27160,2.233442823313727,0.03681918875563364
2022-06-24,14619,0,0,241,14378,0,1.64854,0.2233442823313727,448,27160,2.233442823313727,0.03681918875563364
2022-06-23,14619,0,0,241,14378,0,1.64854,0.2233442823313727,448,27160,2.233442823313727,0.03681918875563364
2022-06-22,14619,0,0,241,14378,0,1.64854,0.2233442823313727,448,27160,2.233442823313727,0.03681918875563364
2022-06-21,14619,0,0,241,14378,0,1.64854,0.2233442823313727,448,27160,2.233442823313727,0.03681918875563364
2022-06-20,14619,0,0,241,14378,0,1.64854,0.2233442823313727,448,27160,2.233442823313727,0.03681918875563364
2022-06-19,14619,0,0,241,14378,0,1.64854,0.2233442823313727,448,27160,2.233442823313727,0.03681918875563364
2022-06-18,14619,0,0,241,14378,0,1.64854,0.2233442823313727,448,27160,2.233442823313727,0.03681918875563364
2022-06-17,14619,0,0,241,14378,0,1.64854,0.2233442823313727,448,27160,2.233442823313727,0.03681918875563364
2022-06-16,14619,0,0,241,14378,0,1.64854,0.2233442823313727,448,27160,2.233442823313727,0.03681918875563364
2022-06-15,14619,0.288125,0,241,14378,0,1.64854,0.2233442823313727,448,27160,2.233442823313727,0.03681918875563364
2022-06-14,14577,0,0,240,14337,0,1.646429,0.2227026201206936,449,27273,2.227026201206936,0.03666641203880529
2022-06-13,14577,0,0,240,14337,0,1.646429,0.2227026201206936,449,27273,2.227026201206936,0.03666641203880529
2022-06-12,14577,0,0,240,14337,0,1.646429,0.2227026201206936,449,27273,2.227026201206936,0.03666641203880529
2022-06-11,14577,0,0,240,14337,0,1.646429,0.2227026201206936,449,27273,2.227026201206936,0.03666641203880529
2022-06-10,14577,0,0,240,14337,0,1.646429,0.2227026201206936,449,27273,2.227026201206936,0.03666641203880529
2022-06-09,14577,0,0,240,14337,0,1.646429,0.2227026201206936,449,27273,2.227026201206936,0.03666641203880529
2022-06-08,14577,0.268262,0,240,14337,0,1.646429,0.2227026201206936,449,27273,2.227026201206936,0.03666641203880529
2022-06-07,14538,0,0,239,14299,0,1.643968,0.22210679092506302,450,27387,2.22106790925063,0.036513635321976934
2022-06-06,14538,0,0,239,14299,0,1.643968,0.22210679092506302,450,27387,2.22106790925063,0.036513635321976934
2022-06-05,14538,0,0,239,14299,0,1.643968,0.22210679092506302,450,27387,2.22106790925063,0.036513635321976934
2022-06-04,14538,0,0,239,14299,0,1.643968,0.22210679092506302,450,27387,2.22106790925063,0.036513635321976934
