"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-14,825035,0.0111523,0,9989,815046,0,1.2107365,8.211182658717915,12,1006,82.11182658717915,0.9941578669745315
2022-12-13,824943,0.0077587,0,9989,814954,0,1.2108715,8.210267026284622,12,1006,82.10267026284622,0.9941578669745315
2022-12-12,824879,0.001091,0,9987,814892,0,1.210723,8.209630064591897,12,1006,82.09630064591896,0.9939588164455546
2022-12-11,824870,0.0082444,0,9986,814884,0,1.210615,8.209540491853858,12,1006,82.09540491853856,0.9938592911810662
2022-12-10,824802,0.0064262,0,9986,814816,0,1.2107148,8.208863720055335,12,1006,82.08863720055335,0.9938592911810662
2022-12-09,824749,0.0070329,0,9984,814765,0,1.2105501,8.208336236153547,12,1006,82.08336236153546,0.9936602406520895
2022-12-08,824691,0.0060632,0,9984,814707,0,1.2106353,8.207758989619515,12,1006,82.07758989619515,0.9936602406520895
2022-12-07,824641,0.0081254,0,9984,814657,0,1.2107087,8.207261363297073,12,1006,82.07261363297073,0.9936602406520895
2022-12-06,824574,0.0075196,0,9984,814590,0,1.210807,8.206594544025,12,1006,82.06594544025,0.9936602406520895
2022-12-05,824512,0.001577,0,9983,814529,0,1.2107768,8.205977487385173,12,1006,82.05977487385172,0.993560715387601
2022-12-04,824499,0.0057008,0,9983,814516,0,1.2107959,8.205848104541337,12,1006,82.05848104541337,0.993560715387601
2022-12-03,824452,0.0025472,0,9983,814469,0,1.2108649,8.205380335798242,12,1006,82.05380335798242,0.993560715387601
2022-12-02,824431,0.0055799,0,9983,814448,0,1.2108958,8.205171332742816,12,1006,82.05171332742816,0.993560715387601
2022-12-01,824385,0.0058229,0,9981,814404,0,1.210721,8.20471351652617,12,1007,82.0471351652617,0.9933616648586243
2022-11-30,824337,0.0059445,0,9980,814357,0,1.2106699,8.204235795256626,12,1007,82.04235795256625,0.9932621395941359
2022-11-29,824288,0.0052169,0,9978,814310,0,1.2104992,8.203748121460633,12,1007,82.03748121460632,0.9930630890651592
2022-11-28,824245,0.0015772,0,9976,814269,0,1.2103197,8.203320162823333,12,1007,82.03320162823331,0.9928640385361823
2022-11-27,824232,0.0047319,0,9976,814256,0,1.2103388,8.203190779979497,12,1007,82.03190779979498,0.9928640385361823
2022-11-26,824193,0.0030334,0,9976,814217,0,1.2103961,8.202802631447993,12,1007,82.02802631447993,0.9928640385361823
2022-11-25,824168,0.004975,0,9975,814193,0,1.2103115,8.202553818286772,12,1007,82.02553818286772,0.9927645132716939
2022-11-24,824127,0.0054606,0,9975,814152,0,1.2103717,8.20214576470237,12,1007,82.0214576470237,0.9927645132716939
2022-11-23,824082,0.005946,0,9975,814107,0,1.210438,8.201697901012173,12,1007,82.01697901012172,0.9927645132716939
2022-11-22,824033,0.007039,0,9975,814058,0,1.2105098,8.201210227216178,12,1007,82.01210227216178,0.9927645132716939
2022-11-21,823975,0.0025487,0,9973,814002,0,1.210352,8.200632980682146,12,1007,82.006329806821455,0.9925654627427172
2022-11-20,823954,0.0037625,0,9972,813982,0,1.2102617,8.20042397762672,12,1008,82.0042397762672,0.9924659374782288
2022-11-19,823923,0.0041268,0,9972,813951,0,1.210307,8.200115449306807,12,1008,82.00115449306806,0.9924659374782288
2022-11-18,823889,0.0048553,0,9969,813920,0,1.2099931,8.199777063407547,12,1008,81.99777063407545,0.9921673616847636
2022-11-17,823849,0.0053411,0,9968,813881,0,1.2099305,8.199378962349593,12,1008,81.99378962349591,0.9920678364202752
2022-11-16,823805,0.0053414,0,9967,813838,0,1.2098737,8.198941051185843,12,1008,81.98941051185842,0.9919683111557869
2022-11-15,823761,0.00437,0,9965,813796,0,1.2096955,8.198503140022094,12,1008,81.98503140022093,0.99176926062681
2022-11-14,823725,0.0004856,0,9964,813761,0,1.209627,8.198144849069937,12,1008,81.98144849069936,0.9916697353623216
2022-11-13,823721,0.0040064,0,9963,813758,0,1.2095115,8.19810503896414,12,1009,81.98105038964141,0.9915702100978333
2022-11-12,823688,0.0063135,0,9961,813727,0,1.2093171,8.19777660559133,12,1009,81.97776605591329,0.9913711595688565
2022-11-11,823636,0.005342,0,9959,813677,0,1.2091506,8.19725907421599,12,1009,81.9725907421599,0.9911721090398797
2022-11-10,823592,0.000971,0,9957,813635,0,1.2089724,8.19682116305224,12,1009,81.9682116305224,0.9909730585109029
2022-11-09,823584,0.00085,0,9957,813627,0,1.208984,8.19674154284065,12,1009,81.9674154284065,0.9909730585109029
2022-11-08,823577,0.0046142,0,9957,813620,0,1.2089944,8.196671875155507,12,1009,81.96671875155508,0.9909730585109029
2022-11-07,823539,0.0007286,0,9957,813582,0,1.2090502,8.196293679150452,12,1009,81.96293679150452,0.9909730585109029
2022-11-06,823533,0.004493,0,9957,813576,0,1.209059,8.196233963991759,12,1009,81.96233963991759,0.9909730585109029
2022-11-05,823496,0.0032788,0,9955,813541,0,1.2088705,8.195865720513153,12,1009,81.95865720513152,0.9907740079819262
2022-11-04,823469,0.0061937,0,9953,813516,0,1.2086672,8.195597002299033,12,1010,81.95597002299033,0.9905749574529493
2022-11-03,823418,0.0059512,0,9951,813467,0,1.2084992,8.195089423450144,12,1010,81.95089423450142,0.9903759069239726
2022-11-02,823369,0.0061944,0,9951,813418,0,1.2085711,8.194601749654149,12,1010,81.94601749654149,0.9903759069239726
2022-11-01,823318,0.0072881,0,9948,813370,0,1.2082816,8.19409417080526,12,1010,81.94094170805258,0.9900773311305074
2022-10-31,823258,0.0013362,0,9944,813314,0,1.2078838,8.193497019218329,12,1010,81.93497019218329,0.9896792300725539
2022-10-30,823247,0.0054665,0,9944,813303,0,1.2078999,8.193387541427391,12,1010,81.93387541427391,0.9896792300725539
2022-10-29,823202,0.0064387,0,9944,813258,0,1.207966,8.192939677737193,12,1010,81.92939677737193,0.9896792300725539
2022-10-28,823149,0.005953,0,9943,813206,0,1.2079223,8.192412193835406,12,1011,81.92412193835405,0.9895797048080655
2022-10-27,823100,0.0043739,0,9942,813158,0,1.207873,8.191924520039413,12,1011,81.91924520039412,0.989480179543577
2022-10-26,823064,0.0049816,0,9941,813123,0,1.207804,8.191566229087254,12,1011,81.91566229087253,0.9893806542790887
2022-10-25,823023,0.0077768,0,9940,813083,0,1.2077427,8.191158175502851,12,1011,81.91158175502851,0.9892811290146003
2022-10-24,822959,0.0006076,0,9937,813022,0,1.2074721,8.190521213810126,12,1011,81.90521213810125,0.9889825532211352
2022-10-23,822954,0.0055899,0,9937,813017,0,1.2074794,8.190471451177881,12,1011,81.9047145117788,0.9889825532211352
2022-10-22,822908,0.0068056,0,9937,812971,0,1.2075469,8.190013634961234,12,1011,81.90013634961234,0.9889825532211352
2022-10-21,822852,0.0057122,0,9935,812917,0,1.207386,8.1894562934801,12,1011,81.89456293480099,0.9887835026921583
2022-10-20,822805,0.0065633,0,9935,812870,0,1.207455,8.188988524737004,12,1011,81.88988524737005,0.9887835026921583
2022-10-19,822751,0.0079009,0,9935,812816,0,1.2075342,8.188451088308767,12,1011,81.88451088308767,0.9887835026921583
2022-10-18,822686,0.0083879,0,9935,812751,0,1.2076296,8.187804174089592,12,1011,81.87804174089592,0.9887835026921583
2022-10-17,822617,0.0021882,0,9932,812685,0,1.2073662,8.187117449764623,12,1012,81.87117449764622,0.9884849268986932
2022-10-16,822599,0.0074161,0,9932,812667,0,1.2073927,8.186938304288544,12,1012,81.86938304288543,0.9884849268986932
2022-10-15,822538,0.0064439,0,9931,812607,0,1.2073606,8.186331200175164,12,1012,81.86331200175164,0.9883854016342047
2022-10-14,822485,0.0070523,0,9931,812554,0,1.2074384,8.185803716273377,12,1012,81.85803716273375,0.9883854016342047
2022-10-13,822427,0.0098499,0,9931,812496,0,1.2075236,8.185226469739343,12,1012,81.85226469739342,0.9883854016342047
2022-10-12,822346,0.0082697,0,9931,812415,0,1.2076425,8.184420315096988,12,1012,81.84420315096986,0.9883854016342047
2022-10-11,822278,0.0111897,0,9931,812347,0,1.2077424,8.183743543298466,12,1012,81.83743543298466,0.9883854016342047
2022-10-10,822186,0.0018244,0,9928,812258,0,1.2075127,8.182827910865173,12,1012,81.82827910865173,0.9880868258407396
2022-10-09,822171,0.0081498,0,9927,812244,0,1.2074131,8.18267862296844,12,1012,81.8267862296844,0.9879873005762512
2022-10-08,822104,0.0093671,0,9927,812177,0,1.2075115,8.18201180369637,12,1012,81.82011803696368,0.9879873005762512
2022-10-07,822027,0.0109497,0,9927,812100,0,1.2076246,8.181245459159808,12,1012,81.81245459159807,0.9879873005762512
2022-10-06,821937,0.008761,0,9927,812010,0,1.2077568,8.180349731779412,12,1012,81.80349731779411,0.9879873005762512
2022-10-05,821865,0.0131426,0,9925,811940,0,1.2076193,8.179633149875096,12,1012,81.79633149875096,0.9877882500472744
2022-10-04,821757,0.0116837,0,9921,811836,0,1.2072912,8.178558277018622,12,1013,81.78558277018621,0.9873901489893209
2022-10-03,821661,0.0031644,0,9919,811742,0,1.2071889,8.177602834479533,12,1013,81.77602834479532,0.9871910984603441
2022-10-02,821635,0.0125376,0,9919,811716,0,1.2072271,8.177344068791863,12,1013,81.77344068791862,0.9871910984603441
2022-10-01,821532,0.0112,0,9919,811613,0,1.2073784,8.176318958567633,12,1013,81.76318958567632,0.9871910984603441
2022-09-30,821440,0.0157066,0,9917,811523,0,1.20727,8.175403326134338,12,1013,81.75403326134338,0.9869920479313673
2022-09-29,821311,0.018145,0,9913,811398,0,1.2069728,8.174119450222438,12,1014,81.74119450222439,0.9865939468734137
2022-09-28,821162,0.0199757,0,9910,811252,0,1.2068264,8.172636523781563,12,1014,81.72636523781561,0.9862953710799486
2022-09-27,820998,0.0170553,0,9907,811091,0,1.2067021,8.171004309443953,12,1014,81.71004309443951,0.9859967952864834
2022-09-26,820858,0.004264,0,9903,810955,0,1.2064206,8.169610955741115,12,1015,81.69610955741115,0.9855986942285299
2022-09-25,820823,0.0196183,0,9903,810920,0,1.206472,8.169262617315406,12,1015,81.69262617315405,0.9855986942285299
2022-09-24,820662,0.0181594,0,9903,810759,0,1.2067087,8.167660260557142,12,1015,81.67660260557142,0.9855986942285299
2022-09-23,820513,0.026088,0,9902,810611,0,1.206806,8.166177334116265,12,1015,81.66177334116264,0.9854991689640414
2022-09-22,820299,0.0245093,0,9900,810399,0,1.206877,8.164047493456215,12,1015,81.64047493456214,0.9853001184350647
2022-09-21,820098,0.0306155,0,9897,810201,0,1.206807,8.162047035639997,12,1015,81.62047035639996,0.9850015426415994
2022-09-20,819847,0.031601,0,9893,809954,0,1.2066886,8.159548951501339,12,1016,81.59548951501338,0.984603441583646
2022-09-19,819588,0.008542,0,9886,809702,0,1.2062158,8.15697124715109,12,1016,81.56971247151088,0.9839067647322272
2022-09-18,819518,0.021969,0,9886,809632,0,1.2063188,8.15627457029967,12,1016,81.5627457029967,0.9839067647322272
2022-09-17,819338,0.0261255,0,9884,809454,0,1.2063398,8.154483115538879,12,1017,81.54483115538879,0.9837077142032504
2022-09-16,819124,0.028575,0,9881,809243,0,1.2062887,8.152353274878829,12,1017,81.52353274878827,0.9834091384097853
2022-09-15,818890,0.0312716,0,9876,809014,0,1.206023,8.1500243836898,12,1017,81.500243836898,0.9829115120873433
2022-09-14,818634,0.0453399,0,9873,808761,0,1.2060335,8.147476536918896,12,1018,81.47476536918896,0.9826129362938781
2022-09-13,818263,0.0397341,0,9864,808399,0,1.2054804,8.143784149606377,12,1019,81.43784149606377,0.9817172089134826
2022-09-12,817938,0.0092925,0,9857,808081,0,1.2051036,8.140549578510505,12,1019,81.40549578510505,0.9810205320620639
2022-09-11,817862,0.0325344,0,9854,808008,0,1.2048487,8.139793186500393,12,1020,81.39793186500393,0.9807219562685987
2022-09-10,817596,0.0335241,0,9852,807744,0,1.204996,8.137145814465002,12,1020,81.37145814465002,0.980522905739622
2022-09-09,817322,0.0412492,0,9849,807473,0,1.205033,8.13441882221802,12,1020,81.3441882221802,0.9802243299461567
2022-09-08,816985,0.0484944,0,9843,807142,0,1.2047957,8.131064820804761,12,1021,81.31064820804761,0.9796271783592264
2022-09-07,816589,0.061513,0,9838,806751,0,1.2047676,8.127123620331021,12,1021,81.27123620331021,0.9791295520367844
2022-09-06,816087,0.0691581,0,9831,806256,0,1.204651,8.122127452053704,12,1022,81.22127452053704,0.9784328751853657
2022-09-05,815523,0,0,9825,805698,0,1.2047484,8.116514227136559,12,1023,81.16514227136558,0.9778357235984354
2022-09-04,815523,0.0584015,0,9825,805698,0,1.2047484,8.116514227136559,12,1023,81.16514227136558,0.9778357235984354
2022-09-03,815047,0.0751441,0,9822,805225,0,1.2050839,8.111776824546912,12,1023,81.11776824546911,0.9775371478049703
2022-09-02,814435,0.053686,0,9813,804622,0,1.2048844,8.105685878360221,12,1024,81.05685878360221,0.9766414204245747
2022-09-01,813998,0.0689666,0,9805,804193,0,1.2045484,8.101336624302078,12,1025,81.01336624302078,0.9758452183086676
2022-08-31,813437,0.0764011,0,9805,803632,0,1.2053792,8.095753256964281,12,1025,80.9575325696428,0.9758452183086676
2022-08-30,812816,0.0699294,0,9805,803011,0,1.2063,8.089572738039552,12,1025,80.89572738039551,0.9758452183086676
2022-08-29,812248,0.0162538,0,9805,802443,0,1.2071436,8.08391970301661,12,1025,80.8391970301661,0.9758452183086676
2022-08-28,812116,0.0686333,0,9805,802311,0,1.2073398,8.082605969525364,12,1025,80.82605969525363,0.9758452183086676
2022-08-27,811559,0.0527658,0,9805,801754,0,1.2081685,8.07706241229336,12,1025,80.7706241229336,0.9758452183086676
2022-08-26,811131,0.066865,0,9796,801335,0,1.2076964,8.072802730973258,12,1026,80.72802730973257,0.9749494909282721
2022-08-25,810589,0.0741986,0,9795,800794,0,1.2083806,8.067408461637987,12,1026,80.67408461637986,0.9748499656637837
2022-08-24,809988,0.1576579,0,9795,800193,0,1.209277,8.061426993242234,12,1026,80.61426993242235,0.9748499656637837
2022-08-23,808713,0,0,9793,798920,0,1.2109364,8.048737522019964,12,1026,80.48737522019964,0.974650915134807
2022-08-22,808713,0.017809,0,9793,798920,0,1.2109364,8.048737522019964,12,1026,80.48737522019964,0.974650915134807
2022-08-21,808569,0.072402,0,9785,798784,0,1.2101626,8.047304358211331,12,1027,80.47304358211332,0.9738547130188998
2022-08-20,807984,0.057956,0,9784,798200,0,1.210915,8.04148213023876,12,1027,80.41482130238761,0.9737551877544114
2022-08-19,807516,0.0618327,0,9784,797732,0,1.2116169,8.036824347860705,12,1027,80.36824347860704,0.9737551877544114
2022-08-18,807017,0.0675783,0,9784,797233,0,1.212366,8.031858037162733,12,1027,80.31858037162733,0.9737551877544114
2022-08-17,806472,0.0881153,0,9777,796695,0,1.212317,8.026433910248116,12,1028,80.26433910248116,0.9730585109029927
2022-08-16,805762,0.0681807,0,9777,795985,0,1.2133856,8.019367616469442,12,1028,80.1936761646944,0.9730585109029927
2022-08-15,805213,0.0136628,0,9777,795436,0,1.2142129,8.013903679449028,12,1028,80.13903679449028,0.9730585109029927
2022-08-14,805103,0.064381,0,9773,795330,0,1.213882,8.012808901539655,12,1028,80.12808901539655,0.9726604098450391
2022-08-13,804585,0.052228,0,9773,794812,0,1.2146635,8.007653492839157,12,1028,80.07653492839157,0.9726604098450391
2022-08-12,804165,0.0647052,0,9768,794397,0,1.214676,8.003473431730646,12,1029,80.03473431730644,0.9721627835225971
2022-08-11,803645,0.0607602,0,9768,793877,0,1.2154621,7.9982981179772485,13,1029,79.98298117977248,0.9721627835225971
2022-08-10,803157,0.136773,0,9768,793389,0,1.2162006,7.993441285070215,13,1029,79.93441285070215,0.9721627835225971
2022-08-09,802060,0,0,9761,792299,0,1.216991,7.982523363555838,13,1029,79.82523363555838,0.9714661066711784
2022-08-08,802060,0.0150884,0,9761,792299,0,1.216991,7.982523363555838,13,1029,79.82523363555838,0.9714661066711784
2022-08-07,801939,0.058517,0,9760,792179,0,1.2170502,7.981319107855529,13,1029,79.81319107855529,0.97136658140669
2022-08-06,801470,0.0564282,0,9760,791710,0,1.217762,7.976651372951023,13,1029,79.76651372951024,0.97136658140669
2022-08-05,801018,0.06746,0,9755,791263,0,1.2178253,7.972152830996149,13,1030,79.72152830996147,0.9708689550842481
2022-08-04,800478,0.061876,0,9755,790723,0,1.2186469,7.966778466713775,13,1030,79.66778466713775,0.9708689550842481
2022-08-03,799983,0.0640423,0,9752,790231,0,1.2190259,7.9618519661216,13,1030,79.618519661216,0.9705703792907829
2022-08-02,799471,0.066463,0,9752,789719,0,1.2198066,7.956756272579795,13,1030,79.56756272579794,0.9705703792907829
2022-08-01,798940,0.0127685,0,9748,789192,0,1.220117,7.951471481035461,13,1031,79.5147148103546,0.9701722782328294
2022-07-31,798838,0.0543584,0,9748,789090,0,1.2202724,7.950456323337679,13,1031,79.50456323337679,0.9701722782328294
2022-07-30,798404,0.0492474,0,9747,788657,0,1.2208105,7.946136926858883,13,1031,79.46136926858883,0.970072752968341
2022-07-29,798011,0.0467631,0,9746,788265,0,1.2212864,7.94222558396449,13,1031,79.42225583964489,0.9699732277038525
2022-07-28,797638,0.0447772,0,9744,787894,0,1.2216068,7.938513291599072,13,1031,79.38513291599072,0.9697741771748758
2022-07-27,797281,0.0500701,0,9741,787540,0,1.2217775,7.934960239656837,13,1031,79.34960239656836,0.9694756013814106
2022-07-26,796882,0.038414,0,9739,787143,0,1.2221383,7.93098918160375,13,1032,79.30989181603749,0.9692765508524338
2022-07-25,796576,0.0128064,0,9735,786841,0,1.222106,7.927943708510405,13,1032,79.27943708510405,0.9688784497944802
2022-07-24,796474,0.0418268,0,9735,786739,0,1.2222621,7.926928550812624,13,1032,79.26928550812623,0.9688784497944802
2022-07-23,796141,0.0388273,0,9735,786406,0,1.2227734,7.9236143595051605,13,1032,79.2361435950516,0.9688784497944802
2022-07-22,795832,0.0423636,0,9733,786099,0,1.2229968,7.9205390288324695,13,1032,79.20539028832468,0.9686793992655035
2022-07-21,795495,0.038356,0,9729,785766,0,1.223012,7.91718502741921,13,1033,79.1718502741921,0.9682812982075499
2022-07-20,795190,0.0348466,0,9727,785463,0,1.22323,7.914149506852315,13,1033,79.14149506852314,0.9680822476785731
2022-07-19,794913,0.032341,0,9727,785186,0,1.2236559,7.911392657025986,13,1033,79.11392657025985,0.9680822476785731
2022-07-18,794656,0.1598209,0,9723,784933,0,1.2235483,7.9088348577286345,13,1033,79.08834857728634,0.9676841466206195
2022-07-17,793388,0,0,9717,783671,0,1.2247475,7.896215054191506,13,1034,78.96215054191507,0.9670869950336892
2022-07-16,793388,0,0,9717,783671,0,1.2247475,7.896215054191506,13,1034,78.96215054191507,0.9670869950336892
2022-07-15,793388,0,0,9717,783671,0,1.2247475,7.896215054191506,13,1034,78.96215054191507,0.9670869950336892
2022-07-14,793388,0,0,9717,783671,0,1.2247475,7.896215054191506,13,1034,78.96215054191507,0.9670869950336892
2022-07-13,793388,0,0,9717,783671,0,1.2247475,7.896215054191506,13,1034,78.96215054191507,0.9670869950336892
2022-07-12,793388,0,0,9717,783671,0,1.2247475,7.896215054191506,13,1034,78.96215054191507,0.9670869950336892
2022-07-11,793388,0,0,9717,783671,0,1.2247475,7.896215054191506,13,1034,78.96215054191507,0.9670869950336892
2022-07-10,793388,0,0,9717,783671,0,1.2247475,7.896215054191506,13,1034,78.96215054191507,0.9670869950336892
2022-07-09,793388,0,0,9717,783671,0,1.2247475,7.896215054191506,13,1034,78.96215054191507,0.9670869950336892
2022-07-08,793388,0,0,9717,783671,0,1.2247475,7.896215054191506,13,1034,78.96215054191507,0.9670869950336892
2022-07-07,793388,0,0,9717,783671,0,1.2247475,7.896215054191506,13,1034,78.96215054191507,0.9670869950336892
2022-07-06,793388,0,0,9717,783671,0,1.2247475,7.896215054191506,13,1034,78.96215054191507,0.9670869950336892
2022-07-05,793388,0,0,9717,783671,0,1.2247475,7.896215054191506,13,1034,78.96215054191507,0.9670869950336892
2022-07-04,793388,0.0021428,0,9717,783671,0,1.2247475,7.896215054191506,13,1034,78.96215054191507,0.9670869950336892
2022-07-03,793371,0.004538,0,9717,783654,0,1.2247738,7.896045861241876,13,1034,78.96045861241876,0.9670869950336892
2022-07-02,793335,0.0041598,0,9717,783618,0,1.224829,7.895687570289718,13,1034,78.95687570289718,0.9670869950336892
2022-07-01,793302,0.015886,0,9717,783585,0,1.2248803,7.895359136916906,13,1034,78.95359136916906,0.9670869950336892
2022-06-30,793176,0,0,9717,783459,0,1.225075,7.894105118584353,13,1034,78.94105118584352,0.9670869950336892
2022-06-29,793176,0,0,9717,783459,0,1.225075,7.894105118584353,13,1034,78.94105118584352,0.9670869950336892
2022-06-28,793176,0,0,9717,783459,0,1.225075,7.894105118584353,13,1034,78.94105118584352,0.9670869950336892
2022-06-27,793176,0.001513,0,9717,783459,0,1.225075,7.894105118584353,13,1034,78.94105118584352,0.9670869950336892
2022-06-26,793164,0.003026,0,9717,783447,0,1.225093,7.893985688266967,13,1034,78.93985688266966,0.9670869950336892
2022-06-25,793140,0.0042869,0,9717,783423,0,1.22513,7.893746827632194,13,1034,78.93746827632194,0.9670869950336892
2022-06-24,793106,0.0021435,0,9717,783389,0,1.225183,7.893408441732934,13,1034,78.93408441732933,0.9670869950336892
2022-06-23,793089,0.0032784,0,9716,783373,0,1.2250832,7.893239248783304,13,1034,78.93239248783303,0.9669874697692008
2022-06-22,793063,0.0034046,0,9716,783347,0,1.2251234,7.892980483095634,13,1034,78.92980483095633,0.9669874697692008
2022-06-21,793036,0.0026481,0,9716,783320,0,1.2251651,7.892711764881515,13,1034,78.92711764881514,0.9669874697692008
2022-06-20,793015,0.000631,0,9716,783299,0,1.2251975,7.89250276182609,13,1034,78.92502761826088,0.9669874697692008
2022-06-19,793010,0.0031526,0,9716,783294,0,1.225205,7.8924529991938455,13,1034,78.92452999193844,0.9669874697692008
2022-06-18,792985,0.0032789,0,9716,783269,0,1.2252439,7.892204186032624,13,1034,78.92204186032623,0.9669874697692008
2022-06-17,792959,0.0219479,0,9715,783244,0,1.2251579,7.891945420344954,13,1034,78.91945420344955,0.9668879445047125
2022-06-16,792785,0,0,9713,783072,0,1.2251745,7.890213680742857,13,1034,78.90213680742856,0.9666888939757357
