"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-13,19644,0.040741,0,238,19406,0,1.211566,17.539285714285715,6,471,175.39285714285714,2.125
2022-12-12,19636,0,0,237,19399,0,1.206967,17.53214285714286,6,473,175.32142857142858,2.1160714285714284
2022-12-11,19636,0,0,237,19399,0,1.206967,17.53214285714286,6,473,175.32142857142858,2.1160714285714284
2022-12-10,19636,0,0,237,19399,0,1.206967,17.53214285714286,6,473,175.32142857142858,2.1160714285714284
2022-12-09,19636,0,0,237,19399,0,1.206967,17.53214285714286,6,473,175.32142857142858,2.1160714285714284
2022-12-08,19636,0,0,237,19399,0,1.206967,17.53214285714286,6,473,175.32142857142858,2.1160714285714284
2022-12-07,19636,0,0,237,19399,0,1.206967,17.53214285714286,6,473,175.32142857142858,2.1160714285714284
2022-12-06,19636,0.02547,0,237,19399,0,1.206967,17.53214285714286,6,473,175.32142857142858,2.1160714285714284
2022-12-05,19631,0,0,237,19394,0,1.207274,17.52767857142857,6,473,175.27678571428572,2.1160714285714284
2022-12-04,19631,0,0,237,19394,0,1.207274,17.52767857142857,6,473,175.27678571428572,2.1160714285714284
2022-12-03,19631,0,0,237,19394,0,1.207274,17.52767857142857,6,473,175.27678571428572,2.1160714285714284
2022-12-02,19631,0,0,237,19394,0,1.207274,17.52767857142857,6,473,175.27678571428572,2.1160714285714284
2022-12-01,19631,0,0,237,19394,0,1.207274,17.52767857142857,6,473,175.27678571428572,2.1160714285714284
2022-11-30,19631,0,0,237,19394,0,1.207274,17.52767857142857,6,473,175.27678571428572,2.1160714285714284
2022-11-29,19631,0.076468,0,237,19394,0,1.207274,17.52767857142857,6,473,175.27678571428572,2.1160714285714284
2022-11-28,19616,0,0,237,19379,0,1.208197,17.514285714285716,6,473,175.14285714285714,2.1160714285714284
2022-11-27,19616,0,0,237,19379,0,1.208197,17.514285714285716,6,473,175.14285714285714,2.1160714285714284
2022-11-26,19616,0,0,237,19379,0,1.208197,17.514285714285716,6,473,175.14285714285714,2.1160714285714284
2022-11-25,19616,0,0,237,19379,0,1.208197,17.514285714285716,6,473,175.14285714285714,2.1160714285714284
2022-11-24,19616,0,0,237,19379,0,1.208197,17.514285714285716,6,473,175.14285714285714,2.1160714285714284
2022-11-23,19616,0,0,237,19379,0,1.208197,17.514285714285716,6,473,175.14285714285714,2.1160714285714284
2022-11-22,19616,0,0,237,19379,0,1.208197,17.514285714285716,6,473,175.14285714285714,2.1160714285714284
2022-11-21,19616,0,0,237,19379,0,1.208197,17.514285714285716,6,473,175.14285714285714,2.1160714285714284
2022-11-20,19616,0,0,237,19379,0,1.208197,17.514285714285716,6,473,175.14285714285714,2.1160714285714284
2022-11-19,19616,0,0,237,19379,0,1.208197,17.514285714285716,6,473,175.14285714285714,2.1160714285714284
2022-11-18,19616,0,0,237,19379,0,1.208197,17.514285714285716,6,473,175.14285714285714,2.1160714285714284
2022-11-17,19616,0.015296,0,237,19379,0,1.208197,17.514285714285716,6,473,175.14285714285714,2.1160714285714284
2022-11-16,19613,0,0,237,19376,0,1.208382,17.511607142857144,6,473,175.11607142857142,2.1160714285714284
2022-11-15,19613,0,0,237,19376,0,1.208382,17.511607142857144,6,473,175.11607142857142,2.1160714285714284
2022-11-14,19613,0,0,237,19376,0,1.208382,17.511607142857144,6,473,175.11607142857142,2.1160714285714284
2022-11-13,19613,0,0,237,19376,0,1.208382,17.511607142857144,6,473,175.11607142857142,2.1160714285714284
2022-11-12,19613,0,0,237,19376,0,1.208382,17.511607142857144,6,473,175.11607142857142,2.1160714285714284
2022-11-11,19613,0.045909,0,237,19376,0,1.208382,17.511607142857144,6,473,175.11607142857142,2.1160714285714284
2022-11-10,19604,0,0,237,19367,0,1.208937,17.50357142857143,6,473,175.03571428571428,2.1160714285714284
2022-11-09,19604,0,0,237,19367,0,1.208937,17.50357142857143,6,473,175.03571428571428,2.1160714285714284
2022-11-08,19604,0,0,237,19367,0,1.208937,17.50357142857143,6,473,175.03571428571428,2.1160714285714284
2022-11-07,19604,0,0,237,19367,0,1.208937,17.50357142857143,6,473,175.03571428571428,2.1160714285714284
2022-11-06,19604,0,0,237,19367,0,1.208937,17.50357142857143,6,473,175.03571428571428,2.1160714285714284
2022-11-05,19604,0,0,237,19367,0,1.208937,17.50357142857143,6,473,175.03571428571428,2.1160714285714284
2022-11-04,19604,0,0,237,19367,0,1.208937,17.50357142857143,6,473,175.03571428571428,2.1160714285714284
2022-11-03,19604,0.066357,0,237,19367,0,1.208937,17.50357142857143,6,473,175.03571428571428,2.1160714285714284
2022-11-02,19591,0,0,237,19354,0,1.209739,17.491964285714285,6,473,174.91964285714286,2.1160714285714284
2022-11-01,19591,0,0,237,19354,0,1.209739,17.491964285714285,6,473,174.91964285714286,2.1160714285714284
2022-10-31,19591,0,0,237,19354,0,1.209739,17.491964285714285,6,473,174.91964285714286,2.1160714285714284
2022-10-30,19591,0,0,237,19354,0,1.209739,17.491964285714285,6,473,174.91964285714286,2.1160714285714284
2022-10-29,19591,0,0,237,19354,0,1.209739,17.491964285714285,6,473,174.91964285714286,2.1160714285714284
2022-10-28,19591,0,0,237,19354,0,1.209739,17.491964285714285,6,473,174.91964285714286,2.1160714285714284
2022-10-27,19591,0,0,237,19354,0,1.209739,17.491964285714285,6,473,174.91964285714286,2.1160714285714284
2022-10-26,19591,0,0,237,19354,0,1.209739,17.491964285714285,6,473,174.91964285714286,2.1160714285714284
2022-10-25,19591,0.035743,0,237,19354,0,1.209739,17.491964285714285,6,473,174.91964285714286,2.1160714285714284
2022-10-24,19584,0,0,237,19347,0,1.210172,17.485714285714284,6,473,174.85714285714286,2.1160714285714284
2022-10-23,19584,0,0,237,19347,0,1.210172,17.485714285714284,6,473,174.85714285714286,2.1160714285714284
2022-10-22,19584,0,0,237,19347,0,1.210172,17.485714285714284,6,473,174.85714285714286,2.1160714285714284
2022-10-21,19584,0,0,237,19347,0,1.210172,17.485714285714284,6,473,174.85714285714286,2.1160714285714284
2022-10-20,19584,0,0,237,19347,0,1.210172,17.485714285714284,6,473,174.85714285714286,2.1160714285714284
2022-10-19,19584,0,0,237,19347,0,1.210172,17.485714285714284,6,473,174.85714285714286,2.1160714285714284
2022-10-18,19584,0.051088,0,237,19347,0,1.210172,17.485714285714284,6,473,174.85714285714286,2.1160714285714284
2022-10-17,19574,0,0,237,19337,0,1.21079,17.476785714285715,6,473,174.76785714285714,2.1160714285714284
2022-10-16,19574,0,0,237,19337,0,1.21079,17.476785714285715,6,473,174.76785714285714,2.1160714285714284
2022-10-15,19574,0,0,237,19337,0,1.21079,17.476785714285715,6,473,174.76785714285714,2.1160714285714284
2022-10-14,19574,0,0,237,19337,0,1.21079,17.476785714285715,6,473,174.76785714285714,2.1160714285714284
2022-10-13,19574,0,0,237,19337,0,1.21079,17.476785714285715,6,473,174.76785714285714,2.1160714285714284
2022-10-12,19574,0.194513,0,237,19337,0,1.21079,17.476785714285715,6,473,174.76785714285714,2.1160714285714284
2022-10-11,19536,0,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-10-10,19536,0,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-10-09,19536,0,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-10-08,19536,0,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-10-07,19536,0,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-10-06,19536,0,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-10-05,19536,0,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-10-04,19536,0,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-10-03,19536,0,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-10-02,19536,0,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-10-01,19536,0,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-09-30,19536,0,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-09-29,19536,0,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-09-28,19536,0,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-09-27,19536,0,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-09-26,19536,0,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-09-25,19536,0,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-09-24,19536,0.10248,0,237,19299,0,1.213145,17.442857142857143,6,473,174.42857142857142,2.1160714285714284
2022-09-23,19516,0,0,236,19280,0,1.209264,17.425,6,475,174.25,2.107142857142857
2022-09-22,19516,0,0,236,19280,0,1.209264,17.425,6,475,174.25,2.107142857142857
2022-09-21,19516,0,0,236,19280,0,1.209264,17.425,6,475,174.25,2.107142857142857
2022-09-20,19516,0.220819,0,236,19280,0,1.209264,17.425,6,475,174.25,2.107142857142857
2022-09-19,19473,0,0,236,19237,0,1.211934,17.386607142857144,6,475,173.86607142857142,2.107142857142857
2022-09-18,19473,0,0,236,19237,0,1.211934,17.386607142857144,6,475,173.86607142857142,2.107142857142857
2022-09-17,19473,0,0,236,19237,0,1.211934,17.386607142857144,6,475,173.86607142857142,2.107142857142857
2022-09-16,19473,0,0,236,19237,0,1.211934,17.386607142857144,6,475,173.86607142857142,2.107142857142857
2022-09-15,19473,0,0,236,19237,0,1.211934,17.386607142857144,6,475,173.86607142857142,2.107142857142857
2022-09-14,19473,0,0,236,19237,0,1.211934,17.386607142857144,6,475,173.86607142857142,2.107142857142857
2022-09-13,19473,0.360769,0,236,19237,0,1.211934,17.386607142857144,6,475,173.86607142857142,2.107142857142857
2022-09-12,19403,0,0,236,19167,0,1.216307,17.324107142857144,6,475,173.24107142857142,2.107142857142857
2022-09-11,19403,0,0,236,19167,0,1.216307,17.324107142857144,6,475,173.24107142857142,2.107142857142857
2022-09-10,19403,0,0,236,19167,0,1.216307,17.324107142857144,6,475,173.24107142857142,2.107142857142857
2022-09-09,19403,0,0,236,19167,0,1.216307,17.324107142857144,6,475,173.24107142857142,2.107142857142857
2022-09-08,19403,0,0,236,19167,0,1.216307,17.324107142857144,6,475,173.24107142857142,2.107142857142857
2022-09-07,19403,0,0,236,19167,0,1.216307,17.324107142857144,6,475,173.24107142857142,2.107142857142857
2022-09-06,19403,0.294635,0,236,19167,0,1.216307,17.324107142857144,6,475,173.24107142857142,2.107142857142857
2022-09-05,19346,0,0,236,19110,0,1.21989,17.273214285714285,6,475,172.73214285714286,2.107142857142857
2022-09-04,19346,0,0,236,19110,0,1.21989,17.273214285714285,6,475,172.73214285714286,2.107142857142857
2022-09-03,19346,0,0,236,19110,0,1.21989,17.273214285714285,6,475,172.73214285714286,2.107142857142857
2022-09-02,19346,0,0,236,19110,0,1.21989,17.273214285714285,6,475,172.73214285714286,2.107142857142857
2022-09-01,19346,0.295505,0,236,19110,0,1.21989,17.273214285714285,6,475,172.73214285714286,2.107142857142857
2022-08-31,19289,0,0,236,19053,0,1.223495,17.22232142857143,6,475,172.22321428571428,2.107142857142857
2022-08-30,19289,0,0,236,19053,0,1.223495,17.22232142857143,6,475,172.22321428571428,2.107142857142857
2022-08-29,19289,0,0,236,19053,0,1.223495,17.22232142857143,6,475,172.22321428571428,2.107142857142857
2022-08-28,19289,0.108989,0,236,19053,0,1.223495,17.22232142857143,6,475,172.22321428571428,2.107142857142857
2022-08-27,19268,0,0,236,19032,0,1.224829,17.20357142857143,6,475,172.03571428571428,2.107142857142857
2022-08-26,19268,0,0,236,19032,0,1.224829,17.20357142857143,6,475,172.03571428571428,2.107142857142857
2022-08-25,19268,0.31237,0,236,19032,0,1.224829,17.20357142857143,6,475,172.03571428571428,2.107142857142857
2022-08-24,19208,0,0,236,18972,0,1.228655,17.15,6,475,171.5,2.107142857142857
2022-08-23,19208,0.24529,0,236,18972,0,1.228655,17.15,6,475,171.5,2.107142857142857
2022-08-22,19161,0,0,234,18927,0,1.221231,17.108035714285716,6,479,171.08035714285714,2.0892857142857144
2022-08-21,19161,0,0,234,18927,0,1.221231,17.108035714285716,6,479,171.08035714285714,2.0892857142857144
2022-08-20,19161,0.251138,0,234,18927,0,1.221231,17.108035714285716,6,479,171.08035714285714,2.0892857142857144
2022-08-19,19113,0,0,234,18879,0,1.224298,17.06517857142857,6,479,170.65178571428572,2.0892857142857144
2022-08-18,19113,0.56298,0,234,18879,0,1.224298,17.06517857142857,6,479,170.65178571428572,2.0892857142857144
2022-08-17,19006,0,0,234,18772,0,1.23119,16.96964285714286,6,479,169.69642857142858,2.0892857142857144
2022-08-16,19006,0.587457,0,234,18772,0,1.23119,16.96964285714286,6,479,169.69642857142858,2.0892857142857144
2022-08-15,18895,0,0,234,18661,0,1.238423,16.870535714285715,6,479,168.70535714285714,2.0892857142857144
2022-08-14,18895,0,0,234,18661,0,1.238423,16.870535714285715,6,479,168.70535714285714,2.0892857142857144
2022-08-13,18895,0.137792,0,234,18661,0,1.238423,16.870535714285715,6,479,168.70535714285714,2.0892857142857144
2022-08-12,18869,0,0,234,18635,0,1.240129,16.84732142857143,6,479,168.47321428571428,2.0892857142857144
2022-08-11,18869,0.127355,0,234,18635,0,1.240129,16.84732142857143,6,479,168.47321428571428,2.0892857142857144
2022-08-10,18845,0,0,234,18611,0,1.241709,16.825892857142858,6,479,168.25892857142858,2.0892857142857144
2022-08-09,18845,0,0,234,18611,0,1.241709,16.825892857142858,6,479,168.25892857142858,2.0892857142857144
2022-08-08,18845,0,0,234,18611,0,1.241709,16.825892857142858,6,479,168.25892857142858,2.0892857142857144
2022-08-07,18845,0.122197,0,234,18611,0,1.241709,16.825892857142858,6,479,168.25892857142858,2.0892857142857144
2022-08-06,18822,0,0,234,18588,0,1.243226,16.805357142857144,6,479,168.05357142857142,2.0892857142857144
2022-08-05,18822,0,0,234,18588,0,1.243226,16.805357142857144,6,479,168.05357142857142,2.0892857142857144
2022-08-04,18822,0.191632,0,234,18588,0,1.243226,16.805357142857144,6,479,168.05357142857142,2.0892857142857144
2022-08-03,18786,0,0,234,18552,0,1.245608,16.773214285714285,6,479,167.73214285714286,2.0892857142857144
2022-08-02,18786,0,0,234,18552,0,1.245608,16.773214285714285,6,479,167.73214285714286,2.0892857142857144
2022-08-01,18786,0,0,234,18552,0,1.245608,16.773214285714285,6,479,167.73214285714286,2.0892857142857144
2022-07-31,18786,0,0,234,18552,0,1.245608,16.773214285714285,6,479,167.73214285714286,2.0892857142857144
2022-07-30,18786,0,0,234,18552,0,1.245608,16.773214285714285,6,479,167.73214285714286,2.0892857142857144
2022-07-29,18786,0,0,234,18552,0,1.245608,16.773214285714285,6,479,167.73214285714286,2.0892857142857144
2022-07-28,18786,0.095908,0,234,18552,0,1.245608,16.773214285714285,6,479,167.73214285714286,2.0892857142857144
2022-07-27,18768,0,0,234,18534,0,1.246803,16.757142857142856,6,479,167.57142857142858,2.0892857142857144
2022-07-26,18768,0.25641,0,234,18534,0,1.246803,16.757142857142856,6,479,167.57142857142858,2.0892857142857144
2022-07-25,18720,0,0,233,18487,0,1.244658,16.714285714285715,6,481,167.14285714285714,2.080357142857143
2022-07-24,18720,0,0,233,18487,0,1.244658,16.714285714285715,6,481,167.14285714285714,2.080357142857143
2022-07-23,18720,0,0,233,18487,0,1.244658,16.714285714285715,6,481,167.14285714285714,2.080357142857143
2022-07-22,18720,0,0,233,18487,0,1.244658,16.714285714285715,6,481,167.14285714285714,2.080357142857143
2022-07-21,18720,0.139082,0,233,18487,0,1.244658,16.714285714285715,6,481,167.14285714285714,2.080357142857143
2022-07-20,18694,0,0,233,18461,0,1.246389,16.69107142857143,6,481,166.91071428571428,2.080357142857143
2022-07-19,18694,0.209059,0,233,18461,0,1.246389,16.69107142857143,6,481,166.91071428571428,2.080357142857143
2022-07-18,18655,0,0,233,18422,0,1.248995,16.65625,6,481,166.5625,2.080357142857143
2022-07-17,18655,0,0,233,18422,0,1.248995,16.65625,6,481,166.5625,2.080357142857143
2022-07-16,18655,0.080472,0,233,18422,0,1.248995,16.65625,6,481,166.5625,2.080357142857143
2022-07-15,18640,0.258176,0,233,18407,0,1.25,16.642857142857142,6,481,166.42857142857142,2.080357142857143
2022-07-14,18592,0,0,233,18359,0,1.253227,16.6,6,481,166,2.080357142857143
2022-07-13,18592,0.172414,0,233,18359,0,1.253227,16.6,6,481,166,2.080357142857143
2022-07-12,18560,0,0,233,18327,0,1.255388,16.571428571428573,6,481,165.71428571428572,2.080357142857143
2022-07-11,18560,0,0,233,18327,0,1.255388,16.571428571428573,6,481,165.71428571428572,2.080357142857143
2022-07-10,18560,0.156495,0,233,18327,0,1.255388,16.571428571428573,6,481,165.71428571428572,2.080357142857143
2022-07-09,18531,0,0,233,18298,0,1.257353,16.545535714285716,6,481,165.45535714285714,2.080357142857143
2022-07-08,18531,0.303112,0,233,18298,0,1.257353,16.545535714285716,6,481,165.45535714285714,2.080357142857143
2022-07-07,18475,0,0,232,18243,0,1.255751,16.495535714285715,6,483,164.95535714285714,2.0714285714285716
2022-07-06,18475,0,0,232,18243,0,1.255751,16.495535714285715,6,483,164.95535714285714,2.0714285714285716
2022-07-05,18475,0.538746,0,232,18243,0,1.255751,16.495535714285715,6,483,164.95535714285714,2.0714285714285716
2022-07-04,18376,0,0,232,18144,0,1.262516,16.40714285714286,6,483,164.07142857142858,2.0714285714285716
2022-07-03,18376,0,0,232,18144,0,1.262516,16.40714285714286,6,483,164.07142857142858,2.0714285714285716
2022-07-02,18376,0,0,232,18144,0,1.262516,16.40714285714286,6,483,164.07142857142858,2.0714285714285716
2022-07-01,18376,0.103503,0,232,18144,0,1.262516,16.40714285714286,6,483,164.07142857142858,2.0714285714285716
2022-06-30,18357,0.47619,0,232,18125,0,1.263823,16.39017857142857,6,483,163.90178571428572,2.0714285714285716
2022-06-29,18270,0,0,232,18038,0,1.269841,16.3125,6,483,163.125,2.0714285714285716
2022-06-28,18270,0,0,232,18038,0,1.269841,16.3125,6,483,163.125,2.0714285714285716
2022-06-27,18270,0,0,232,18038,0,1.269841,16.3125,6,483,163.125,2.0714285714285716
2022-06-26,18270,0,0,232,18038,0,1.269841,16.3125,6,483,163.125,2.0714285714285716
2022-06-25,18270,0.148002,0,232,18038,0,1.269841,16.3125,6,483,163.125,2.0714285714285716
2022-06-24,18243,0,0,232,18011,0,1.271721,16.288392857142856,6,483,162.88392857142858,2.0714285714285716
2022-06-23,18243,0.208734,0,232,18011,0,1.271721,16.288392857142856,6,483,162.88392857142858,2.0714285714285716
2022-06-22,18205,0,0,232,17973,0,1.274375,16.254464285714285,6,483,162.54464285714286,2.0714285714285716
2022-06-21,18205,0.496826,0,232,17973,0,1.274375,16.254464285714285,6,483,162.54464285714286,2.0714285714285716
2022-06-20,18115,0,0,231,17884,0,1.275186,16.174107142857142,6,485,161.74107142857142,2.0625
2022-06-19,18115,0,0,231,17884,0,1.275186,16.174107142857142,6,485,161.74107142857142,2.0625
2022-06-18,18115,0,0,231,17884,0,1.275186,16.174107142857142,6,485,161.74107142857142,2.0625
2022-06-17,18115,0,0,231,17884,0,1.275186,16.174107142857142,6,485,161.74107142857142,2.0625
2022-06-16,18115,0,0,231,17884,0,1.275186,16.174107142857142,6,485,161.74107142857142,2.0625
2022-06-15,18115,0,0,231,17884,0,1.275186,16.174107142857142,6,485,161.74107142857142,2.0625
2022-06-14,18115,0.443582,0,231,17884,0,1.275186,16.174107142857142,6,485,161.74107142857142,2.0625
2022-06-13,18035,0,0,231,17804,0,1.280843,16.102678571428573,6,485,161.02678571428572,2.0625
2022-06-12,18035,0,0,231,17804,0,1.280843,16.102678571428573,6,485,161.02678571428572,2.0625
2022-06-11,18035,0,0,231,17804,0,1.280843,16.102678571428573,6,485,161.02678571428572,2.0625
2022-06-10,18035,0,0,231,17804,0,1.280843,16.102678571428573,6,485,161.02678571428572,2.0625
2022-06-09,18035,0.484734,0,231,17804,0,1.280843,16.102678571428573,6,485,161.02678571428572,2.0625
2022-06-08,17948,0,0,231,17717,0,1.287051,16.025,6,485,160.25,2.0625
2022-06-07,17948,0.458972,0,231,17717,0,1.287051,16.025,6,485,160.25,2.0625
2022-06-06,17866,0,0,230,17636,0,1.287361,15.951785714285714,6,487,159.51785714285714,2.0535714285714284
2022-06-05,17866,0,0,230,17636,0,1.287361,15.951785714285714,6,487,159.51785714285714,2.0535714285714284
2022-06-04,17866,0,0,230,17636,0,1.287361,15.951785714285714,6,487,159.51785714285714,2.0535714285714284
2022-06-03,17866,0.18505,0,230,17636,0,1.287361,15.951785714285714,6,487,159.51785714285714,2.0535714285714284
2022-06-02,17833,0.467606,0,228,17605,0,1.278529,15.92232142857143,6,491,159.22321428571428,2.0357142857142856
2022-06-01,17750,0,0,226,17524,0,1.273239,15.848214285714286,6,496,158.48214285714286,2.017857142857143
2022-05-31,17750,0.498245,0,226,17524,0,1.273239,15.848214285714286,6,496,158.48214285714286,2.017857142857143
2022-05-30,17662,0,0,226,17436,0,1.279583,15.769642857142857,6,496,157.69642857142858,2.017857142857143
2022-05-29,17662,0,0,226,17436,0,1.279583,15.769642857142857,6,496,157.69642857142858,2.017857142857143
2022-05-28,17662,0.283897,0,226,17436,0,1.279583,15.769642857142857,6,496,157.69642857142858,2.017857142857143
2022-05-27,17612,0.318979,0,226,17386,0,1.283216,15.725,6,496,157.25,2.017857142857143
2022-05-26,17556,0.423293,0,226,17330,0,1.287309,15.675,6,496,156.75,2.017857142857143
2022-05-25,17482,0.52904,0,225,17257,0,1.287038,15.60892857142857,6,498,156.08928571428572,2.0089285714285716
2022-05-24,17390,0.905187,0,224,17166,0,1.288097,15.526785714285714,6,500,155.26785714285714,2
2022-05-23,17234,-1.418602,0,223,17011,0,1.293954,15.3875,6,502,153.875,1.9910714285714286
2022-05-22,17482,1.959641,0,225,17257,0,1.287038,15.60892857142857,6,498,156.08928571428572,2.0089285714285716
2022-05-21,17146,0,0,223,16923,0,1.300595,15.308928571428572,7,502,153.08928571428572,1.9910714285714286
2022-05-20,17146,0.498212,0,223,16923,0,1.300595,15.308928571428572,7,502,153.08928571428572,1.9910714285714286
2022-05-19,17061,0.845254,0,223,16838,0,1.307075,15.233035714285714,7,502,152.33035714285714,1.9910714285714286
2022-05-18,16918,0.798379,0,222,16696,0,1.312212,15.105357142857143,7,505,151.05357142857142,1.9821428571428572
2022-05-17,16784,1.647287,0,221,16563,0,1.31673,14.985714285714286,7,507,149.85714285714286,1.9732142857142858
2022-05-16,16512,0,0,221,16291,0,1.338421,14.742857142857142,7,507,147.42857142857142,1.9732142857142858
