"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-18,15195,0.197824,0,65,15130,0,0.427772,38.96153846153846,3,600,389.61538461538464,1.6666666666666667
2022-11-17,15165,0.184977,0,65,15100,0,0.428619,38.88461538461539,3,600,388.84615384615387,1.6666666666666667
2022-11-16,15137,0,0,65,15072,0,0.429411,38.812820512820515,3,600,388.12820512820514,1.6666666666666667
2022-11-15,15137,0.165431,0,65,15072,0,0.429411,38.812820512820515,3,600,388.12820512820514,1.6666666666666667
2022-11-14,15112,0.272046,0,65,15047,0,0.430122,38.748717948717946,3,600,387.4871794871795,1.6666666666666667
2022-11-13,15071,0,0,65,15006,0,0.431292,38.64358974358974,3,600,386.43589743589746,1.6666666666666667
2022-11-12,15071,0,0,65,15006,0,0.431292,38.64358974358974,3,600,386.43589743589746,1.6666666666666667
2022-11-11,15071,0.09298,0,65,15006,0,0.431292,38.64358974358974,3,600,386.43589743589746,1.6666666666666667
2022-11-10,15057,0,0,65,14992,0,0.431693,38.60769230769231,3,600,386.0769230769231,1.6666666666666667
2022-11-09,15057,0.199641,0,65,14992,0,0.431693,38.60769230769231,3,600,386.0769230769231,1.6666666666666667
2022-11-08,15027,0.146618,0,65,14962,0,0.432555,38.53076923076923,3,600,385.3076923076923,1.6666666666666667
2022-11-07,15005,0,0,65,14940,0,0.433189,38.47435897435897,3,600,384.7435897435897,1.6666666666666667
2022-11-06,15005,0,0,65,14940,0,0.433189,38.47435897435897,3,600,384.7435897435897,1.6666666666666667
2022-11-05,15005,0,0,65,14940,0,0.433189,38.47435897435897,3,600,384.7435897435897,1.6666666666666667
2022-11-04,15005,0.113424,0,65,14940,0,0.433189,38.47435897435897,3,600,384.7435897435897,1.6666666666666667
2022-11-03,14988,0.167079,0,65,14923,0,0.43368,38.43076923076923,3,600,384.3076923076923,1.6666666666666667
2022-11-02,14963,0,0,65,14898,0,0.434405,38.36666666666667,3,600,383.6666666666667,1.6666666666666667
2022-11-01,14963,0,0,65,14898,0,0.434405,38.36666666666667,3,600,383.6666666666667,1.6666666666666667
2022-10-31,14963,0.100348,0,65,14898,0,0.434405,38.36666666666667,3,600,383.6666666666667,1.6666666666666667
2022-10-30,14948,0,0,65,14883,0,0.434841,38.32820512820513,3,600,383.28205128205127,1.6666666666666667
2022-10-29,14948,0.080343,0,65,14883,0,0.434841,38.32820512820513,3,600,383.28205128205127,1.6666666666666667
2022-10-28,14936,0,0,65,14871,0,0.43519,38.297435897435896,3,600,382.97435897435895,1.6666666666666667
2022-10-27,14936,0.066997,0,65,14871,0,0.43519,38.297435897435896,3,600,382.97435897435895,1.6666666666666667
2022-10-26,14926,0.087172,0,65,14861,0,0.435482,38.271794871794874,3,600,382.71794871794873,1.6666666666666667
2022-10-25,14913,0.188109,0,64,14849,0,0.429156,38.238461538461536,3,609,382.38461538461536,1.641025641025641
2022-10-24,14885,0,0,64,14821,0,0.429963,38.166666666666664,3,609,381.6666666666667,1.641025641025641
2022-10-23,14885,0,0,63,14822,0,0.423245,38.166666666666664,3,619,381.6666666666667,1.6153846153846154
2022-10-22,14885,0,0,63,14822,0,0.423245,38.166666666666664,3,619,381.6666666666667,1.6153846153846154
2022-10-21,14885,0.080683,0,63,14822,0,0.423245,38.166666666666664,3,619,381.6666666666667,1.6153846153846154
2022-10-20,14873,0.141395,0,63,14810,0,0.423586,38.135897435897434,3,619,381.35897435897436,1.6153846153846154
2022-10-19,14852,0.297137,0,63,14789,0,0.424185,38.08205128205128,3,619,380.8205128205128,1.6153846153846154
2022-10-18,14808,0,0,63,14745,0,0.425446,37.96923076923077,3,619,379.6923076923077,1.6153846153846154
2022-10-17,14808,0.121704,0,63,14745,0,0.425446,37.96923076923077,3,619,379.6923076923077,1.6153846153846154
2022-10-16,14790,0,0,63,14727,0,0.425963,37.92307692307692,3,619,379.2307692307692,1.6153846153846154
2022-10-15,14790,0.05412,0,63,14727,0,0.425963,37.92307692307692,3,619,379.2307692307692,1.6153846153846154
2022-10-14,14782,0,0,63,14719,0,0.426194,37.9025641025641,3,619,379.02564102564105,1.6153846153846154
2022-10-13,14782,0.054149,0,63,14719,0,0.426194,37.9025641025641,3,619,379.02564102564105,1.6153846153846154
2022-10-12,14774,0.067732,0,63,14711,0,0.426425,37.88205128205128,3,619,378.8205128205128,1.6153846153846154
2022-10-11,14764,0.319359,0,63,14701,0,0.426714,37.85641025641026,3,619,378.56410256410254,1.6153846153846154
2022-10-10,14717,0,0,63,14654,0,0.428076,37.735897435897435,3,619,377.35897435897436,1.6153846153846154
2022-10-09,14717,0,0,63,14654,0,0.428076,37.735897435897435,3,619,377.35897435897436,1.6153846153846154
2022-10-08,14717,0.061191,0,63,14654,0,0.428076,37.735897435897435,3,619,377.35897435897436,1.6153846153846154
2022-10-07,14708,0.129348,0,63,14645,0,0.428338,37.712820512820514,3,619,377.12820512820514,1.6153846153846154
2022-10-06,14689,0.081761,0,63,14626,0,0.428892,37.66410256410256,3,619,376.64102564102564,1.6153846153846154
2022-10-05,14677,0.075003,0,63,14614,0,0.429243,37.63333333333333,3,619,376.3333333333333,1.6153846153846154
2022-10-04,14666,0.300916,0,63,14603,0,0.429565,37.6051282051282,3,619,376.05128205128204,1.6153846153846154
2022-10-03,14622,0,0,63,14559,0,0.430858,37.49230769230769,3,619,374.9230769230769,1.6153846153846154
2022-10-02,14622,0,0,63,14559,0,0.430858,37.49230769230769,3,619,374.9230769230769,1.6153846153846154
2022-10-01,14622,0,0,63,14559,0,0.430858,37.49230769230769,3,619,374.9230769230769,1.6153846153846154
2022-09-30,14622,0.095838,0,63,14559,0,0.430858,37.49230769230769,3,619,374.9230769230769,1.6153846153846154
2022-09-29,14608,0,0,63,14545,0,0.431271,37.45641025641026,3,619,374.56410256410254,1.6153846153846154
2022-09-28,14608,0.15083,0,63,14545,0,0.431271,37.45641025641026,3,619,374.56410256410254,1.6153846153846154
2022-09-27,14586,0.096075,0,63,14523,0,0.431921,37.4,3,619,374,1.6153846153846154
2022-09-26,14572,0.123677,0,63,14509,0,0.432336,37.364102564102566,3,619,373.64102564102564,1.6153846153846154
2022-09-25,14554,0,0,63,14491,0,0.432871,37.31794871794872,3,619,373.1794871794872,1.6153846153846154
2022-09-24,14554,0.089402,0,63,14491,0,0.432871,37.31794871794872,3,619,373.1794871794872,1.6153846153846154
2022-09-23,14541,0.061932,0,63,14478,0,0.433258,37.284615384615385,3,619,372.84615384615387,1.6153846153846154
2022-09-22,14532,0.034419,0,63,14469,0,0.433526,37.261538461538464,3,619,372.61538461538464,1.6153846153846154
2022-09-21,14527,0.041319,0,63,14464,0,0.433675,37.248717948717946,3,619,372.4871794871795,1.6153846153846154
2022-09-20,14521,0.137922,0,63,14458,0,0.433854,37.233333333333334,3,619,372.3333333333333,1.6153846153846154
2022-09-19,14501,0,0,63,14438,0,0.434453,37.18205128205128,3,619,371.8205128205128,1.6153846153846154
2022-09-18,14501,0,0,63,14438,0,0.434453,37.18205128205128,3,619,371.8205128205128,1.6153846153846154
2022-09-17,14501,0,0,63,14438,0,0.434453,37.18205128205128,3,619,371.8205128205128,1.6153846153846154
2022-09-16,14501,0.207311,0,63,14438,0,0.434453,37.18205128205128,3,619,371.8205128205128,1.6153846153846154
2022-09-15,14471,0.138399,0,63,14408,0,0.435353,37.1051282051282,3,619,371.05128205128204,1.6153846153846154
2022-09-14,14451,0,0,63,14388,0,0.435956,37.05384615384615,3,619,370.53846153846155,1.6153846153846154
2022-09-13,14451,0.103907,0,63,14388,0,0.435956,37.05384615384615,3,619,370.53846153846155,1.6153846153846154
2022-09-12,14436,0,0,63,14373,0,0.436409,37.01538461538462,3,619,370.15384615384613,1.6153846153846154
2022-09-11,14436,0,0,63,14373,0,0.436409,37.01538461538462,3,619,370.15384615384613,1.6153846153846154
2022-09-10,14436,0,0,63,14373,0,0.436409,37.01538461538462,3,619,370.15384615384613,1.6153846153846154
2022-09-09,14436,0.083195,0,63,14373,0,0.436409,37.01538461538462,3,619,370.15384615384613,1.6153846153846154
2022-09-08,14424,0.048554,0,63,14361,0,0.436772,36.98461538461538,3,619,369.84615384615387,1.6153846153846154
2022-09-07,14417,0.034693,0,63,14354,0,0.436984,36.96666666666667,3,619,369.6666666666667,1.6153846153846154
2022-09-06,14412,0.05554,0,63,14349,0,0.437136,36.95384615384615,3,619,369.53846153846155,1.6153846153846154
2022-09-05,14404,0,0,61,14343,0,0.423493,36.93333333333333,3,639,369.3333333333333,1.564102564102564
2022-09-04,14404,0,0,61,14343,0,0.423493,36.93333333333333,3,639,369.3333333333333,1.564102564102564
2022-09-03,14404,0.041672,0,61,14343,0,0.423493,36.93333333333333,3,639,369.3333333333333,1.564102564102564
2022-09-02,14398,0.09733,0,61,14337,0,0.42367,36.91794871794872,3,639,369.1794871794872,1.564102564102564
2022-09-01,14384,0.034773,0,61,14323,0,0.424082,36.88205128205128,3,639,368.8205128205128,1.564102564102564
2022-08-31,14379,0.027826,0,61,14318,0,0.42423,36.86923076923077,3,639,368.6923076923077,1.564102564102564
2022-08-30,14375,0.083548,0,61,14314,0,0.424348,36.85897435897436,3,639,368.5897435897436,1.564102564102564
2022-08-29,14363,0,0,61,14302,0,0.424702,36.82820512820513,3,639,368.28205128205127,1.564102564102564
2022-08-28,14363,0,0,61,14302,0,0.424702,36.82820512820513,3,639,368.28205128205127,1.564102564102564
2022-08-27,14363,0,0,61,14302,0,0.424702,36.82820512820513,3,639,368.28205128205127,1.564102564102564
2022-08-26,14363,0.041791,0,61,14302,0,0.424702,36.82820512820513,3,639,368.28205128205127,1.564102564102564
2022-08-25,14357,0.111568,0,61,14296,0,0.42488,36.812820512820515,3,639,368.12820512820514,1.564102564102564
2022-08-24,14341,0.055815,0,61,14280,0,0.425354,36.771794871794874,3,639,367.71794871794873,1.564102564102564
2022-08-23,14333,0.069818,0,61,14272,0,0.425591,36.751282051282054,3,639,367.5128205128205,1.564102564102564
2022-08-22,14323,0.097841,0,61,14262,0,0.425888,36.725641025641025,3,639,367.2564102564103,1.564102564102564
2022-08-21,14309,0,0,61,14248,0,0.426305,36.68974358974359,3,639,366.8974358974359,1.564102564102564
2022-08-20,14309,0,0,61,14248,0,0.426305,36.68974358974359,3,639,366.8974358974359,1.564102564102564
2022-08-19,14309,0.069935,0,61,14248,0,0.426305,36.68974358974359,3,639,366.8974358974359,1.564102564102564
2022-08-18,14299,0,0,61,14238,0,0.426603,36.66410256410256,3,639,366.64102564102564,1.564102564102564
2022-08-17,14299,0.154094,0,61,14238,0,0.426603,36.66410256410256,3,639,366.64102564102564,1.564102564102564
2022-08-16,14277,0,0,61,14216,0,0.427261,36.60769230769231,3,639,366.0769230769231,1.564102564102564
2022-08-15,14277,0,0,61,14216,0,0.427261,36.60769230769231,3,639,366.0769230769231,1.564102564102564
2022-08-14,14277,0,0,61,14216,0,0.427261,36.60769230769231,3,639,366.0769230769231,1.564102564102564
2022-08-13,14277,0,0,61,14216,0,0.427261,36.60769230769231,3,639,366.0769230769231,1.564102564102564
2022-08-12,14277,0.077106,0,61,14216,0,0.427261,36.60769230769231,3,639,366.0769230769231,1.564102564102564
2022-08-11,14266,0.3376,0,61,14205,0,0.42759,36.57948717948718,3,639,365.79487179487177,1.564102564102564
2022-08-10,14218,0,0,61,14157,0,0.429034,36.45641025641026,3,639,364.56410256410254,1.564102564102564
2022-08-09,14218,0.140865,0,61,14157,0,0.429034,36.45641025641026,3,639,364.56410256410254,1.564102564102564
2022-08-08,14198,0.169324,0,61,14137,0,0.429638,36.40512820512821,3,639,364.05128205128204,1.564102564102564
2022-08-07,14174,0,0,61,14113,0,0.430365,36.343589743589746,3,639,363.43589743589746,1.564102564102564
2022-08-06,14174,0,0,61,14113,0,0.430365,36.343589743589746,3,639,363.43589743589746,1.564102564102564
2022-08-05,14174,0.120082,0,61,14113,0,0.430365,36.343589743589746,3,639,363.43589743589746,1.564102564102564
2022-08-04,14157,0.13439,0,61,14096,0,0.430882,36.3,3,639,363,1.564102564102564
2022-08-03,14138,0.063699,0,61,14077,0,0.431461,36.251282051282054,3,639,362.5128205128205,1.564102564102564
2022-08-02,14129,0,0,61,14068,0,0.431736,36.228205128205126,3,639,362.28205128205127,1.564102564102564
2022-08-01,14129,0.497902,0,61,14068,0,0.431736,36.228205128205126,3,639,362.28205128205127,1.564102564102564
2022-07-31,14059,0,0,61,13998,0,0.433886,36.04871794871795,3,639,360.4871794871795,1.564102564102564
2022-07-30,14059,0,0,61,13998,0,0.433886,36.04871794871795,3,639,360.4871794871795,1.564102564102564
2022-07-29,14059,0.156729,0,61,13998,0,0.433886,36.04871794871795,3,639,360.4871794871795,1.564102564102564
2022-07-28,14037,0.164122,0,61,13976,0,0.434566,35.99230769230769,3,639,359.9230769230769,1.564102564102564
2022-07-27,14014,0.135763,0,61,13953,0,0.435279,35.93333333333333,3,639,359.3333333333333,1.564102564102564
2022-07-26,13995,0.221999,0,61,13934,0,0.43587,35.88461538461539,3,639,358.84615384615387,1.564102564102564
2022-07-25,13964,0,0,61,13903,0,0.436838,35.805128205128206,3,639,358.05128205128204,1.564102564102564
2022-07-24,13964,0,0,61,13903,0,0.436838,35.805128205128206,3,639,358.05128205128204,1.564102564102564
2022-07-23,13964,0,0,61,13903,0,0.436838,35.805128205128206,3,639,358.05128205128204,1.564102564102564
2022-07-22,13964,0.35935,0,61,13903,0,0.436838,35.805128205128206,3,639,358.05128205128204,1.564102564102564
2022-07-21,13914,0.194426,0,61,13853,0,0.438407,35.676923076923075,3,639,356.7692307692308,1.564102564102564
2022-07-20,13887,0.303359,0,61,13826,0,0.43926,35.60769230769231,3,639,356.0769230769231,1.564102564102564
2022-07-19,13845,0.47899,0,61,13784,0,0.440592,35.5,3,639,355,1.564102564102564
2022-07-18,13779,0.291142,0,61,13718,0,0.442703,35.33076923076923,3,639,353.3076923076923,1.564102564102564
2022-07-17,13739,0,0,60,13679,0,0.436713,35.228205128205126,3,650,352.28205128205127,1.5384615384615385
2022-07-16,13739,0,0,60,13679,0,0.436713,35.228205128205126,3,650,352.28205128205127,1.5384615384615385
2022-07-15,13739,0.31396,0,60,13679,0,0.436713,35.228205128205126,3,650,352.28205128205127,1.5384615384615385
2022-07-14,13696,0.373763,0,60,13636,0,0.438084,35.11794871794872,3,650,351.1794871794872,1.5384615384615385
2022-07-13,13645,0.50825,0,60,13585,0,0.439722,34.98717948717949,3,650,349.87179487179486,1.5384615384615385
2022-07-12,13576,0.712166,0,60,13516,0,0.441956,34.81025641025641,3,650,348.1025641025641,1.5384615384615385
2022-07-11,13480,0,0,59,13421,0,0.437685,34.56410256410256,3,661,345.64102564102564,1.5128205128205128
2022-07-10,13480,0,0,59,13421,0,0.437685,34.56410256410256,3,661,345.64102564102564,1.5128205128205128
2022-07-09,13480,0.492023,0,59,13421,0,0.437685,34.56410256410256,3,661,345.64102564102564,1.5128205128205128
2022-07-08,13414,0.419224,0,59,13355,0,0.439839,34.3948717948718,3,661,343.94871794871796,1.5128205128205128
2022-07-07,13358,0.685912,0,59,13299,0,0.441683,34.251282051282054,3,661,342.5128205128205,1.5128205128205128
2022-07-06,13267,0.530424,0,59,13208,0,0.444712,34.01794871794872,3,661,340.1794871794872,1.5128205128205128
2022-07-05,13197,0.740458,0,59,13138,0,0.447071,33.83846153846154,3,661,338.38461538461536,1.5128205128205128
2022-07-04,13100,0,0,59,13041,0,0.450382,33.58974358974359,3,661,335.8974358974359,1.5128205128205128
2022-07-03,13100,0,0,58,13042,0,0.442748,33.58974358974359,3,672,335.8974358974359,1.4871794871794872
2022-07-02,13100,0.406224,0,58,13042,0,0.442748,33.58974358974359,3,672,335.8974358974359,1.4871794871794872
2022-07-01,13047,0.315239,0,58,12989,0,0.444547,33.45384615384615,3,672,334.53846153846155,1.4871794871794872
2022-06-30,13006,0.471224,0,58,12948,0,0.445948,33.34871794871795,3,672,333.4871794871795,1.4871794871794872
2022-06-29,12945,0.450066,0,58,12887,0,0.448049,33.19230769230769,3,672,331.9230769230769,1.4871794871794872
2022-06-28,12887,0,0,57,12830,0,0.442306,33.04358974358974,3,684,330.43589743589746,1.4615384615384615
2022-06-27,12887,0.616802,0,57,12830,0,0.442306,33.04358974358974,3,684,330.43589743589746,1.4615384615384615
2022-06-26,12808,0,0,57,12751,0,0.445034,32.84102564102564,3,684,328.4102564102564,1.4615384615384615
2022-06-25,12808,0.305427,0,57,12751,0,0.445034,32.84102564102564,3,684,328.4102564102564,1.4615384615384615
2022-06-24,12769,0.180449,0,57,12712,0,0.446394,32.741025641025644,3,684,327.4102564102564,1.4615384615384615
2022-06-23,12746,0.243807,0,57,12689,0,0.447199,32.68205128205128,3,684,326.8205128205128,1.4615384615384615
2022-06-22,12715,0.339331,0,57,12658,0,0.448289,32.6025641025641,3,684,326.02564102564105,1.4615384615384615
2022-06-21,12672,0.443881,0,57,12615,0,0.449811,32.49230769230769,3,684,324.9230769230769,1.4615384615384615
2022-06-20,12616,0,0,57,12559,0,0.451807,32.34871794871795,3,684,323.4871794871795,1.4615384615384615
2022-06-19,12616,0,0,57,12559,0,0.451807,32.34871794871795,3,684,323.4871794871795,1.4615384615384615
2022-06-18,12616,0.278197,0,57,12559,0,0.451807,32.34871794871795,3,684,323.4871794871795,1.4615384615384615
2022-06-17,12581,0,0,57,12524,0,0.453064,32.258974358974356,3,684,322.5897435897436,1.4615384615384615
2022-06-16,12581,0.247012,0,57,12524,0,0.453064,32.258974358974356,3,684,322.5897435897436,1.4615384615384615
2022-06-15,12550,0.287678,0,57,12493,0,0.454183,32.17948717948718,3,684,321.79487179487177,1.4615384615384615
2022-06-14,12514,0,0,57,12457,0,0.45549,32.08717948717949,3,684,320.87179487179486,1.4615384615384615
2022-06-13,12514,0.200176,0,57,12457,0,0.45549,32.08717948717949,3,684,320.87179487179486,1.4615384615384615
2022-06-12,12489,0.024027,0,57,12432,0,0.456402,32.02307692307692,3,684,320.2307692307692,1.4615384615384615
2022-06-11,12486,0.281102,0,57,12429,0,0.456511,32.01538461538462,3,684,320.15384615384613,1.4615384615384615
2022-06-10,12451,0.249597,0,57,12394,0,0.457795,31.925641025641024,3,684,319.2564102564103,1.4615384615384615
2022-06-09,12420,0.266408,0,57,12363,0,0.458937,31.846153846153847,3,684,318.46153846153845,1.4615384615384615
2022-06-08,12387,0.218447,0,57,12330,0,0.46016,31.76153846153846,3,684,317.61538461538464,1.4615384615384615
2022-06-07,12360,0.332819,0,57,12303,0,0.461165,31.692307692307693,3,684,316.9230769230769,1.4615384615384615
2022-06-06,12319,0.10564,0,57,12262,0,0.4627,31.587179487179487,3,684,315.87179487179486,1.4615384615384615
2022-06-05,12306,0.04878,0,57,12249,0,0.463189,31.553846153846155,3,684,315.53846153846155,1.4615384615384615
2022-06-04,12300,0.130251,0,57,12243,0,0.463415,31.53846153846154,3,684,315.38461538461536,1.4615384615384615
2022-06-03,12284,0.212106,0,57,12227,0,0.464018,31.497435897435896,3,684,314.97435897435895,1.4615384615384615
2022-06-02,12258,0.228945,0,57,12201,0,0.465002,31.43076923076923,3,684,314.3076923076923,1.4615384615384615
2022-06-01,12230,0.114604,0,57,12173,0,0.466067,31.358974358974358,3,684,313.5897435897436,1.4615384615384615
2022-05-31,12216,0.246184,0,57,12159,0,0.466601,31.323076923076922,3,684,313.2307692307692,1.4615384615384615
2022-05-30,12186,0.131471,0,57,12129,0,0.46775,31.246153846153845,3,684,312.46153846153845,1.4615384615384615
2022-05-29,12170,0.016437,0,57,12113,0,0.468365,31.205128205128204,3,684,312.05128205128204,1.4615384615384615
