"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-02,197918,0,0,995,196923,0,0.502733,49.46713321669583,2,402,494.6713321669582,2.4868782804298926
2022-12-01,197918,0,0,995,196923,0,0.502733,49.46713321669583,2,402,494.6713321669582,2.4868782804298926
2022-11-30,197918,0,0,995,196923,0,0.502733,49.46713321669583,2,402,494.6713321669582,2.4868782804298926
2022-11-29,197918,0.412471,0,995,196923,0,0.502733,49.46713321669583,2,402,494.6713321669582,2.4868782804298926
2022-11-28,197105,0,0,993,196112,0,0.503792,49.263934016495874,2,403,492.63934016495875,2.4818795301174705
2022-11-27,197105,0,0,993,196112,0,0.503792,49.263934016495874,2,403,492.63934016495875,2.4818795301174705
2022-11-26,197105,0,0,993,196112,0,0.503792,49.263934016495874,2,403,492.63934016495875,2.4818795301174705
2022-11-25,197105,0,0,993,196112,0,0.503792,49.263934016495874,2,403,492.63934016495875,2.4818795301174705
2022-11-24,197105,0,0,993,196112,0,0.503792,49.263934016495874,2,403,492.63934016495875,2.4818795301174705
2022-11-23,197105,0,0,993,196112,0,0.503792,49.263934016495874,2,403,492.63934016495875,2.4818795301174705
2022-11-22,197105,0,0,993,196112,0,0.503792,49.263934016495874,2,403,492.63934016495875,2.4818795301174705
2022-11-21,197105,0,0,993,196112,0,0.503792,49.263934016495874,2,403,492.63934016495875,2.4818795301174705
2022-11-20,197105,0,0,993,196112,0,0.503792,49.263934016495874,2,403,492.63934016495875,2.4818795301174705
2022-11-19,197105,0,0,993,196112,0,0.503792,49.263934016495874,2,403,492.63934016495875,2.4818795301174705
2022-11-18,197105,0,0,993,196112,0,0.503792,49.263934016495874,2,403,492.63934016495875,2.4818795301174705
2022-11-17,197105,0,0,993,196112,0,0.503792,49.263934016495874,2,403,492.63934016495875,2.4818795301174705
2022-11-16,197105,0,0,993,196112,0,0.503792,49.263934016495874,2,403,492.63934016495875,2.4818795301174705
2022-11-15,197105,0.425434,0,993,196112,0,0.503792,49.263934016495874,2,403,492.63934016495875,2.4818795301174705
2022-11-14,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-11-13,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-11-12,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-11-11,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-11-10,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-11-09,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-11-08,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-11-07,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-11-06,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-11-05,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-11-04,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-11-03,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-11-02,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-11-01,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-10-31,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-10-30,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-10-29,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-10-28,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-10-27,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-10-26,196270,0,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-10-25,196270,1.334641,0,993,195277,0,0.505936,49.055236190952265,2,403,490.5523619095226,2.4818795301174705
2022-10-24,193685,0,0,990,192695,0,0.511139,48.40914771307173,2,404,484.0914771307173,2.4743814046488377
2022-10-23,193685,0,0,990,192695,0,0.511139,48.40914771307173,2,404,484.0914771307173,2.4743814046488377
2022-10-22,193685,0,0,990,192695,0,0.511139,48.40914771307173,2,404,484.0914771307173,2.4743814046488377
2022-10-21,193685,0,0,990,192695,0,0.511139,48.40914771307173,2,404,484.0914771307173,2.4743814046488377
2022-10-20,193685,0,0,990,192695,0,0.511139,48.40914771307173,2,404,484.0914771307173,2.4743814046488377
2022-10-19,193685,0,0,990,192695,0,0.511139,48.40914771307173,2,404,484.0914771307173,2.4743814046488377
2022-10-18,193685,0,0,990,192695,0,0.511139,48.40914771307173,2,404,484.0914771307173,2.4743814046488377
2022-10-17,193685,0,0,990,192695,0,0.511139,48.40914771307173,2,404,484.0914771307173,2.4743814046488377
2022-10-16,193685,0,0,990,192695,0,0.511139,48.40914771307173,2,404,484.0914771307173,2.4743814046488377
2022-10-15,193685,0,0,990,192695,0,0.511139,48.40914771307173,2,404,484.0914771307173,2.4743814046488377
2022-10-14,193685,0,0,990,192695,0,0.511139,48.40914771307173,2,404,484.0914771307173,2.4743814046488377
2022-10-13,193685,0,0,991,192694,0,0.511656,48.40914771307173,2,404,484.0914771307173,2.4768807798050485
2022-10-12,193685,-0.975495,0,991,192694,0,0.511656,48.40914771307173,2,404,484.0914771307173,2.4768807798050485
2022-10-11,195593,1.4481253,0,991,194602,0,0.5066643,48.88602849287678,2,404,488.8602849287678,2.4768807798050485
2022-10-10,192801,0,0,989,191812,0,0.5129641,48.18820294926268,2,405,481.8820294926268,2.471882029492627
2022-10-09,192801,0,0,989,191812,0,0.5129641,48.18820294926268,2,405,481.8820294926268,2.471882029492627
2022-10-08,192801,0,0,989,191812,0,0.5129641,48.18820294926268,2,405,481.8820294926268,2.471882029492627
2022-10-07,192801,0,0,989,191812,0,0.5129641,48.18820294926268,2,405,481.8820294926268,2.471882029492627
2022-10-06,192801,0,0,989,191812,0,0.5129641,48.18820294926268,2,405,481.8820294926268,2.471882029492627
2022-10-05,192801,0,0,989,191812,0,0.5129641,48.18820294926268,2,405,481.8820294926268,2.471882029492627
2022-10-04,192801,0,0,989,191812,0,0.5129641,48.18820294926268,2,405,481.8820294926268,2.471882029492627
2022-10-03,192801,0,0,989,191812,0,0.5129641,48.18820294926268,2,405,481.8820294926268,2.471882029492627
2022-10-02,192801,0,0,989,191812,0,0.5129641,48.18820294926268,2,405,481.8820294926268,2.471882029492627
2022-10-01,192801,0,0,989,191812,0,0.5129641,48.18820294926268,2,405,481.8820294926268,2.471882029492627
2022-09-30,192801,0,0,989,191812,0,0.5129641,48.18820294926268,2,405,481.8820294926268,2.471882029492627
2022-09-29,192801,0,0,989,191812,0,0.5129641,48.18820294926268,2,405,481.8820294926268,2.471882029492627
2022-09-28,192801,0,0,989,191812,0,0.5129641,48.18820294926268,2,405,481.8820294926268,2.471882029492627
2022-09-27,192801,0.418757,0,989,191812,0,0.5129641,48.18820294926268,2,405,481.8820294926268,2.471882029492627
2022-09-26,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-25,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-24,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-23,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-22,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-21,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-20,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-19,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-18,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-17,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-16,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-15,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-14,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-13,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-12,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-11,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-10,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-09,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-08,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-07,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-06,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-05,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-04,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-03,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-02,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-09-01,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-08-31,191997,0,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-08-30,191997,1.022341,0,986,191011,0,0.5135497,47.98725318670333,2,406,479.8725318670332,2.4643839040239937
2022-08-29,190054,0,0,978,189076,0,0.514591,47.50162459385154,2,409,475.01624593851534,2.4443889027743064
2022-08-28,190054,0,0,978,189076,0,0.514591,47.50162459385154,2,409,475.01624593851534,2.4443889027743064
2022-08-27,190054,0,0,978,189076,0,0.514591,47.50162459385154,2,409,475.01624593851534,2.4443889027743064
2022-08-26,190054,0,0,978,189076,0,0.514591,47.50162459385154,2,409,475.01624593851534,2.4443889027743064
2022-08-25,190054,0,0,978,189076,0,0.514591,47.50162459385154,2,409,475.01624593851534,2.4443889027743064
2022-08-24,190054,0,0,978,189076,0,0.514591,47.50162459385154,2,409,475.01624593851534,2.4443889027743064
2022-08-23,190054,0,0,978,189076,0,0.514591,47.50162459385154,2,409,475.01624593851534,2.4443889027743064
2022-08-22,190054,0,0,978,189076,0,0.514591,47.50162459385154,2,409,475.01624593851534,2.4443889027743064
2022-08-21,190054,0,0,978,189076,0,0.514591,47.50162459385154,2,409,475.01624593851534,2.4443889027743064
2022-08-20,190054,0,0,978,189076,0,0.514591,47.50162459385154,2,409,475.01624593851534,2.4443889027743064
2022-08-19,190054,0,0,978,189076,0,0.514591,47.50162459385154,2,409,475.01624593851534,2.4443889027743064
2022-08-18,190054,0,0,978,189076,0,0.514591,47.50162459385154,2,409,475.01624593851534,2.4443889027743064
2022-08-17,190054,0,0,978,189076,0,0.514591,47.50162459385154,2,409,475.01624593851534,2.4443889027743064
2022-08-16,190054,1.971242,0,978,189076,0,0.514591,47.50162459385154,2,409,475.01624593851534,2.4443889027743064
2022-08-15,186380,0,0,971,185409,0,0.520979,46.58335416145964,2,412,465.8335416145963,2.4268932766808295
2022-08-14,186380,0,0,971,185409,0,0.520979,46.58335416145964,2,412,465.8335416145963,2.4268932766808295
2022-08-13,186380,0,0,971,185409,0,0.520979,46.58335416145964,2,412,465.8335416145963,2.4268932766808295
2022-08-12,186380,0,0,971,185409,0,0.520979,46.58335416145964,2,412,465.8335416145963,2.4268932766808295
2022-08-11,186380,0,0,971,185409,0,0.520979,46.58335416145964,2,412,465.8335416145963,2.4268932766808295
2022-08-10,186380,0,0,971,185409,0,0.520979,46.58335416145964,2,412,465.8335416145963,2.4268932766808295
2022-08-09,186380,0,0,971,185409,0,0.520979,46.58335416145964,2,412,465.8335416145963,2.4268932766808295
2022-08-08,186380,0,0,971,185409,0,0.520979,46.58335416145964,2,412,465.8335416145963,2.4268932766808295
2022-08-07,186380,0,0,971,185409,0,0.520979,46.58335416145964,2,412,465.8335416145963,2.4268932766808295
2022-08-06,186380,0,0,971,185409,0,0.520979,46.58335416145964,2,412,465.8335416145963,2.4268932766808295
2022-08-05,186380,0,0,971,185409,0,0.520979,46.58335416145964,2,412,465.8335416145963,2.4268932766808295
2022-08-04,186380,0,0,971,185409,0,0.520979,46.58335416145964,2,412,465.8335416145963,2.4268932766808295
2022-08-03,186380,0,0,971,185409,0,0.520979,46.58335416145964,2,412,465.8335416145963,2.4268932766808295
2022-08-02,186380,1.836978,0,971,185409,0,0.520979,46.58335416145964,2,412,465.8335416145963,2.4268932766808295
2022-08-01,183018,0,0,965,182053,0,0.527271,45.74306423394152,2,415,457.4306423394151,2.411897025743564
2022-07-31,183018,0,0,965,182053,0,0.527271,45.74306423394152,2,415,457.4306423394151,2.411897025743564
2022-07-30,183018,0,0,965,182053,0,0.527271,45.74306423394152,2,415,457.4306423394151,2.411897025743564
2022-07-29,183018,0,0,965,182053,0,0.527271,45.74306423394152,2,415,457.4306423394151,2.411897025743564
2022-07-28,183018,0,0,965,182053,0,0.527271,45.74306423394152,2,415,457.4306423394151,2.411897025743564
2022-07-27,183018,0,0,965,182053,0,0.527271,45.74306423394152,2,415,457.4306423394151,2.411897025743564
2022-07-26,183018,2.08216,0,965,182053,0,0.527271,45.74306423394152,2,415,457.4306423394151,2.411897025743564
2022-07-25,179285,0,0,960,178325,0,0.53546,44.81004748812797,2,417,448.10047488127964,2.399400149962509
2022-07-24,179285,0,0,960,178325,0,0.53546,44.81004748812797,2,417,448.10047488127964,2.399400149962509
2022-07-23,179285,0,0,960,178325,0,0.53546,44.81004748812797,2,417,448.10047488127964,2.399400149962509
2022-07-22,179285,0,0,960,178325,0,0.53546,44.81004748812797,2,417,448.10047488127964,2.399400149962509
2022-07-21,179285,0,0,960,178325,0,0.53546,44.81004748812797,2,417,448.10047488127964,2.399400149962509
2022-07-20,179285,0,0,960,178325,0,0.53546,44.81004748812797,2,417,448.10047488127964,2.399400149962509
2022-07-19,179285,2.245249,0,960,178325,0,0.53546,44.81004748812797,2,417,448.10047488127964,2.399400149962509
2022-07-18,175348,0,0,958,174390,0,0.546342,43.82604348912772,2,418,438.26043489127716,2.3944013996500875
2022-07-17,175348,0,0,958,174390,0,0.546342,43.82604348912772,2,418,438.26043489127716,2.3944013996500875
2022-07-16,175348,0,0,958,174390,0,0.546342,43.82604348912772,2,418,438.26043489127716,2.3944013996500875
2022-07-15,175348,0,0,958,174390,0,0.546342,43.82604348912772,2,418,438.26043489127716,2.3944013996500875
2022-07-14,175348,0,0,958,174390,0,0.546342,43.82604348912772,2,418,438.26043489127716,2.3944013996500875
2022-07-13,175348,0,0,958,174390,0,0.546342,43.82604348912772,2,418,438.26043489127716,2.3944013996500875
2022-07-12,175348,2.2848843,0,958,174390,0,0.546342,43.82604348912772,2,418,438.26043489127716,2.3944013996500875
2022-07-11,171431,0,0,957,170474,0,0.5582421,42.84703824043989,2,418,428.4703824043989,2.3919020244938762
2022-07-10,171431,0,0,957,170474,0,0.5582421,42.84703824043989,2,418,428.4703824043989,2.3919020244938762
2022-07-09,171431,0,0,957,170474,0,0.5582421,42.84703824043989,2,418,428.4703824043989,2.3919020244938762
2022-07-08,171431,0,0,957,170474,0,0.5582421,42.84703824043989,2,418,428.4703824043989,2.3919020244938762
2022-07-07,171431,0,0,957,170474,0,0.5582421,42.84703824043989,2,418,428.4703824043989,2.3919020244938762
2022-07-06,171431,0,0,957,170474,0,0.5582421,42.84703824043989,2,418,428.4703824043989,2.3919020244938762
2022-07-05,171431,1.610418,0,957,170474,0,0.5582421,42.84703824043989,2,418,428.4703824043989,2.3919020244938762
2022-07-04,168714,0,0,955,167759,0,0.566047,42.16795801049737,2,419,421.67958010497375,2.3869032741814546
2022-07-03,168714,0,0,955,167759,0,0.566047,42.16795801049737,2,419,421.67958010497375,2.3869032741814546
2022-07-02,168714,0,0,955,167759,0,0.566047,42.16795801049737,2,419,421.67958010497375,2.3869032741814546
2022-07-01,168714,0,0,955,167759,0,0.566047,42.16795801049737,2,419,421.67958010497375,2.3869032741814546
2022-06-30,168714,0,0,955,167759,0,0.566047,42.16795801049737,2,419,421.67958010497375,2.3869032741814546
2022-06-29,168714,0,0,955,167759,0,0.566047,42.16795801049737,2,419,421.67958010497375,2.3869032741814546
2022-06-28,168714,1.376003,0,955,167759,0,0.566047,42.16795801049737,2,419,421.67958010497375,2.3869032741814546
2022-06-27,166424,0,0,950,165474,0,0.570831,41.595601099725066,2,421,415.95601099725064,2.3744063984004
2022-06-26,166424,0,0,950,165474,0,0.570831,41.595601099725066,2,421,415.95601099725064,2.3744063984004
2022-06-25,166424,0,0,950,165474,0,0.570831,41.595601099725066,2,421,415.95601099725064,2.3744063984004
2022-06-24,166424,0,0,950,165474,0,0.570831,41.595601099725066,2,421,415.95601099725064,2.3744063984004
2022-06-23,166424,0,0,950,165474,0,0.570831,41.595601099725066,2,421,415.95601099725064,2.3744063984004
2022-06-22,166424,0,0,950,165474,0,0.570831,41.595601099725066,2,421,415.95601099725064,2.3744063984004
2022-06-21,166424,1.277347,0,950,165474,0,0.570831,41.595601099725066,2,421,415.95601099725064,2.3744063984004
2022-06-20,164325,0,0,950,163375,0,0.578123,41.07098225443639,2,421,410.7098225443639,2.3744063984004
2022-06-19,164325,0,0,950,163375,0,0.578123,41.07098225443639,2,421,410.7098225443639,2.3744063984004
2022-06-18,164325,0,0,950,163375,0,0.578123,41.07098225443639,2,421,410.7098225443639,2.3744063984004
2022-06-17,164325,0,0,950,163375,0,0.578123,41.07098225443639,2,421,410.7098225443639,2.3744063984004
2022-06-16,164325,0,0,950,163375,0,0.578123,41.07098225443639,2,421,410.7098225443639,2.3744063984004
2022-06-15,164325,0,0,950,163375,0,0.578123,41.07098225443639,2,421,410.7098225443639,2.3744063984004
2022-06-14,164325,1.316357,0,950,163375,0,0.578123,41.07098225443639,2,421,410.7098225443639,2.3744063984004
2022-06-13,162190,0,0,949,161241,0,0.585116,40.53736565858535,2,422,405.3736565858535,2.371907023244189
2022-06-12,162190,0,0,949,161241,0,0.585116,40.53736565858535,2,422,405.3736565858535,2.371907023244189
2022-06-11,162190,0,0,949,161241,0,0.585116,40.53736565858535,2,422,405.3736565858535,2.371907023244189
2022-06-10,162190,0,0,949,161241,0,0.585116,40.53736565858535,2,422,405.3736565858535,2.371907023244189
2022-06-09,162190,0,0,949,161241,0,0.585116,40.53736565858535,2,422,405.3736565858535,2.371907023244189
2022-06-08,162190,0,0,949,161241,0,0.585116,40.53736565858535,2,422,405.3736565858535,2.371907023244189
2022-06-07,162190,1.13929,0,949,161241,0,0.585116,40.53736565858535,2,422,405.3736565858535,2.371907023244189
2022-06-06,160363,0,0,948,159415,0,0.5911588,40.08072981754562,2,422,400.80729817545614,2.3694076480879778
2022-06-05,160363,0,0,948,159415,0,0.5911588,40.08072981754562,2,422,400.80729817545614,2.3694076480879778
2022-06-04,160363,0,0,948,159415,0,0.5911588,40.08072981754562,2,422,400.80729817545614,2.3694076480879778
2022-06-03,160363,0,0,948,159415,0,0.5911588,40.08072981754562,2,422,400.80729817545614,2.3694076480879778
2022-06-02,160363,0,0,948,159415,0,0.5911588,40.08072981754562,2,422,400.80729817545614,2.3694076480879778
2022-06-01,160363,1.582365,0,948,159415,0,0.5911588,40.08072981754562,2,422,400.80729817545614,2.3694076480879778
2022-05-31,157865,0,0,947,156918,0,0.59988,39.45638590352412,3,422,394.5638590352412,2.366908272931767
2022-05-30,157865,0,0,947,156918,0,0.59988,39.45638590352412,3,422,394.5638590352412,2.366908272931767
2022-05-29,157865,0,0,947,156918,0,0.59988,39.45638590352412,3,422,394.5638590352412,2.366908272931767
2022-05-28,157865,0,0,947,156918,0,0.59988,39.45638590352412,3,422,394.5638590352412,2.366908272931767
2022-05-27,157865,0,0,947,156918,0,0.59988,39.45638590352412,3,422,394.5638590352412,2.366908272931767
2022-05-26,157865,0,0,947,156918,0,0.59988,39.45638590352412,3,422,394.5638590352412,2.366908272931767
2022-05-25,157865,0,0,947,156918,0,0.59988,39.45638590352412,3,422,394.5638590352412,2.366908272931767
2022-05-24,157865,1.787971,0,947,156918,0,0.59988,39.45638590352412,3,422,394.5638590352412,2.366908272931767
2022-05-23,155092,-1.756564,0,945,154147,0,0.609316,38.763309172706826,3,423,387.63309172706823,2.361909522619345
