"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-09,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-08,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-07,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-06,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-05,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-04,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-03,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-02,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-11-01,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-31,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-30,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-29,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-28,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-27,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-26,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-25,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-24,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-23,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-22,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-21,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-20,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-19,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-18,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-17,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-16,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-15,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-14,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-13,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-12,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-11,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-10,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-09,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-08,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-07,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-06,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-05,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-04,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-03,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-02,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-10-01,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-30,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-29,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-28,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-27,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-26,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-25,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-24,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-23,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-22,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-21,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-20,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-19,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-18,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-17,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-16,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-15,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-14,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-13,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-12,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-11,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-10,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-09,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-08,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-07,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-06,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-05,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-04,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-03,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-02,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-09-01,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-31,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-30,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-29,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-28,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-27,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-26,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-25,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-24,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-23,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-22,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-21,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-20,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-19,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-18,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-17,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-16,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-15,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-14,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-13,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-12,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-11,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-10,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-09,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-08,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-07,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-06,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-05,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-04,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-03,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-02,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-08-01,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-31,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-30,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-29,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-28,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-27,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-26,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-25,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-24,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-23,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-22,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-21,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-20,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-19,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-18,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-17,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-16,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-15,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-14,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-13,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-12,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-11,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-10,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-09,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-08,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-07,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-06,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-05,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-04,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-03,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-02,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-07-01,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-30,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-29,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-28,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-27,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-26,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-25,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-24,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-23,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-22,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-21,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-20,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-19,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-18,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-17,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-16,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-15,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-14,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-13,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-12,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-11,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-10,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-09,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-08,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-07,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-06,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-05,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-04,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-03,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-02,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-06-01,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-31,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-30,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-29,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-28,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-27,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-26,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-25,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-24,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-23,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-22,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-21,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-20,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-19,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-18,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-17,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-16,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-15,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-14,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-13,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-12,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-11,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-10,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-09,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-08,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-07,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-06,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-05,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-04,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-03,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-02,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-05-01,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-30,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-29,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-28,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-27,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-26,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-25,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-24,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-23,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-22,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-21,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-20,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-19,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-18,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-17,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-16,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-15,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-14,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-13,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-12,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-11,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-10,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-09,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-08,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-07,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-06,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-05,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-04,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-03,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-02,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-04-01,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-31,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-30,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-29,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-28,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-27,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-26,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-25,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-24,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-23,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-22,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-21,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-20,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-19,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-18,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-17,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-16,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-15,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-14,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-13,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-12,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-11,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-10,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-09,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-08,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-07,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-06,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-05,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-04,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-03,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-02,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-03-01,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-28,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-27,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-26,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-25,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-24,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-23,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-22,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-21,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-20,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-19,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-18,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-17,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-16,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-15,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-14,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-13,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-12,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-11,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-10,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-09,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-08,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-07,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-06,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-05,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-04,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-03,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-02,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-02-01,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-01-31,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-01-30,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-01-29,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-01-28,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-01-27,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-01-26,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-01-25,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-01-24,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-01-23,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-01-22,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-01-21,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-01-20,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-01-19,29,0,0,0,29,0,0,3.625,28,,36.25,0
2022-01-18,29,7.407407,0,0,29,0,0,3.625,28,,36.25,0
2022-01-17,27,0,0,0,27,0,0,3.375,30,,33.75,0
2022-01-16,27,0,0,0,27,0,0,3.375,30,,33.75,0
2022-01-15,27,0,0,0,27,0,0,3.375,30,,33.75,0
2022-01-14,27,0,0,0,27,0,0,3.375,30,,33.75,0
2022-01-13,27,0,0,0,27,0,0,3.375,30,,33.75,0
2022-01-12,27,0,0,0,27,0,0,3.375,30,,33.75,0
2022-01-11,27,0,0,0,27,0,0,3.375,30,,33.75,0
2022-01-10,27,0,0,0,27,0,0,3.375,30,,33.75,0
2022-01-09,27,0,0,0,27,0,0,3.375,30,,33.75,0
2022-01-08,27,0,0,0,27,0,0,3.375,30,,33.75,0
2022-01-07,27,0,0,0,27,0,0,3.375,30,,33.75,0
2022-01-06,27,0,0,0,27,0,0,3.375,30,,33.75,0
2022-01-05,27,0,0,0,27,0,0,3.375,30,,33.75,0
2022-01-04,27,0,0,0,27,0,0,3.375,30,,33.75,0
2022-01-03,27,0,0,0,27,0,0,3.375,30,,33.75,0
2022-01-02,27,0,0,0,27,0,0,3.375,30,,33.75,0
2022-01-01,27,0,0,0,27,0,0,3.375,30,,33.75,0
2021-12-31,27,0,0,0,27,0,0,3.375,30,,33.75,0
2021-12-30,27,0,0,0,27,0,0,3.375,30,,33.75,0
2021-12-29,27,0,0,0,27,0,0,3.375,30,,33.75,0
2021-12-28,27,0,0,0,27,0,0,3.375,30,,33.75,0
2021-12-27,27,0,0,0,27,0,0,3.375,30,,33.75,0
2021-12-26,27,0,0,0,27,0,0,3.375,30,,33.75,0
2021-12-25,27,0,0,0,27,0,0,3.375,30,,33.75,0
2021-12-24,27,0,0,0,27,0,0,3.375,30,,33.75,0
2021-12-23,27,0,0,0,27,0,0,3.375,30,,33.75,0
2021-12-22,27,0,0,0,27,0,0,3.375,30,,33.75,0
2021-12-21,27,0,0,0,27,0,0,3.375,30,,33.75,0
2021-12-20,27,0,0,0,27,0,0,3.375,30,,33.75,0
2021-12-19,27,0,0,0,27,0,0,3.375,30,,33.75,0
