"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-12,32698,0.003058,0,742,31956,0,2.269252,0.16633431681758062,601,26493,1.6633431681758062,0.03774544714620002
2022-10-11,32697,0,0,742,31955,0,2.269321,0.16632922983009463,601,26493,1.6632922983009462,0.03774544714620002
2022-10-10,32697,0,0,742,31955,0,2.269321,0.16632922983009463,601,26493,1.6632922983009462,0.03774544714620002
2022-10-09,32697,0,0,742,31955,0,2.269321,0.16632922983009463,601,26493,1.6632922983009462,0.03774544714620002
2022-10-08,32697,0.006117,0,742,31955,0,2.269321,0.16632922983009463,601,26493,1.6632922983009462,0.03774544714620002
2022-10-07,32695,0.009177,0,742,31953,0,2.26946,0.1663190558551226,601,26493,1.6631905585512259,0.03774544714620002
2022-10-06,32692,0.009177,0,742,31950,0,2.269668,0.16630379489266456,601,26493,1.6630379489266456,0.03774544714620002
2022-10-05,32689,0.009178,0,742,31947,0,2.269877,0.16628853393020654,601,26493,1.6628853393020653,0.03774544714620002
2022-10-04,32686,0.009179,0,742,31944,0,2.270085,0.1662732729677485,601,26493,1.662732729677485,0.03774544714620002
2022-10-03,32683,0,0,742,31941,0,2.270293,0.16625801200529047,601,26493,1.6625801200529047,0.03774544714620002
2022-10-02,32683,0.128673,0,742,31941,0,2.270293,0.16625801200529047,601,26493,1.6625801200529047,0.03774544714620002
2022-10-01,32641,0.009192,0,742,31899,0,2.273215,0.166044358530878,602,26493,1.6604435853087802,0.03774544714620002
2022-09-30,32638,0.039847,0,742,31896,0,2.273424,0.16602909756842,602,26493,1.6602909756842,0.03774544714620002
2022-09-29,32625,0.009196,0,742,31883,0,2.27433,0.16596296673110184,603,26493,1.6596296673110185,0.03774544714620002
2022-09-28,32622,0,0,741,31881,0,2.271473,0.16594770576864382,603,26529,1.6594770576864382,0.037694577271339916
2022-09-27,32622,0.046002,0,741,31881,0,2.271473,0.16594770576864382,603,26529,1.6594770576864382,0.037694577271339916
2022-09-26,32607,0.009201,0,741,31866,0,2.272518,0.16587140095635364,603,26529,1.6587140095635364,0.037694577271339916
2022-09-25,32604,0.009202,0,741,31863,0,2.272727,0.16585613999389562,603,26529,1.6585613999389561,0.037694577271339916
2022-09-24,32601,0.018408,0,741,31860,0,2.272936,0.16584087903143757,603,26529,1.6584087903143758,0.037694577271339916
2022-09-23,32595,0.009205,0,741,31854,0,2.273355,0.1658103571065215,603,26529,1.6581035710652152,0.037694577271339916
2022-09-22,32592,0.036832,0,740,31852,0,2.270496,0.1657950961440635,603,26565,1.657950961440635,0.037643707396479806
2022-09-21,32580,0.098316,0,740,31840,0,2.271332,0.16573405229423135,603,26565,1.6573405229423135,0.037643707396479806
2022-09-20,32548,0.049182,0,740,31808,0,2.273565,0.165571268694679,604,26565,1.6557126869467902,0.037643707396479806
2022-09-19,32532,0.073828,0,740,31792,0,2.274683,0.16548987689490283,604,26565,1.6548987689490284,0.037643707396479806
2022-09-18,32508,0.033849,0,740,31768,0,2.276363,0.1653677891952386,605,26565,1.6536778919523858,0.037643707396479806
2022-09-17,32497,0.058501,0,739,31758,0,2.274056,0.16531183233289246,605,26601,1.6531183233289246,0.037592837521619696
2022-09-16,32478,0.117139,0,739,31739,0,2.275386,0.16521517957065826,605,26601,1.6521517957065825,0.037592837521619696
2022-09-15,32440,0.169832,0,739,31701,0,2.278052,0.16502187404618984,606,26601,1.6502187404618984,0.037592837521619696
2022-09-14,32385,0.170121,0,739,31646,0,2.281921,0.16474208973445925,607,26601,1.6474208973445925,0.037592837521619696
2022-09-13,32330,0.207668,0,739,31591,0,2.285803,0.16446230542272866,608,26601,1.6446230542272866,0.037592837521619696
2022-09-12,32263,0.046515,0,739,31524,0,2.29055,0.16412147726116594,609,26601,1.6412147726116593,0.037592837521619696
2022-09-11,32248,0.13352,0,739,31509,0,2.291615,0.1640451724488758,610,26601,1.6404517244887578,0.037592837521619696
2022-09-10,32205,0.273998,0,739,31466,0,2.294675,0.1638264319869773,610,26601,1.638264319869773,0.037592837521619696
2022-09-09,32117,0.371898,0,739,31378,0,2.300962,0.16337877708820836,612,26601,1.6337877708820836,0.037592837521619696
2022-09-08,31998,0.269491,0,739,31259,0,2.309519,0.1627734255773731,614,26601,1.6277342557737309,0.037592837521619696
2022-09-07,31912,0.412196,0,739,31173,0,2.315743,0.16233594465357615,616,26601,1.6233594465357615,0.037592837521619696
2022-09-06,31781,0.369505,0,739,31042,0,2.325289,0.16166954929290875,619,26601,1.6166954929290873,0.037592837521619696
2022-09-05,31664,0.129652,0,739,30925,0,2.333881,0.16107437175704548,621,26601,1.6107437175704549,0.037592837521619696
2022-09-04,31623,0.148847,0,739,30884,0,2.336907,0.16086580527011904,622,26601,1.6086580527011904,0.037592837521619696
2022-09-03,31576,0.184022,0,739,30837,0,2.340385,0.16062671685827654,623,26601,1.6062671685827652,0.037592837521619696
2022-09-02,31518,0.177992,0,739,30779,0,2.344692,0.1603316715840879,624,26601,1.603316715840879,0.037592837521619696
2022-09-01,31462,0.159175,0,739,30723,0,2.348865,0.1600468002848713,625,26601,1.600468002848713,0.037592837521619696
2022-08-31,31412,0.149849,0,739,30673,0,2.352604,0.15979245091057076,626,26601,1.5979245091057075,0.037592837521619696
2022-08-30,31365,0.089351,0,739,30626,0,2.356129,0.15955336249872826,627,26601,1.5955336249872825,0.037592837521619696
2022-08-29,31337,0.038308,0,739,30598,0,2.358235,0.15941092684911995,627,26601,1.5941092684911995,0.037592837521619696
2022-08-28,31325,0.035128,0,739,30586,0,2.359138,0.15934988299928782,628,26601,1.5934988299928783,0.037592837521619696
2022-08-27,31314,0.038336,0,739,30575,0,2.359967,0.1592939261369417,628,26601,1.592939261369417,0.037592837521619696
2022-08-26,31302,0.038351,0,739,30563,0,2.360872,0.15923288228710958,628,26601,1.5923288228710957,0.037592837521619696
2022-08-25,31290,0.047962,0,739,30551,0,2.361777,0.15917183843727745,628,26601,1.5917183843727745,0.037592837521619696
2022-08-24,31275,0.038384,0,739,30536,0,2.36291,0.1590955336249873,629,26601,1.5909553362498727,0.037592837521619696
2022-08-23,31263,0.003199,0,739,30524,0,2.363817,0.15903448977515516,629,26601,1.5903448977515515,0.037592837521619696
2022-08-22,31262,0.006398,0,739,30523,0,2.363892,0.15902940278766914,629,26601,1.5902940278766915,0.037592837521619696
2022-08-21,31260,0.003199,0,739,30521,0,2.364044,0.15901922881269712,629,26601,1.5901922881269712,0.037592837521619696
2022-08-20,31259,0.006399,0,739,30520,0,2.364119,0.15901414182521112,629,26601,1.5901414182521112,0.037592837521619696
2022-08-19,31257,0.006399,0,739,30518,0,2.36427,0.1590039678502391,629,26601,1.590039678502391,0.037592837521619696
2022-08-18,31255,0.019201,0,739,30516,0,2.364422,0.15899379387526708,629,26601,1.5899379387526706,0.037592837521619696
2022-08-17,31249,0,0,739,30510,0,2.364876,0.158963271950351,629,26601,1.58963271950351,0.037592837521619696
2022-08-16,31249,0.012802,0,739,30510,0,2.364876,0.158963271950351,629,26601,1.58963271950351,0.037592837521619696
2022-08-15,31245,0,0,739,30506,0,2.365178,0.15894292400040697,629,26601,1.5894292400040695,0.037592837521619696
2022-08-14,31245,0.003201,0,739,30506,0,2.365178,0.15894292400040697,629,26601,1.5894292400040695,0.037592837521619696
2022-08-13,31244,0.006402,0,739,30505,0,2.365254,0.15893783701292094,629,26601,1.5893783701292095,0.037592837521619696
2022-08-12,31242,0.006402,0,739,30503,0,2.365406,0.15892766303794892,629,26601,1.5892766303794892,0.037592837521619696
2022-08-11,31240,0.006402,0,739,30501,0,2.365557,0.1589174890629769,629,26601,1.5891748906297691,0.037592837521619696
2022-08-10,31238,0.003201,0,739,30499,0,2.365708,0.15890731508800487,629,26601,1.5890731508800489,0.037592837521619696
2022-08-09,31237,0,0,739,30498,0,2.365784,0.15890222810051888,629,26601,1.5890222810051888,0.037592837521619696
2022-08-08,31237,0.003201,0,739,30498,0,2.365784,0.15890222810051888,629,26601,1.5890222810051888,0.037592837521619696
2022-08-07,31236,0,0,739,30497,0,2.36586,0.15889714111303285,629,26601,1.5889714111303286,0.037592837521619696
2022-08-06,31236,0.006403,0,739,30497,0,2.36586,0.15889714111303285,629,26601,1.5889714111303286,0.037592837521619696
2022-08-05,31234,0.006404,0,739,30495,0,2.366011,0.15888696713806083,629,26601,1.5888696713806083,0.037592837521619696
2022-08-04,31232,0,0,739,30493,0,2.366163,0.1588767931630888,629,26601,1.5887679316308883,0.037592837521619696
2022-08-03,31232,0.006404,0,739,30493,0,2.366163,0.1588767931630888,629,26601,1.5887679316308883,0.037592837521619696
2022-08-02,31230,0.006405,0,739,30491,0,2.366314,0.1588666191881168,629,26601,1.588666191881168,0.037592837521619696
2022-08-01,31228,0,0,739,30489,0,2.366466,0.15885644521314476,629,26601,1.5885644521314477,0.037592837521619696
2022-07-31,31228,0.019217,0,739,30489,0,2.366466,0.15885644521314476,629,26601,1.5885644521314477,0.037592837521619696
2022-07-30,31222,0,0,739,30483,0,2.366921,0.1588259232882287,630,26601,1.588259232882287,0.037592837521619696
2022-07-29,31222,0.003203,0,739,30483,0,2.366921,0.1588259232882287,630,26601,1.588259232882287,0.037592837521619696
2022-07-28,31221,0.012814,0,739,30482,0,2.366997,0.1588208363007427,630,26601,1.588208363007427,0.037592837521619696
2022-07-27,31217,0,0,737,30480,0,2.360893,0.15880048835079866,630,26673,1.5880048835079865,0.03749109777189948
2022-07-26,31217,0.003203,0,737,30480,0,2.360893,0.15880048835079866,630,26673,1.5880048835079865,0.03749109777189948
2022-07-25,31216,0,0,737,30479,0,2.360969,0.15879540136331263,630,26673,1.5879540136331265,0.03749109777189948
2022-07-24,31216,0.012816,0,737,30479,0,2.360969,0.15879540136331263,630,26673,1.5879540136331265,0.03749109777189948
2022-07-23,31212,0.012817,0,737,30475,0,2.361271,0.15877505341336862,630,26673,1.587750534133686,0.03749109777189948
2022-07-22,31208,0,0,737,30471,0,2.361574,0.15875470546342457,630,26673,1.5875470546342456,0.03749109777189948
2022-07-21,31208,0.009614,0,737,30471,0,2.361574,0.15875470546342457,630,26673,1.5875470546342456,0.03749109777189948
2022-07-20,31205,0.00641,0,737,30468,0,2.361801,0.15873944450096653,630,26673,1.5873944450096653,0.03749109777189948
2022-07-19,31203,0,0,737,30466,0,2.361952,0.1587292705259945,630,26673,1.587292705259945,0.03749109777189948
2022-07-18,31203,0.009615,0,737,30466,0,2.361952,0.1587292705259945,630,26673,1.587292705259945,0.03749109777189948
2022-07-17,31200,0.006411,0,737,30463,0,2.362179,0.15871400956353648,630,26673,1.5871400956353647,0.03749109777189948
2022-07-16,31198,0.006411,0,737,30461,0,2.362331,0.15870383558856446,630,26673,1.5870383558856445,0.03749109777189948
2022-07-15,31196,0,0,737,30459,0,2.362482,0.15869366161359244,630,26673,1.5869366161359244,0.03749109777189948
2022-07-14,31196,0.003206,0,737,30459,0,2.362482,0.15869366161359244,630,26673,1.5869366161359244,0.03749109777189948
2022-07-13,31195,0.009618,0,737,30458,0,2.362558,0.15868857462610642,630,26673,1.5868857462610642,0.03749109777189948
2022-07-12,31192,0.009619,0,737,30455,0,2.362785,0.1586733136636484,630,26673,1.5867331366364839,0.03749109777189948
2022-07-11,31189,0.006413,0,737,30452,0,2.363013,0.15865805270119035,630,26673,1.5865805270119036,0.03749109777189948
2022-07-10,31187,0.003207,0,737,30450,0,2.363164,0.15864787872621833,630,26673,1.5864787872621833,0.03749109777189948
2022-07-09,31186,0.006414,0,737,30449,0,2.36324,0.15864279173873233,630,26673,1.5864279173873232,0.03749109777189948
2022-07-08,31184,0.006414,0,737,30447,0,2.363391,0.1586326177637603,630,26673,1.586326177637603,0.03749109777189948
2022-07-07,31182,0.003207,0,737,30445,0,2.363543,0.1586224437887883,630,26673,1.5862244378878827,0.03749109777189948
2022-07-06,31181,0.016038,0,737,30444,0,2.363619,0.15861735680130226,630,26673,1.5861735680130227,0.03749109777189948
2022-07-05,31176,0,0,737,30439,0,2.363998,0.15859192186387222,631,26673,1.585919218638722,0.03749109777189948
2022-07-04,31176,0.016041,0,737,30439,0,2.363998,0.15859192186387222,631,26673,1.585919218638722,0.03749109777189948
2022-07-03,31171,0,0,737,30434,0,2.364377,0.15856648692644215,631,26673,1.5856648692644215,0.03749109777189948
2022-07-02,31171,0.006417,0,737,30434,0,2.364377,0.15856648692644215,631,26673,1.5856648692644215,0.03749109777189948
2022-07-01,31169,0.012835,0,737,30432,0,2.364529,0.15855631295147013,631,26673,1.5855631295147015,0.03749109777189948
2022-06-30,31165,0.006418,0,737,30428,0,2.364832,0.15853596500152609,631,26673,1.585359650015261,0.03749109777189948
2022-06-29,31163,0.009628,0,737,30426,0,2.364984,0.15852579102655406,631,26673,1.5852579102655406,0.03749109777189948
2022-06-28,31160,0.006419,0,737,30423,0,2.365212,0.15851053006409604,631,26673,1.5851053006409603,0.03749109777189948
2022-06-27,31158,0.006419,0,737,30421,0,2.365364,0.15850035608912402,631,26673,1.5850035608912403,0.03749109777189948
2022-06-26,31156,0.00963,0,737,30419,0,2.365515,0.158490182114152,631,26673,1.58490182114152,0.03749109777189948
2022-06-25,31153,0.009631,0,737,30416,0,2.365743,0.15847492115169395,631,26673,1.5847492115169397,0.03749109777189948
2022-06-24,31150,0.00321,0,736,30414,0,2.362761,0.15845966018923593,631,26709,1.5845966018923594,0.03744022789703937
2022-06-23,31149,0.006421,0,736,30413,0,2.362837,0.15845457320174994,631,26709,1.5845457320174992,0.03744022789703937
2022-06-22,31147,0.016055,0,736,30411,0,2.362988,0.15844439922677792,631,26709,1.584443992267779,0.03744022789703937
2022-06-21,31142,0.006423,0,736,30406,0,2.363368,0.15841896428934785,631,26709,1.5841896428934785,0.03744022789703937
2022-06-20,31140,0.009635,0,736,30404,0,2.36352,0.15840879031437582,631,26709,1.5840879031437582,0.03744022789703937
2022-06-19,31137,0,0,736,30401,0,2.363747,0.1583935293519178,631,26709,1.583935293519178,0.03744022789703937
2022-06-18,31137,0.003212,0,736,30401,0,2.363747,0.1583935293519178,631,26709,1.583935293519178,0.03744022789703937
2022-06-17,31136,0.003212,0,736,30400,0,2.363823,0.15838844236443178,631,26709,1.583884423644318,0.03744022789703937
2022-06-16,31135,0.003212,0,736,30399,0,2.363899,0.15838335537694578,631,26709,1.5838335537694577,0.03744022789703937
2022-06-15,31134,0.006424,0,736,30398,0,2.363975,0.15837826838945976,631,26709,1.5837826838945976,0.03744022789703937
2022-06-14,31132,0.016063,0,736,30396,0,2.364127,0.15836809441448774,631,26709,1.5836809441448774,0.03744022789703937
2022-06-13,31127,0.006426,0,736,30391,0,2.364507,0.1583426594770577,632,26709,1.5834265947705768,0.03744022789703937
2022-06-12,31125,0.009639,0,735,30390,0,2.361446,0.15833248550208567,632,26746,1.5833248550208567,0.03738935802217926
2022-06-11,31122,0,0,735,30387,0,2.361673,0.15831722453962763,632,26746,1.5831722453962764,0.03738935802217926
