"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-11,24210127,0,0,216255,23993872,0,0.893241907,35.85081489466935,3,312,358.5081489466935,3.202345024892567
2023-01-10,24210127,0,0,216255,23993872,0,0.893241907,35.85081489466935,3,312,358.5081489466935,3.202345024892567
2023-01-09,24210127,0,0,216255,23993872,0,0.893241907,35.85081489466935,3,312,358.5081489466935,3.202345024892567
2023-01-08,24210127,0,0,216255,23993872,0,0.893241907,35.85081489466935,3,312,358.5081489466935,3.202345024892567
2023-01-07,24210127,0,0,216255,23993872,0,0.893241907,35.85081489466935,3,312,358.5081489466935,3.202345024892567
2023-01-06,24210127,0,0,216255,23993872,0,0.893241907,35.85081489466935,3,312,358.5081489466935,3.202345024892567
2023-01-05,24210127,0.31094573,0,216228,23993899,0,0.893130383,35.85081489466935,3,312,358.5081489466935,3.2019452037754963
2023-01-04,24135080,0,0,216175,23918905,0,0.89568794,35.7396838747701,3,312,357.39683874770105,3.201160369730876
2023-01-03,24135080,0,0,216103,23918977,0,0.89538962,35.7396838747701,3,312,357.39683874770105,3.2000941800853546
2023-01-02,24135080,0,0,216028,23919052,0,0.8950789,35.7396838747701,3,313,357.39683874770105,3.1989835658712695
2023-01-01,24135080,0,0,215948,23919132,0,0.8947474,35.7396838747701,3,313,357.39683874770105,3.197798910709579
2022-12-31,24135080,0,0,215865,23919215,0,0.8944035,35.7396838747701,3,313,357.39683874770105,3.196569830979325
2022-12-30,24135080,0,0,215767,23919313,0,0.89399745,35.7396838747701,3,313,357.39683874770105,3.195118628406254
2022-12-29,24135080,0,0,215661,23919419,0,0.89355826,35.7396838747701,3,313,357.39683874770105,3.1935489603170137
2022-12-28,24135080,0,0,215559,23919521,0,0.89313563,35.7396838747701,3,313,357.39683874770105,3.1920385249858585
2022-12-27,24135080,0,0,215451,23919629,0,0.89268815,35.7396838747701,3,313,357.39683874770105,3.190439240517576
2022-12-26,24135080,0,0,215330,23919750,0,0.8921868,35.7396838747701,3,314,357.39683874770105,3.188647449585519
2022-12-25,24135080,0,0,215221,23919859,0,0.89173518,35.7396838747701,3,314,357.39683874770105,3.1870333569277154
2022-12-24,24135080,0,0,215111,23919969,0,0.89127942,35.7396838747701,3,314,357.39683874770105,3.185404456080391
2022-12-23,24135080,0,0,214984,23920096,0,0.8907532,35.7396838747701,3,314,357.39683874770105,3.183523816011207
2022-12-22,24135080,0.191132581,0,214877,23920203,0,0.89030987,35.7396838747701,3,314,357.39683874770105,3.1819393397324456
2022-12-21,24089038,0,0,214769,23874269,0,0.891563208,35.6715040085769,3,314,356.71504008576903,3.1803400552641636
2022-12-20,24089038,0,0,214668,23874370,0,0.89114393,35.6715040085769,3,315,356.71504008576903,3.178844428122529
2022-12-19,24089038,0,0,214571,23874467,0,0.890741257,35.6715040085769,3,315,356.71504008576903,3.177408033738979
2022-12-18,24089038,0,0,214465,23874573,0,0.890301223,35.6715040085769,3,315,356.71504008576903,3.175838365649739
2022-12-17,24089038,0,0,214376,23874662,0,0.889931761,35.6715040085769,3,315,356.71504008576903,3.174520436782358
2022-12-16,24089038,0,0,214294,23874744,0,0.889591357,35.6715040085769,3,315,356.71504008576903,3.1733061652416255
2022-12-15,24089038,0.14744588,0,214209,23874829,0,0.889238499,35.6715040085769,3,315,356.71504008576903,3.172047469132329
2022-12-14,24053572,0,0,214154,23839418,0,0.89032099,35.61898528362126,3,315,356.18985283621254,3.1712330187086666
2022-12-13,24053572,0,0,214063,23839509,0,0.88994267,35.61898528362126,3,315,356.18985283621254,3.1698854734622435
2022-12-12,24053572,0,0,213999,23839573,0,0.88967659,35.61898528362126,3,316,356.18985283621254,3.1689377493328914
2022-12-11,24053572,0,0,213935,23839637,0,0.88941052,35.61898528362126,3,316,356.18985283621254,3.167990025203539
2022-12-10,24053572,0,0,213869,23839703,0,0.88913613,35.61898528362126,3,316,356.18985283621254,3.167012684695144
2022-12-09,24053572,0,0,213807,23839765,0,0.88887838,35.61898528362126,3,316,356.18985283621254,3.166094576944834
2022-12-08,24053572,0.120001289,0,213737,23839835,0,0.88858736,35.61898528362126,3,316,356.18985283621254,3.165058003678354
2022-12-07,24024742,0,0,213670,23811072,0,0.8893748,35.576293273231826,3,316,355.7629327323183,3.1640658549804384
2022-12-06,24024742,0,0,213611,23811131,0,0.889129215,35.576293273231826,3,316,355.7629327323183,3.1631921717986917
2022-12-05,24024742,0,0,213541,23811201,0,0.888837849,35.576293273231826,3,316,355.7629327323183,3.1621555985322125
2022-12-04,24024742,0,0,213484,23811258,0,0.888600594,35.576293273231826,3,316,355.7629327323183,3.161311531729508
2022-12-03,24024742,0,0,213437,23811305,0,0.88840496,35.576293273231826,3,316,355.7629327323183,3.1606155468220147
2022-12-02,24024742,0,0,213385,23811357,0,0.888188518,35.576293273231826,3,316,355.7629327323183,3.1598455209669156
2022-12-01,24024742,0.11073345,0,213336,23811406,0,0.887984562,35.576293273231826,3,317,355.7629327323183,3.1591199196803803
2022-11-30,23998168,0,0,213283,23784885,0,0.88874701,35.53694199039837,3,317,355.3694199039837,3.15833508563576
2022-11-29,23998168,0,0,213239,23784929,0,0.88856366,35.53694199039837,3,317,355.3694199039837,3.1576835252968305
2022-11-28,23998168,0,0,213187,23784981,0,0.88834698,35.53694199039837,3,317,355.3694199039837,3.1569134994417314
2022-11-27,23998168,0,0,213128,23785040,0,0.88810113,35.53694199039837,3,317,355.3694199039837,3.1560398162599848
2022-11-26,23998168,0,0,213074,23785094,0,0.88787611,35.53694199039837,3,317,355.3694199039837,3.1552401740258436
2022-11-25,23998168,0,0,213030,23785138,0,0.88769276,35.53694199039837,3,317,355.3694199039837,3.1545886136869137
2022-11-24,23998168,0.085642315,0,212987,23785181,0,0.88751358,35.53694199039837,3,317,355.3694199039837,3.1539518615375046
2022-11-23,23977633,0,0,212940,23764693,0,0.888077651,35.506533373216726,3,317,355.06533373216723,3.1532558766300114
2022-11-22,23977633,0,0,212883,23764750,0,0.88783993,35.506533373216726,3,317,355.06533373216723,3.152411809827307
2022-11-21,23977633,0,0,212829,23764804,0,0.88761472,35.506533373216726,3,317,355.06533373216723,3.1516121675931656
2022-11-20,23977633,0,0,212777,23764856,0,0.887397851,35.506533373216726,3,317,355.06533373216723,3.150842141738067
2022-11-19,23977633,0,0,212717,23764916,0,0.887147618,35.506533373216726,3,317,355.06533373216723,3.149953650366799
2022-11-18,23977633,0,0,212663,23764970,0,0.886922408,35.506533373216726,3,318,355.06533373216723,3.149154008132658
2022-11-17,23977633,0.09785761,0,212606,23765027,0,0.886684687,35.506533373216726,3,318,355.06533373216723,3.1483099413299533
2022-11-16,23954192,0,0,212554,23741638,0,0.88733529,35.47182149616024,3,318,354.71821496160237,3.1475399154748542
2022-11-15,23954192,0,0,212500,23741692,0,0.88710986,35.47182149616024,3,318,354.71821496160237,3.146740273240713
2022-11-14,23954192,0,0,212437,23741755,0,0.88684686,35.47182149616024,3,318,354.71821496160237,3.145807357300882
2022-11-13,23954192,0,0,212379,23741813,0,0.88660473,35.47182149616024,3,318,354.71821496160237,3.144948482308656
2022-11-12,23954192,0,0,212323,23741869,0,0.88637095,35.47182149616024,3,318,354.71821496160237,3.1441192236954727
2022-11-11,23954192,0,0,212279,23741913,0,0.88618727,35.47182149616024,3,318,354.71821496160237,3.143467663356543
2022-11-10,23954192,0.100940086,0,212209,23741983,0,0.88589505,35.47182149616024,3,318,354.71821496160237,3.1424310900900636
2022-11-09,23930037,0,0,212156,23717881,0,0.886567789,35.43605231437194,3,318,354.36052314371943,3.1416462560454437
2022-11-08,23930037,0,0,212094,23717943,0,0.8863087,35.43605231437194,3,318,354.36052314371943,3.1407281482951332
2022-11-07,23930037,0,0,212035,23718002,0,0.886062149,35.43605231437194,3,318,354.36052314371943,3.1398544651133866
2022-11-06,23930037,0,0,211959,23718078,0,0.88574456,35.43605231437194,3,319,354.36052314371943,3.1387290427097803
2022-11-05,23930037,0,0,211903,23718134,0,0.885510541,35.43605231437194,3,319,354.36052314371943,3.137899784096597
2022-11-04,23930037,0,0,211828,23718209,0,0.885197127,35.43605231437194,3,319,354.36052314371943,3.136789169882512
2022-11-03,23930037,0.13202511,0,211735,23718302,0,0.884808494,35.43605231437194,3,319,354.36052314371943,3.1354120082570467
2022-11-02,23898485,0,0,211651,23686834,0,0.88562518,35.38932951479486,3,319,353.89329514794866,3.1341681203372715
2022-11-01,23898485,0,0,211574,23686911,0,0.88530298,35.38932951479486,3,319,353.89329514794866,3.1330278897441444
2022-10-31,23898485,0,0,211489,23686996,0,0.8849473,35.38932951479486,3,319,353.89329514794866,3.131769193634848
2022-10-30,23898485,0,0,211407,23687078,0,0.88460419,35.38932951479486,3,319,353.89329514794866,3.130554922094115
2022-10-29,23898485,0,0,211310,23687175,0,0.88419831,35.38932951479486,3,320,353.89329514794866,3.129118527710565
2022-10-28,23898485,0,0,211217,23687268,0,0.88380916,35.38932951479486,3,320,353.89329514794866,3.1277413660851
2022-10-27,23898485,0.180096667,0,211131,23687354,0,0.88344931,35.38932951479486,3,320,353.89329514794866,3.126467861786282
2022-10-26,23855522,0,0,211026,23644496,0,0.88460022,35.32570909015522,3,320,353.2570909015522,3.1249130018865636
2022-10-25,23855522,0,0,210936,23644586,0,0.8842229,35.32570909015522,3,320,353.2570909015522,3.1235802648296613
2022-10-24,23855522,0,0,210826,23644696,0,0.883761839,35.32570909015522,3,320,353.2570909015522,3.121951363982337
2022-10-23,23855522,0,0,210724,23644798,0,0.883334265,35.32570909015522,3,320,353.2570909015522,3.120440928651181
2022-10-22,23855522,0,0,210624,23644898,0,0.882915075,35.32570909015522,3,321,353.2570909015522,3.118960109699068
2022-10-21,23855522,0,0,210513,23645009,0,0.882449774,35.32570909015522,3,321,353.2570909015522,3.1173164006622223
2022-10-20,23855522,0.23836923,0,210411,23645111,0,0.8820222,35.32570909015522,3,321,353.2570909015522,3.115805965331067
2022-10-19,23798793,0,0,210293,23588500,0,0.883628846,35.24170371182078,3,321,352.4170371182079,3.1140585989675733
2022-10-18,23798793,0,0,210191,23588602,0,0.883200253,35.24170371182078,3,321,352.4170371182079,3.1125481636364176
2022-10-17,23798793,0,0,210085,23588708,0,0.882754852,35.24170371182078,3,321,352.4170371182079,3.1109784955471778
2022-10-16,23798793,0,0,209970,23588823,0,0.88227163,35.24170371182078,3,322,352.4170371182079,3.1092755537522474
2022-10-15,23798793,0,0,209866,23588927,0,0.881834638,35.24170371182078,3,322,352.4170371182079,3.1077355020420496
2022-10-14,23798793,0,0,209760,23589033,0,0.88138924,35.24170371182078,3,322,352.4170371182079,3.1061658339528093
2022-10-13,23798793,0.267618578,0,209648,23589145,0,0.880918625,35.24170371182078,3,322,352.4170371182079,3.1045073167264423
2022-10-12,23735273,0,0,209539,23525734,0,0.882816895,35.14764209198255,3,322,351.4764209198255,3.102893224068639
2022-10-11,23735273,0,0,209415,23525858,0,0.882294465,35.14764209198255,3,322,351.4764209198255,3.1010570085680187
2022-10-10,23735273,0,0,209314,23525959,0,0.881868938,35.14764209198255,3,323,351.4764209198255,3.0995613814263843
2022-10-09,23735273,0,0,209225,23526048,0,0.881493969,35.14764209198255,3,323,351.4764209198255,3.0982434525590032
2022-10-08,23735273,0,0,209128,23526145,0,0.881085294,35.14764209198255,3,323,351.4764209198255,3.0968070581754534
2022-10-07,23735273,0,0,209038,23526235,0,0.880706112,35.14764209198255,3,323,351.4764209198255,3.0954743211185516
2022-10-06,23735273,0.26368179,0,208940,23526333,0,0.880293224,35.14764209198255,3,323,351.4764209198255,3.0940231185454805
2022-10-05,23672852,0,0,208849,23464003,0,0.88222999,35.05520789217269,3,323,350.5520789217269,3.0926755732990574
2022-10-04,23672852,0,0,208751,23464101,0,0.88181601,35.05520789217269,3,323,350.5520789217269,3.0912243707259863
2022-10-03,23672852,0,0,208661,23464191,0,0.88143583,35.05520789217269,3,324,350.5520789217269,3.0898916336690845
2022-10-02,23672852,0,0,208580,23464272,0,0.88109367,35.05520789217269,3,324,350.5520789217269,3.0886921703178727
2022-10-01,23672852,0,0,208518,23464334,0,0.88083176,35.05520789217269,3,324,350.5520789217269,3.0877740625675627
2022-09-30,23672852,0,0,208441,23464411,0,0.8805065,35.05520789217269,3,324,350.5520789217269,3.086633831974435
2022-09-29,23672852,0.21547754,0,208378,23464474,0,0.88024037,35.05520789217269,3,324,350.5520789217269,3.085700916034604
2022-09-28,23621952,0,0,208311,23413641,0,0.88185346,34.97983420751012,3,324,349.79834207510123,3.084708767336688
2022-09-27,23621952,0,0,208253,23413699,0,0.88160792,34.97983420751012,3,324,349.79834207510123,3.083849892344462
2022-09-26,23621952,0,0,208186,23413766,0,0.88132429,34.97983420751012,3,324,349.79834207510123,3.0828577436465463
2022-09-25,23621952,0,0,208124,23413828,0,0.88106182,34.97983420751012,3,324,349.79834207510123,3.0819396358962363
2022-09-24,23621952,0,0,208084,23413868,0,0.88089249,34.97983420751012,3,325,349.79834207510123,3.081347308315391
2022-09-23,23621952,0,0,208035,23413917,0,0.88068505,34.97983420751012,3,325,349.79834207510123,3.0806217070288553
2022-09-22,23621952,0.15538065,0,207982,23413970,0,0.88046068,34.97983420751012,3,325,349.79834207510123,3.0798368729842354
2022-09-21,23585305,0,0,207932,23377373,0,0.88161675,34.92556663537203,3,325,349.2556663537203,3.079096463508179
2022-09-20,23585305,0,0,207895,23377410,0,0.88145988,34.92556663537203,3,325,349.2556663537203,3.078548560495897
2022-09-19,23585305,0,0,207847,23377458,0,0.88125636,34.92556663537203,3,325,349.2556663537203,3.0778377673988824
2022-09-18,23585305,0,0,207799,23377506,0,0.88105284,34.92556663537203,3,325,349.2556663537203,3.077126974301868
2022-09-17,23585305,0,0,207761,23377544,0,0.88089172,34.92556663537203,3,325,349.2556663537203,3.076564263100065
2022-09-16,23585305,0,0,207721,23377584,0,0.88072213,34.92556663537203,3,325,349.2556663537203,3.07597193551922
2022-09-15,23585305,0.130701034,0,207684,23377621,0,0.88056525,34.92556663537203,3,325,349.2556663537203,3.075424032506938
2022-09-14,23554519,0,0,207637,23346882,0,0.881516621,34.87997814311227,3,325,348.7997814311227,3.0747280475994447
2022-09-13,23554519,0,0,207594,23346925,0,0.881334066,34.87997814311227,3,325,348.7997814311227,3.0740912954500357
2022-09-12,23554519,0,0,207546,23346973,0,0.881130283,34.87997814311227,3,325,348.7997814311227,3.0733805023530216
2022-09-11,23554519,0,0,207504,23347015,0,0.880951974,34.87997814311227,3,325,348.7997814311227,3.072758558393134
2022-09-10,23554519,0,0,207474,23347045,0,0.880824609,34.87997814311227,3,325,348.7997814311227,3.0723143127075
2022-09-09,23554519,0,0,207431,23347088,0,0.880642054,34.87997814311227,3,326,348.7997814311227,3.0716775605580913
2022-09-08,23554519,0.13913481,0,207394,23347125,0,0.880484972,34.87997814311227,3,326,348.7997814311227,3.0711296575458094
2022-09-07,23521792,0,0,207349,23314443,0,0.88151872,34.831515381266456,3,326,348.31515381266456,3.070463289017358
2022-09-06,23521792,0,0,207291,23314501,0,0.8812721,34.831515381266456,3,326,348.31515381266456,3.0696044140251324
2022-09-05,23521792,0,0,207253,23314539,0,0.88111059,34.831515381266456,3,326,348.31515381266456,3.0690417028233297
2022-09-04,23521792,0,0,207214,23314578,0,0.8809448,34.831515381266456,3,326,348.31515381266456,3.0684641834320052
2022-09-03,23521792,0,0,207169,23314623,0,0.88075347,34.831515381266456,3,326,348.31515381266456,3.0677978149035545
2022-09-02,23521792,0,0,207115,23314677,0,0.8805239,34.831515381266456,3,326,348.31515381266456,3.0669981726694133
2022-09-01,23521792,0,0,207069,23314723,0,0.88032834,34.831515381266456,3,326,348.31515381266456,3.066316995951441
2022-08-31,23521792,0.1230884,0,207026,23314766,0,0.88014553,34.831515381266456,3,326,348.31515381266456,3.0656802438020323
2022-08-30,23492875,0,0,206952,23285923,0,0.8809139,34.788694539628196,3,326,347.886945396282,3.0645844377774685
2022-08-29,23492875,0,0,206910,23285965,0,0.8807351,34.788694539628196,3,326,347.886945396282,3.063962493817581
2022-08-28,23492875,0,0,206856,23286019,0,0.8805053,34.788694539628196,3,326,347.886945396282,3.06316285158344
2022-08-27,23492875,0,0,206795,23286080,0,0.8802456,34.788694539628196,3,327,347.886945396282,3.0622595520226508
2022-08-26,23492875,0,0,206738,23286137,0,0.880003,34.788694539628196,3,327,347.886945396282,3.061415485219946
2022-08-25,23492875,0.13677291,0,206696,23286179,0,0.8798242,34.788694539628196,3,327,347.886945396282,3.0607935412600584
2022-08-24,23460787,0,0,206648,23254139,0,0.880822966,34.741178021092786,3,327,347.4117802109279,3.0600827481630444
2022-08-23,23460787,0,0,206596,23254191,0,0.88060132,34.741178021092786,3,327,347.4117802109279,3.0593127223079453
2022-08-22,23460787,0,0,206518,23254269,0,0.88026885,34.741178021092786,3,327,347.4117802109279,3.058157683525297
2022-08-21,23460787,0,0,206455,23254332,0,0.880000317,34.741178021092786,3,327,347.4117802109279,3.0572247675854656
2022-08-20,23460787,0,0,206396,23254391,0,0.879748834,34.741178021092786,3,327,347.4117802109279,3.056351084403719
2022-08-19,23460787,0,0,206321,23254466,0,0.879429151,34.741178021092786,3,327,347.4117802109279,3.055240470189634
2022-08-18,23460787,0,0,206253,23254534,0,0.879139306,34.741178021092786,3,327,347.4117802109279,3.0542335133021967
2022-08-17,23460787,0.170621651,0,206191,23254596,0,0.878875035,34.741178021092786,3,328,347.4117802109279,3.0533154055518867
2022-08-16,23420826,0,0,206135,23214691,0,0.880135483,34.682003014947384,3,328,346.8200301494739,3.052486146938703
2022-08-15,23420826,0,0,206066,23214760,0,0.879840873,34.682003014947384,3,328,346.8200301494739,3.051464381861745
2022-08-14,23420826,0,0,205978,23214848,0,0.879465139,34.682003014947384,3,328,346.8200301494739,3.0501612611838853
2022-08-13,23420826,0,0,205888,23214938,0,0.879080866,34.682003014947384,3,328,346.8200301494739,3.0488285241269835
2022-08-12,23420826,0,0,205799,23215027,0,0.87870086,34.682003014947384,3,328,346.8200301494739,3.0475105952596024
2022-08-11,23420826,0,0,205695,23215131,0,0.87825681,34.682003014947384,3,328,346.8200301494739,3.0459705435494047
2022-08-10,23420826,0.22220559,0,205596,23215230,0,0.87783411,34.682003014947384,3,328,346.8200301494739,3.0445045327868128
2022-08-09,23368899,0,0,205522,23163377,0,0.879468049,34.605108529221,3,329,346.05108529221,3.043408726762249
2022-08-08,23368899,0,0,205434,23163465,0,0.87909148,34.605108529221,3,329,346.05108529221,3.042105606084389
2022-08-07,23368899,0,0,205338,23163561,0,0.87868068,34.605108529221,3,329,346.05108529221,3.04068401989036
2022-08-06,23368899,0,0,205240,23163659,0,0.878261316,34.605108529221,3,329,346.05108529221,3.039232817317289
2022-08-05,23368899,0,0,205174,23163725,0,0.87797889,34.605108529221,3,329,346.05108529221,3.0382554768088945
2022-08-04,23368899,0,0,205091,23163808,0,0.877623717,34.605108529221,3,329,346.05108529221,3.0370263970786406
2022-08-03,23368899,0.276427549,0,205008,23163891,0,0.87726854,34.605108529221,3,329,346.05108529221,3.0357973173483863
2022-08-02,23304479,0,0,204902,23099577,0,0.879238708,34.509714172325864,3,330,345.09714172325863,3.0342276492591465
2022-08-01,23304479,0,0,204801,23099678,0,0.878805315,34.509714172325864,3,330,345.09714172325863,3.032732022117512
2022-07-31,23304479,0,0,204708,23099771,0,0.87840625,34.509714172325864,3,330,345.09714172325863,3.031354860492047
2022-07-30,23304479,0,0,204612,23099867,0,0.877994312,34.509714172325864,3,330,345.09714172325863,3.029933274298018
2022-07-29,23304479,0,0,204536,23099943,0,0.877668194,34.509714172325864,3,330,345.09714172325863,3.028807851894412
2022-07-28,23304479,0,0,204422,23100057,0,0.877179018,34.509714172325864,3,330,345.09714172325863,3.027119718289003
2022-07-27,23304479,0.39596658,0,204300,23100179,0,0.876655513,34.509714172325864,3,331,345.09714172325863,3.0253131191674245
2022-07-26,23212565,0,0,204186,23008379,0,0.87963566,34.37360617916132,3,331,343.7360617916132,3.0236249855620154
2022-07-25,23212565,0,0,204066,23008499,0,0.8791187,34.37360617916132,3,331,343.7360617916132,3.0218480028194796
2022-07-24,23212565,0,0,203953,23008612,0,0.8786319,34.37360617916132,3,331,343.7360617916132,3.0201746774035914
2022-07-23,23212565,0,0,203823,23008742,0,0.87807185,34.37360617916132,3,331,343.7360617916132,3.0182496127658442
2022-07-22,23212565,0,0,203698,23008867,0,0.87753335,34.37360617916132,3,332,343.7360617916132,3.0163985890757026
2022-07-21,23212565,0,0,203582,23008983,0,0.87703362,34.37360617916132,3,332,343.7360617916132,3.014680839091251
2022-07-20,23212565,0.59656576,0,203457,23009108,0,0.87649512,34.37360617916132,3,332,343.7360617916132,3.0128298154011097
2022-07-19,23074908,0,0,203269,22871639,0,0.88090925,34.16976108467026,3,332,341.6976108467027,3.010045875771137
2022-07-18,23074908,0,0,203050,22871858,0,0.87996017,34.16976108467026,3,333,341.6976108467027,3.0068028822660087
2022-07-17,23074908,0,0,202925,22871983,0,0.87941846,34.16976108467026,3,333,341.6976108467027,3.004951858575867
2022-07-16,23074908,0,0,202767,22872141,0,0.87873373,34.16976108467026,3,333,341.6976108467027,3.002612164631528
2022-07-15,23074908,0,0,202653,22872255,0,0.87823969,34.16976108467026,3,333,341.6976108467027,3.000924031026119
2022-07-14,23074908,0,0,202550,22872358,0,0.87779332,34.16976108467026,3,333,341.6976108467027,2.999398787505442
2022-07-13,23074908,0.8342643,0,202426,22872482,0,0.87725594,34.16976108467026,3,334,341.6976108467027,2.9975625720048216
2022-07-12,22883995,0,0,202292,22681703,0,0.88398901,33.88705349606546,3,334,338.87053496065465,2.99557827460899
2022-07-11,22883995,0,0,202144,22681851,0,0.88334227,33.88705349606546,3,334,338.87053496065465,2.993386662559862
2022-07-10,22883995,0,0,202019,22681976,0,0.88279603,33.88705349606546,3,334,338.87053496065465,2.9915356388697205
2022-07-09,22883995,0,0,201903,22682092,0,0.88228913,33.88705349606546,3,334,338.87053496065465,2.9898178888852693
2022-07-08,22883995,0,0,201799,22682196,0,0.88183466,33.88705349606546,3,335,338.87053496065465,2.9882778371750716
2022-07-07,22883995,0,0,201691,22682304,0,0.88136272,33.88705349606546,3,335,338.87053496065465,2.986678552706789
2022-07-06,22883995,0.62851058,0,201591,22682404,0,0.88092573,33.88705349606546,3,335,338.87053496065465,2.985197733754676
2022-07-05,22741065,0,0,201478,22539587,0,0.88596554,33.67540004323991,3,335,336.75400043239915,2.9835244083387877
2022-07-04,22741065,0,0,201377,22539688,0,0.88552141,33.67540004323991,3,335,336.75400043239915,2.9820287811971533
2022-07-03,22741065,0,0,201290,22539775,0,0.88513884,33.67540004323991,3,335,336.75400043239915,2.980740468708815
2022-07-02,22741065,0,0,201222,22539843,0,0.8848398,33.67540004323991,3,336,336.75400043239915,2.9797335118213777
2022-07-01,22741065,0.0911958,0,201132,22539933,0,0.8844441,33.67540004323991,3,336,336.75400043239915,2.978400774764476
2022-06-30,22720345,0.100927695,0,201054,22519291,0,0.88490734,33.644717474552124,3,336,336.4471747455213,2.9772457359818274
2022-06-29,22697437,0.158396106,0,200979,22496458,0,0.88547002,33.610794873997115,3,336,336.10794873997116,2.9761351217677428
2022-06-28,22661542,0.09457543,0,200895,22460647,0,0.886501898,33.55764087771101,3,336,335.5764087771101,2.9748912338479676
2022-06-27,22640130,0.209371762,0,200825,22439305,0,0.88703113,33.52593358230836,3,336,335.25933582308363,2.973854660581488
2022-06-26,22592827,0,0,200763,22392064,0,0.888613895,33.45588640341654,3,336,334.5588640341655,2.972936552831178
2022-06-25,22592827,0,0,200695,22392132,0,0.888312915,33.45588640341654,3,336,334.5588640341655,2.971929595943741
2022-06-24,22592827,0.072965723,0,200625,22392202,0,0.888003082,33.45588640341654,3,337,334.5588640341655,2.9708930226772616
2022-06-23,22576354,0.08098648,0,200578,22375776,0,0.888442837,33.43149287281838,3,337,334.3149287281839,2.9701970377697684
2022-06-22,22558085,0.145289589,0,200518,22357567,0,0.88889638,33.404439791382224,3,337,334.04439791382225,2.9693085463985005
2022-06-21,22525358,0.07299326,0,200447,22324911,0,0.889872649,33.35597702953641,3,337,333.55977029536416,2.9682571649425
2022-06-20,22508928,0.162086974,0,200389,22308539,0,0.89026452,33.3316471741532,3,337,333.3164717415319,2.967398289950274
2022-06-19,22472503,0,0,200341,22272162,0,0.891493929,33.27770834382247,3,337,332.7770834382247,2.9666874968532597
2022-06-18,22472503,0,0,200296,22272207,0,0.891293685,33.27770834382247,3,337,332.7770834382247,2.966021128324809
2022-06-17,22472503,0.053667672,0,200252,22272251,0,0.89109789,33.27770834382247,3,337,332.7770834382247,2.965369567985879
2022-06-16,22460449,0.05585375,0,200208,22260241,0,0.891380221,33.2598585521737,3,337,332.59858552173694,2.9647180076469493
2022-06-15,22447911,0.112832533,0,200153,22247758,0,0.891633079,33.2412920441521,3,337,332.412920441521,2.963903557223287
2022-06-14,22422611,0.053671071,0,200109,22222502,0,0.892442901,33.203827324663635,3,337,332.0382732466363,2.963251996884357
2022-06-13,22410583,0.12613062,0,200074,22210509,0,0.892765708,33.18601603430761,3,338,331.86016034307613,2.9627337102511175
2022-06-12,22382352,0,0,200035,22182317,0,0.89371751,33.1442110344705,3,338,331.44211034470504,2.962156190859793
2022-06-11,22382352,0,0,199992,22182360,0,0.8935254,33.1442110344705,3,338,331.44211034470504,2.9615194387103845
2022-06-10,22382352,0.041147544,0,199959,22182393,0,0.89337796,33.1442110344705,3,338,331.44211034470504,2.961030768456187
2022-06-09,22373146,0.045069847,0,199915,22173231,0,0.8935489,33.13057861519735,3,338,331.3057861519735,2.9603792081172573
