"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-08-26,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-25,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-24,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-23,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-22,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-21,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-20,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-19,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-18,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-17,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-16,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-15,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-14,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-13,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-12,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-11,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-10,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-09,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-08,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-07,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-06,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-05,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-04,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-03,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-02,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-08-01,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-31,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-30,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-29,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-28,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-27,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-26,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-25,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-24,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-23,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-22,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-21,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-20,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-19,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-18,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-17,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-16,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-15,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-14,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-13,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-12,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-11,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-10,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-09,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-08,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-07,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-06,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-05,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-04,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-03,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-02,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-07-01,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-06-30,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-06-29,14852,0,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-06-28,14852,0.209163,0,68,14784,0,0.457851,20.685236768802227,5,1056,206.8523676880223,0.947075208913649
2022-06-27,14821,0,0,67,14754,0,0.452061,20.642061281337046,5,1072,206.42061281337047,0.9331476323119777
2022-06-26,14821,0,0,67,14754,0,0.452061,20.642061281337046,5,1072,206.42061281337047,0.9331476323119777
2022-06-25,14821,0,0,67,14754,0,0.452061,20.642061281337046,5,1072,206.42061281337047,0.9331476323119777
2022-06-24,14821,0.270618,0,67,14754,0,0.452061,20.642061281337046,5,1072,206.42061281337047,0.9331476323119777
2022-06-23,14781,0,0,67,14714,0,0.453285,20.58635097493036,5,1072,205.86350974930363,0.9331476323119777
2022-06-22,14781,0,0,67,14714,0,0.453285,20.58635097493036,5,1072,205.86350974930363,0.9331476323119777
2022-06-21,14781,0,0,67,14714,0,0.453285,20.58635097493036,5,1072,205.86350974930363,0.9331476323119777
2022-06-20,14781,0,0,67,14714,0,0.453285,20.58635097493036,5,1072,205.86350974930363,0.9331476323119777
2022-06-19,14781,0,0,67,14714,0,0.453285,20.58635097493036,5,1072,205.86350974930363,0.9331476323119777
2022-06-18,14781,0,0,67,14714,0,0.453285,20.58635097493036,5,1072,205.86350974930363,0.9331476323119777
2022-06-17,14781,0.434871,0,67,14714,0,0.453285,20.58635097493036,5,1072,205.86350974930363,0.9331476323119777
2022-06-16,14717,0,0,67,14650,0,0.455256,20.497214484679667,5,1072,204.97214484679665,0.9331476323119777
2022-06-15,14717,0,0,67,14650,0,0.455256,20.497214484679667,5,1072,204.97214484679665,0.9331476323119777
2022-06-14,14717,0.539691,0,67,14650,0,0.455256,20.497214484679667,5,1072,204.97214484679665,0.9331476323119777
2022-06-13,14638,0,0,67,14571,0,0.457713,20.38718662952646,5,1072,203.87186629526462,0.9331476323119777
2022-06-12,14638,0,0,67,14571,0,0.457713,20.38718662952646,5,1072,203.87186629526462,0.9331476323119777
2022-06-11,14638,0,0,67,14571,0,0.457713,20.38718662952646,5,1072,203.87186629526462,0.9331476323119777
2022-06-10,14638,0,0,67,14571,0,0.457713,20.38718662952646,5,1072,203.87186629526462,0.9331476323119777
2022-06-09,14638,2.39944,0,67,14571,0,0.457713,20.38718662952646,5,1072,203.87186629526462,0.9331476323119777
2022-06-08,14295,0,0,67,14228,0,0.468695,19.909470752089135,5,1072,199.09470752089138,0.9331476323119777
2022-06-07,14295,0,0,67,14228,0,0.468695,19.909470752089135,5,1072,199.09470752089138,0.9331476323119777
2022-06-06,14295,0,0,67,14228,0,0.468695,19.909470752089135,5,1072,199.09470752089138,0.9331476323119777
2022-06-05,14295,0,0,67,14228,0,0.468695,19.909470752089135,5,1072,199.09470752089138,0.9331476323119777
2022-06-04,14295,0,0,67,14228,0,0.468695,19.909470752089135,5,1072,199.09470752089138,0.9331476323119777
2022-06-03,14295,0,0,67,14228,0,0.468695,19.909470752089135,5,1072,199.09470752089138,0.9331476323119777
2022-06-02,14295,0.782572,0,67,14228,0,0.468695,19.909470752089135,5,1072,199.09470752089138,0.9331476323119777
2022-06-01,14184,0,0,65,14119,0,0.458263,19.754874651810585,5,1105,197.54874651810584,0.9052924791086351
2022-05-31,14184,0,0,65,14119,0,0.458263,19.754874651810585,5,1105,197.54874651810584,0.9052924791086351
2022-05-30,14184,0,0,65,14119,0,0.458263,19.754874651810585,5,1105,197.54874651810584,0.9052924791086351
2022-05-29,14184,0,0,65,14119,0,0.458263,19.754874651810585,5,1105,197.54874651810584,0.9052924791086351
2022-05-28,14184,0,0,65,14119,0,0.458263,19.754874651810585,5,1105,197.54874651810584,0.9052924791086351
2022-05-27,14184,0,0,65,14119,0,0.458263,19.754874651810585,5,1105,197.54874651810584,0.9052924791086351
2022-05-26,14184,0,0,65,14119,0,0.458263,19.754874651810585,5,1105,197.54874651810584,0.9052924791086351
2022-05-25,14184,3.141361,0,65,14119,0,0.458263,19.754874651810585,5,1105,197.54874651810584,0.9052924791086351
2022-05-24,13752,0,0,63,13689,0,0.458115,19.153203342618383,5,1140,191.53203342618386,0.8774373259052926
