"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-09,1168635,0.169115,0,19961,1148674,0,1.7080611,6.646958450644143,15,881,66.46958450644144,1.135341125614993
2022-12-08,1166662,0.208033,0,19960,1146702,0,1.710864,6.63573642749481,15,881,66.3573642749481,1.135284247646674
2022-12-07,1164240,0.19423692,0,19959,1144281,0,1.714337,6.621960583567955,15,881,66.21960583567954,1.135227369678355
2022-12-06,1161983,0.13961148,0,19958,1142025,0,1.71758107,6.6091232261183634,15,881,66.09123226118363,1.135170491710036
2022-12-05,1160363,0.0311206,0,19957,1140406,0,1.71989283,6.59990899525069,15,881,65.99908995250689,1.135113613741717
2022-12-04,1160002,0.02561,0,19956,1140046,0,1.7203419,6.5978557005943745,15,881,65.97855700594374,1.1350567357733983
2022-12-03,1159705,0.1041866,0,19954,1139751,0,1.72061,6.596166424935301,15,881,65.961664249353,1.1349429798367603
2022-12-02,1158498,0.08250233,0,19953,1138545,0,1.722316,6.589301254159201,15,881,65.89301254159201,1.1348861018684413
2022-12-01,1157543,0.0929554,0,19952,1137591,0,1.72365087,6.583869408184739,15,881,65.8386940818474,1.1348292239001223
2022-11-30,1156468,0.10309216,0,19951,1136517,0,1.7251666,6.5777550265904505,15,881,65.77755026590451,1.1347723459318033
2022-11-29,1155277,0.09235746,0,19950,1135327,0,1.72685858,6.570980860563661,15,881,65.70980860563661,1.1347154679634843
2022-11-28,1154211,0.0195843,0,19949,1134262,0,1.72836682,6.564917669140859,15,881,65.64917669140858,1.1346585899951653
2022-11-27,1153985,0.0295585,0,19948,1134037,0,1.7286187,6.56363222705685,15,881,65.6363222705685,1.1346017120268463
2022-11-26,1153644,0.0733867,0,19946,1133698,0,1.7289562,6.561692688337173,15,881,65.61692688337173,1.1344879560902084
2022-11-25,1152798,0.1055939,0,19944,1132854,0,1.7300516,6.556880812217387,15,882,65.56880812217388,1.1343742001535706
2022-11-24,1151582,0.102747,0,19943,1131639,0,1.7317916,6.5499644512698,15,882,65.49964451269801,1.1343173221852516
2022-11-23,1150400,0.0818646,0,19942,1130458,0,1.733484,6.543241475414498,15,882,65.43241475414499,1.1342604442169326
2022-11-22,1149459,0.0735669,0,19940,1129519,0,1.73472912,6.537889258595683,15,882,65.37889258595683,1.1341466882802946
2022-11-21,1148614,0.0154993,0,19939,1128675,0,1.7359182,6.53308307027273,15,882,65.3308307027273,1.1340898103119756
2022-11-20,1148436,0.0159373,0,19938,1128498,0,1.7361,6.532070642436652,15,882,65.32070642436652,1.1340329323436567
2022-11-19,1148253,0.0482705,0,19937,1128316,0,1.73628982,6.531029775616415,15,882,65.31029775616415,1.1339760543753377
2022-11-18,1147699,0.0548354,0,19936,1127763,0,1.7370408,6.527878736171544,15,882,65.27878736171544,1.1339191764070187
2022-11-17,1147070,0.0465751,0,19934,1127136,0,1.737819,6.524301111964281,15,882,65.2430111196428,1.1338054204703807
2022-11-16,1146536,0.0419701,0,19929,1126607,0,1.7381923,6.521263828456047,15,882,65.21263828456047,1.133521030628786
2022-11-15,1146055,0.0487998,0,19924,1126131,0,1.738486,6.518527998179905,15,882,65.18527998179906,1.133236640787191
2022-11-14,1145496,0.0106515,0,19923,1125573,0,1.739247,6.515348519750875,15,882,65.15348519750874,1.133179762818872
2022-11-13,1145374,0.0137965,0,19922,1125452,0,1.7393445,6.514654608537383,15,883,65.14654608537383,1.1331228848505532
2022-11-12,1145216,0.0388724,0,19920,1125296,0,1.73941,6.513755936637943,15,883,65.13755936637943,1.1330091289139153
2022-11-11,1144771,0.0360901,0,19916,1124855,0,1.73973659,6.5112248670477495,15,883,65.11224867047748,1.1327816170406393
2022-11-10,1144358,0.05779503,0,19915,1124443,0,1.7402771,6.508875806956175,15,883,65.08875806956175,1.1327247390723203
2022-11-09,1143697,0.0418993,0,19913,1123784,0,1.741108,6.505116173250292,15,883,65.05116173250292,1.1326109831356823
2022-11-08,1143218,0.05505042,0,19910,1123308,0,1.7415751,6.502391718567813,15,883,65.02391718567813,1.1324403492307256
2022-11-07,1142589,0.00595175,0,19907,1122682,0,1.74227128,6.498814094360549,15,883,64.9881409436055,1.1322697153257686
2022-11-06,1142521,0.004464,0,19906,1122615,0,1.74228745,6.498427324175981,15,883,64.98427324175981,1.1322128373574496
2022-11-05,1142470,0.046587,0,19905,1122565,0,1.7422777,6.498137246537554,15,883,64.98137246537554,1.1321559593891306
2022-11-04,1141938,0.056778,0,19901,1122037,0,1.742739,6.495111338622984,15,883,64.95111338622985,1.1319284475158546
2022-11-03,1141290,0.054179,0,19897,1121393,0,1.7433781,6.491425646275915,15,884,64.91425646275916,1.131700935642579
2022-11-02,1140672,0.0061371,0,19895,1120777,0,1.7441473,6.487910587833802,15,884,64.87910587833802,1.131587179705941
2022-11-01,1140602,0.00903113,0,19892,1120710,0,1.7439913,6.48751244205557,15,884,64.8751244205557,1.131416545800984
2022-10-31,1140499,0.00455962,0,19888,1120611,0,1.74379811,6.486926598981884,15,884,64.86926598981884,1.1311890339277082
2022-10-30,1140447,0.0056998,0,19886,1120561,0,1.74370225,6.486630833546625,15,884,64.86630833546626,1.1310752779910702
2022-10-29,1140382,0.0471117,0,19885,1120497,0,1.7437139,6.486261126752552,15,884,64.86261126752552,1.1310184000227512
2022-10-28,1139845,0.0501196,0,19882,1119963,0,1.7442722,6.483206779853823,15,884,64.83206779853823,1.1308477661177943
2022-10-27,1139274,0.0906661,0,19880,1119394,0,1.7449709,6.479959047862811,15,884,64.7995904786281,1.1307340101811563
2022-10-26,1138242,0.0641751,0,19878,1118364,0,1.7463773,6.474089241532292,15,884,64.74089241532292,1.1306202542445183
2022-10-25,1137512,0.05726294,0,19875,1117637,0,1.7472343,6.469937149845007,15,885,64.69937149845008,1.1304496203395615
2022-10-24,1136861,0.0162755,0,19871,1116990,0,1.74788299,6.466234394107443,15,885,64.66234394107443,1.1302221084662856
2022-10-23,1136676,0.01311012,0,19869,1116807,0,1.747992,6.465182151693542,15,885,64.65182151693541,1.1301083525296476
2022-10-22,1136527,0.060484,0,19866,1116661,0,1.7479567,6.464334669965589,15,885,64.6433466996559,1.1299377186246908
2022-10-21,1135840,0.0132078,0,19863,1115977,0,1.74875,6.460427153542075,15,885,64.60427153542075,1.1297670847197339
2022-10-20,1135690,0.06546561,0,19862,1115828,0,1.7488927,6.4595739840172905,15,885,64.59573984017291,1.1297102067514149
2022-10-19,1134947,0.06153852,0,19861,1115086,0,1.74994956,6.455347950971191,15,885,64.55347950971192,1.1296533287830959
2022-10-18,1134249,0.0645778,0,19859,1114390,0,1.75085012,6.451377868782527,16,885,64.51377868782527,1.129539572846458
2022-10-17,1133517,0.0084699,0,19854,1113663,0,1.7515397,6.447214401501578,16,886,64.47214401501579,1.1292551830048632
2022-10-16,1133421,0.0047646,0,19852,1113569,0,1.75151157,6.446668373005716,16,886,64.46668373005716,1.1291414270682252
2022-10-15,1133367,0.059593,0,19851,1113516,0,1.7515068,6.446361231976794,16,886,64.46361231976793,1.1290845490999062
2022-10-14,1132692,0.0906628,0,19848,1112844,0,1.752286,6.442521969115263,16,886,64.42521969115263,1.1289139151949492
2022-10-13,1131666,0.0740165,0,19846,1111820,0,1.7536976,6.436686289565737,16,886,64.36686289565736,1.1288001592583112
2022-10-12,1130829,0.0643305,0,19844,1110985,0,1.75481881,6.431925603617438,16,886,64.3192560361744,1.1286864033216732
2022-10-11,1130102,0.0495776,0,19840,1110262,0,1.7555937,6.42779057532065,16,886,64.2779057532065,1.1284588914483975
2022-10-10,1129542,0.0083226,0,19836,1109706,0,1.75611,6.424605409094787,16,886,64.24605409094787,1.1282313795751215
2022-10-09,1129448,0.0309096,0,19833,1109615,0,1.7559905,6.424070756192589,16,886,64.24070756192589,1.1280607456701646
2022-10-08,1129099,0.034021,0,19830,1109269,0,1.75626761,6.422085715098257,16,887,64.22085715098257,1.1278901117652078
2022-10-07,1128715,0.0685319,0,19824,1108891,0,1.756334,6.419901601114808,16,887,64.19901601114807,1.1275488439552939
2022-10-06,1127942,0.0844728,0,19819,1108123,0,1.7570939,6.415504934163752,16,887,64.15504934163752,1.1272644541136991
2022-10-05,1126990,0.0689034,0,19814,1107176,0,1.7581345,6.4100901515797855,16,887,64.10090151579786,1.1269800642721042
2022-10-04,1126214,0.08237898,0,19811,1106403,0,1.7590795,6.405676421238233,16,887,64.05676421238233,1.1268094303671472
2022-10-03,1125287,0.0072876,0,19808,1105479,0,1.76026205,6.400403833575065,16,888,64.00403833575065,1.1266387964621905
2022-10-02,1125205,0.0036439,0,19804,1105401,0,1.7600348,6.399937434234849,16,888,63.99937434234849,1.1264112845889145
2022-10-01,1125164,0.06198492,0,19801,1105363,0,1.7598323,6.399704234564742,16,888,63.997042345647415,1.1262406506839575
2022-09-30,1124467,0.0891884,0,19795,1104672,0,1.76039,6.395739840172909,16,888,63.95739840172909,1.1258993828740438
2022-09-29,1123465,0.08445306,0,19789,1103676,0,1.761426,6.390040667747348,16,888,63.900406677473484,1.1255581150641298
2022-09-28,1122517,0.11469537,0,19779,1102738,0,1.76202231,6.384648636350709,16,889,63.8464863635071,1.1249893353809401
2022-09-27,1121231,0.09212649,0,19775,1101456,0,1.76368652,6.37733412962489,16,889,63.7733412962489,1.1247618235076644
2022-09-26,1120199,0.00517792,0,19772,1100427,0,1.76504353,6.371464323294372,16,889,63.71464323294372,1.1245911896027074
2022-09-25,1120141,0.0140181,0,19765,1100376,0,1.76451,6.371134431078122,16,890,63.71134431078122,1.1241930438244745
2022-09-24,1119984,0.06316578,0,19757,1100227,0,1.7640431,6.370241446975514,16,890,63.70241446975514,1.1237380200779228
2022-09-23,1119277,0.0880808,0,19748,1099529,0,1.76435324,6.366220174615362,16,890,63.66220174615363,1.123226118363052
2022-09-22,1118292,0.0830526,0,19745,1098547,0,1.765639,6.360617694735944,16,890,63.606176947359444,1.123055484458095
2022-09-21,1117364,0.1180955,0,19737,1097627,0,1.7663895,6.355339419275944,16,891,63.553394192759434,1.1226004607115434
2022-09-20,1116046,0.0946196,0,19732,1096314,0,1.7680275,6.347842903051503,16,891,63.47842903051503,1.1223160708699484
2022-09-19,1114991,0.0035876,0,19722,1095269,0,1.76880352,6.341842277393852,16,891,63.41842277393852,1.1217472911867588
2022-09-18,1114951,0.00340834,0,19714,1095237,0,1.76814945,6.341614765520576,16,892,63.416147655205755,1.121292267440207
2022-09-17,1114913,0.00986721,0,19706,1095207,0,1.76749217,6.341398629240963,16,892,63.41398629240963,1.1208372436936553
2022-09-16,1114803,0.004037,0,19702,1095101,0,1.76730777,6.3407729715894545,16,892,63.40772971589455,1.1206097318203794
2022-09-15,1114758,0.0796322,0,19698,1095060,0,1.7670203,6.34051702073202,16,893,63.4051702073202,1.1203822199471034
2022-09-14,1113871,0.118736,0,19688,1094183,0,1.76752963,6.335471944942126,16,893,63.35471944942127,1.1198134402639137
2022-09-13,1112550,0.1223012,0,19684,1092866,0,1.769269,6.3279583653271905,16,893,63.27958365327191,1.119585928390638
2022-09-12,1111191,0.01332082,0,19679,1091512,0,1.77098267,6.320228649432642,16,893,63.20228649432642,1.119301538549043
2022-09-11,1111043,0.00630078,0,19665,1091378,0,1.7699585,6.319386855501522,16,894,63.193868555015214,1.1185052469925774
2022-09-10,1110973,0.093068,0,19650,1091323,0,1.76871985,6.318988709723289,16,895,63.189887097232884,1.117652077467793
2022-09-09,1109940,0.1047098,0,19644,1090296,0,1.769825,6.313113215595939,16,895,63.13113215595939,1.117310809657879
2022-09-08,1108779,0.1125023,0,19626,1089153,0,1.7700552,6.306509683474106,16,896,63.06509683474106,1.1162870062281376
2022-09-07,1107533,0.1247567,0,19603,1087930,0,1.76996983,6.299422688621562,16,897,62.99422688621562,1.1149788129568012
2022-09-06,1106153,0.1010827,0,19584,1086569,0,1.77046033,6.291573528993545,16,898,62.91573528993544,1.1138981315587406
2022-09-05,1105036,0.01149416,0,19567,1085469,0,1.7707115,6.2852202599323155,16,899,62.85220259932315,1.1129312060973182
2022-09-04,1104909,0.0060642,0,19552,1085357,0,1.769557,6.2844979097346645,16,899,62.844979097346645,1.1120780365725336
2022-09-03,1104842,0.0277039,0,19539,1085303,0,1.7684882,6.284116827346927,16,900,62.84116827346927,1.111338622984387
2022-09-02,1104536,0.0842692,0,19524,1085012,0,1.7676201,6.282376361516366,16,901,62.823763615163664,1.1104854534596025
2022-09-01,1103606,0.149916,0,19514,1084092,0,1.7682035,6.277086710462703,16,901,62.77086710462702,1.1099166737764128
2022-08-31,1101954,0.13785433,0,19490,1082464,0,1.7686764,6.267690470096408,16,902,62.67690470096408,1.1085516025367574
2022-08-30,1100437,0.19211036,0,19472,1080965,0,1.76947885,6.25906208230242,16,903,62.5906208230242,1.1075277991070158
2022-08-29,1098327,0.06960876,0,19460,1078867,0,1.77178563,6.247060830987117,16,903,62.470608309871174,1.1068452634871881
2022-08-28,1097563,0.0942063,0,19451,1078112,0,1.77219895,6.242715354207547,16,904,62.42715354207548,1.1063333617723174
2022-08-27,1096530,0.1788827,0,19438,1077092,0,1.7726829,6.236839860080198,16,904,62.36839860080198,1.1055939481841708
2022-08-26,1094572,0.1855301,0,19424,1075148,0,1.7745749,6.225703153883344,16,905,62.25703153883343,1.1047976566277053
2022-08-25,1092545,0.1869774,0,19404,1073141,0,1.7760367,6.214173989705087,16,906,62.141739897050876,1.1036600972613257
2022-08-24,1090506,0.204543,0,19387,1071119,0,1.7777986,6.202576571964849,16,907,62.0257657196485,1.1026931717999033
2022-08-23,1088280,0.260167,0,19369,1068911,0,1.779781,6.189915536217046,16,908,61.89915536217046,1.1016693683701617
2022-08-22,1085456,0.01188582,0,19352,1066104,0,1.782845,6.173853197963768,16,909,61.738531979637685,1.1007024429087393
2022-08-21,1085327,0.0192606,0,19345,1065982,0,1.78241212,6.173119472172454,16,909,61.73119472172454,1.1003042971305066
2022-08-20,1085118,0.202507,0,19339,1065779,0,1.7822025,6.171930722634587,16,909,61.719307226345876,1.0999630293205926
2022-08-19,1082925,0.2047724,0,19309,1063616,0,1.783041,6.159457384182237,16,911,61.59457384182237,1.0982566902710236
2022-08-18,1080712,0.2668309,0,19272,1061440,0,1.7832688,6.146870289793249,16,912,61.46870289793249,1.0961522054432216
2022-08-17,1077836,0.309163,0,19261,1058575,0,1.7870066,6.1305121861047125,16,913,61.30512186104713,1.0955265477917129
2022-08-16,1074514,0.16602454,0,19252,1055262,0,1.7916937,6.11161732502915,16,913,61.1161732502915,1.0950146460768422
2022-08-15,1072733,0.0133322,0,19240,1053493,0,1.79354975,6.101487358871541,16,914,61.01487358871541,1.0943321104570145
2022-08-14,1072590,0.03254865,0,19230,1053360,0,1.792857,6.1006740039245795,16,914,61.0067400392458,1.0937633307738248
2022-08-13,1072241,0.1789175,0,19223,1053018,0,1.79278726,6.098688962830248,16,915,60.98688962830248,1.0933651849955919
2022-08-12,1070326,0.2547756,0,19205,1051121,0,1.7943131,6.0877968318971645,16,915,60.87796831897165,1.0923413815658505
2022-08-11,1067606,0.3475864,0,19173,1048433,0,1.7958872,6.072326024514404,16,917,60.72326024514404,1.0905212865796434
2022-08-10,1063908,0.3011179,0,19153,1044755,0,1.8002496,6.051292551830048,17,918,60.512925518300484,1.089383727213264
2022-08-09,1060714,0.2855268,0,19140,1041574,0,1.8044449,6.033125728748969,17,919,60.33125728748969,1.0886443136251174
2022-08-08,1057694,0.03830552,0,19130,1038564,0,1.8086517,6.01594858231664,17,919,60.1594858231664,1.0880755339419277
2022-08-07,1057289,0.0635045,0,19124,1038165,0,1.80877698,6.013645024599722,17,919,60.13645024599721,1.0877342661320137
2022-08-06,1056618,0.23630929,0,19114,1037504,0,1.8089792,6.009828512925519,17,920,60.09828512925518,1.087165486448824
2022-08-05,1054127,0.2595592,0,19096,1035031,0,1.81154643,5.995660211017262,17,921,59.956602110172625,1.0861416830190826
2022-08-04,1051398,0.3057643,0,19082,1032316,0,1.8149169,5.980138213463015,17,921,59.80138213463015,1.085345391462617
2022-08-03,1048193,0.3137097,0,19070,1029123,0,1.81932144,5.961908824616785,17,922,59.61908824616785,1.0846628558427893
2022-08-02,1044915,0.2228101,0,19064,1025851,0,1.8244546,5.943264226601825,17,922,59.432642266018256,1.0843215880328754
2022-08-01,1042592,0.0207219,0,19051,1023541,0,1.8272728,5.930051474561329,17,923,59.300514745613285,1.083582174444729
2022-07-31,1042376,0.105832,0,19037,1023339,0,1.8263084,5.928822910445639,17,924,59.28822910445639,1.0827858828882633
2022-07-30,1041274,0.339484,0,19027,1022247,0,1.8272808,5.922554958336888,17,924,59.22554958336888,1.0822171032050736
2022-07-29,1037751,0.9676933,0,19005,1018746,0,1.8313642,5.902516850098115,17,925,59.025168500981145,1.0809657879020562
2022-07-28,1027805,0,0,18972,1008833,0,1.845875,5.845946022808065,17,927,58.45946022808065,1.0790888149475302
2022-07-27,1027805,0.48040309,0,18972,1008833,0,1.845875,5.845946022808065,17,927,58.45946022808065,1.0790888149475302
2022-07-26,1022891,0.5256785,0,18953,1003938,0,1.8528856,5.817996189176123,17,928,58.179961891761224,1.0780081335494696
2022-07-25,1017542,0.086164,0,18940,998602,0,1.8613482,5.787572163922305,17,928,57.875721639223045,1.077268719961323
2022-07-24,1016666,0.13878259,0,18934,997732,0,1.8623619,5.7825896538975625,17,929,57.82589653897563,1.0769274521514092
2022-07-23,1015257,0.4596225,0,18925,996332,0,1.86406004,5.77457554816142,17,929,57.7457554816142,1.0764155504365385
2022-07-22,1010612,0.6273953,0,18896,991716,0,1.8697581,5.748155731877257,17,930,57.48155731877257,1.0747660893552882
2022-07-21,1004311,0.634381,0,18881,985430,0,1.87999534,5.712316924039473,18,931,57.12316924039473,1.0739129198305037
2022-07-20,997980,0.6782298,0,18860,979120,0,1.889817,5.676307482296733,18,932,56.763074822967326,1.0727184824958051
2022-07-19,991257,0.610204,0,18851,972406,0,1.9017268,5.638068424195888,18,933,56.380684241958875,1.0722065807809344
2022-07-18,985245,0.078011,0,18839,966406,0,1.9121132,5.603873389642522,18,933,56.03873389642522,1.0715240451611068
2022-07-17,984477,0.1698195,0,18822,965655,0,1.9118781,5.599505161675625,18,934,55.99505161675625,1.0705571196996844
2022-07-16,982808,0.5390066,0,18813,963995,0,1.9142091,5.590012228763189,18,935,55.90012228763189,1.0700452179848137
2022-07-15,977539,0.7127396,0,18782,958757,0,1.9213556,5.560043227255923,18,936,55.600432272559225,1.0682820009669254
2022-07-14,970621,0.7791369,0,18768,951853,0,1.9336075,5.520695048772858,18,937,55.20695048772858,1.06748570941046
2022-07-13,963117,0.81089,0,18756,944361,0,1.9474269,5.478013821346302,18,937,54.78013821346301,1.0668031737906323
2022-07-12,955370,0.6978663,0,18748,936622,0,1.962381,5.433950459289594,18,938,54.33950459289594,1.0663481500440803
2022-07-11,948749,0.1347797,0,18725,930024,0,1.9736516,5.396291556465603,19,939,53.96291556465603,1.065039956772744
2022-07-10,947472,0.26233,0,18715,928757,0,1.9752563,5.38902823991127,19,939,53.89028239911271,1.0644711770895543
2022-07-09,944993,0.60609,0,18706,926287,0,1.9794856,5.374928191564997,19,940,53.74928191564997,1.0639592753746836
2022-07-08,939300,0.6473016,0,18678,920622,0,1.988502,5.3425475642010065,19,941,53.42547564201007,1.0623666922617525
2022-07-07,933259,0.6238457,0,18666,914593,0,2.0000879,5.308187583539516,19,942,53.08187583539516,1.0616841566419248
2022-07-06,927473,0.556519,0,18648,908825,0,2.0106246,5.275277991070159,19,943,52.75277991070159,1.0606603532121832
2022-07-05,922340,0.1296211,0,18628,903712,0,2.019646,5.246082529932031,19,944,52.460825299320305,1.0595227938458038
2022-07-04,921146,0.0925791,0,18616,902530,0,2.0209608,5.239291300514745,19,944,52.392913005147456,1.0588402582259762
2022-07-03,920294,0.1629304,0,18600,901694,0,2.0210933,5.234445297613969,19,945,52.34445297613969,1.0579302107328725
2022-07-02,918797,0.379757,0,18591,900206,0,2.0234067,5.22593066575662,19,946,52.25930665756619,1.0574183090180018
2022-07-01,915321,0.5058668,0,18572,896749,0,2.029015,5.206159883968945,19,947,52.061598839689445,1.0563376276199414
2022-06-30,910714,0.5600447,0,18561,892153,0,2.0380712,5.1799562039643945,19,947,51.799562039643945,1.0557119699684328
2022-06-29,905642,0.481749,0,18535,887107,0,2.0466144,5.151107698433012,19,949,51.51107698433012,1.0542331427921394
2022-06-28,901300,0.4276504,0,18516,882784,0,2.054366,5.126411284588914,20,950,51.264112845889144,1.053152461394079
2022-06-27,897462,0.068239,0,18504,878958,0,2.061814,5.104581520348093,20,950,51.045815203480934,1.0524699257742514
2022-06-26,896850,0.0800104,0,18497,878353,0,2.062441,5.101100588686972,20,951,51.01100588686972,1.0520717799960186
2022-06-25,896133,0.3428619,0,18491,877642,0,2.0634214,5.097022438358501,20,951,50.97022438358502,1.0517305121861047
2022-06-24,893071,0.3548661,0,18469,874602,0,2.0680327,5.079606404459232,20,952,50.79606404459233,1.0504791968830873
2022-06-23,889913,0.3570353,0,18456,871457,0,2.0739106,5.061644342064102,20,953,50.61644342064101,1.0497397832949407
2022-06-22,886747,0.6848981,0,18435,868312,0,2.078947,5.043636777294315,20,954,50.43636777294315,1.0485453459602423
2022-06-21,880715,0,0,18414,862301,0,2.090801,5.009327986804311,20,955,50.09327986804311,1.047350908625544
2022-06-20,880715,0.0281669,0,18414,862301,0,2.090801,5.009327986804311,20,955,50.09327986804311,1.047350908625544
