"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-26,230,1.321586,0,0,230,0,0,0.00365001150547105,27397,,0.0365001150547105,0
2022-11-25,227,0,0,0,227,0,0,0.003602402659747514,27759,,0.03602402659747514,0
2022-11-24,227,0,0,0,227,0,0,0.003602402659747514,27759,,0.03602402659747514,0
2022-11-23,227,0.442478,0,0,227,0,0,0.003602402659747514,27759,,0.03602402659747514,0
2022-11-22,226,0,0,0,226,0,0,0.003586533044506336,27882,,0.035865330445063355,0
2022-11-21,226,0.444444,0,0,226,0,0,0.003586533044506336,27882,,0.035865330445063355,0
2022-11-20,225,0,0,0,225,0,0,0.0035706634292651577,28006,,0.03570663429265157,0
2022-11-19,225,0,0,0,225,0,0,0.0035706634292651577,28006,,0.03570663429265157,0
2022-11-18,225,0,0,0,225,0,0,0.0035706634292651577,28006,,0.03570663429265157,0
2022-11-17,225,0,0,0,225,0,0,0.0035706634292651577,28006,,0.03570663429265157,0
2022-11-16,225,0,0,0,225,0,0,0.0035706634292651577,28006,,0.03570663429265157,0
2022-11-15,225,0,0,0,225,0,0,0.0035706634292651577,28006,,0.03570663429265157,0
2022-11-14,225,0,0,0,225,0,0,0.0035706634292651577,28006,,0.03570663429265157,0
2022-11-13,225,0,0,0,225,0,0,0.0035706634292651577,28006,,0.03570663429265157,0
2022-11-12,225,0,0,0,225,0,0,0.0035706634292651577,28006,,0.03570663429265157,0
2022-11-11,225,0,0,0,225,0,0,0.0035706634292651577,28006,,0.03570663429265157,0
2022-11-10,225,0,0,0,225,0,0,0.0035706634292651577,28006,,0.03570663429265157,0
2022-11-09,225,0,0,0,225,0,0,0.0035706634292651577,28006,,0.03570663429265157,0
2022-11-08,225,0,0,0,225,0,0,0.0035706634292651577,28006,,0.03570663429265157,0
2022-11-07,225,0,0,0,225,0,0,0.0035706634292651577,28006,,0.03570663429265157,0
2022-11-06,225,0.896861,0,0,225,0,0,0.0035706634292651577,28006,,0.03570663429265157,0
2022-11-05,223,0,0,0,223,0,0,0.0035389241987828007,28257,,0.035389241987828,0
2022-11-04,223,0.45045,0,0,223,0,0,0.0035389241987828007,28257,,0.035389241987828,0
2022-11-03,222,0.909091,0,0,222,0,0,0.003523054583541622,28384,,0.03523054583541622,0
2022-11-02,220,1.382488,0,0,220,0,0,0.003491315353059265,28643,,0.03491315353059265,0
2022-11-01,217,0.930233,0,0,217,0,0,0.00344370650733573,29038,,0.034437065073357295,0
2022-10-31,215,0,0,0,215,0,0,0.003411967276853373,29309,,0.034119672768533726,0
2022-10-30,215,0,0,0,215,0,0,0.003411967276853373,29309,,0.034119672768533726,0
2022-10-29,215,0,0,0,215,0,0,0.003411967276853373,29309,,0.034119672768533726,0
2022-10-28,215,0,0,0,215,0,0,0.003411967276853373,29309,,0.034119672768533726,0
2022-10-27,215,0,0,0,215,0,0,0.003411967276853373,29309,,0.034119672768533726,0
2022-10-26,215,0,0,0,215,0,0,0.003411967276853373,29309,,0.034119672768533726,0
2022-10-25,215,0,0,0,215,0,0,0.003411967276853373,29309,,0.034119672768533726,0
2022-10-24,215,0,0,0,215,0,0,0.003411967276853373,29309,,0.034119672768533726,0
2022-10-23,215,0,0,0,215,0,0,0.003411967276853373,29309,,0.034119672768533726,0
2022-10-22,215,0,0,0,215,0,0,0.003411967276853373,29309,,0.034119672768533726,0
2022-10-21,215,0,0,0,215,0,0,0.003411967276853373,29309,,0.034119672768533726,0
2022-10-20,215,0,0,0,215,0,0,0.003411967276853373,29309,,0.034119672768533726,0
2022-10-19,215,0,0,0,215,0,0,0.003411967276853373,29309,,0.034119672768533726,0
2022-10-18,215,0,0,0,215,0,0,0.003411967276853373,29309,,0.034119672768533726,0
2022-10-17,215,1.415094,0,0,215,0,0,0.003411967276853373,29309,,0.034119672768533726,0
2022-10-16,212,0,0,0,212,0,0,0.003364358431129837,29723,,0.03364358431129837,0
2022-10-15,212,0,0,0,212,0,0,0.003364358431129837,29723,,0.03364358431129837,0
2022-10-14,212,0,0,0,212,0,0,0.003364358431129837,29723,,0.03364358431129837,0
2022-10-13,212,1.923077,0,0,212,0,0,0.003364358431129837,29723,,0.03364358431129837,0
2022-10-12,208,4.522613,0,0,208,0,0,0.003300879970165123,30295,,0.03300879970165123,0
2022-10-11,199,3.108808,0,0,199,0,0,0.003158053432994517,31665,,0.03158053432994517,0
2022-10-10,193,5.464481,0,0,193,0,0,0.003062835741547446,32649,,0.03062835741547446,0
2022-10-09,183,2.234637,0,0,183,0,0,0.0029041395891356613,34434,,0.02904139589135661,0
2022-10-08,179,1.704545,0,0,179,0,0,0.0028406611281709473,35203,,0.028406611281709473,0
2022-10-07,176,2.325581,0,0,176,0,0,0.002793052282447412,35803,,0.02793052282447412,0
2022-10-06,172,3.614458,0,0,172,0,0,0.002729573821482698,36636,,0.02729573821482698,0
2022-10-05,166,6.410256,0,0,166,0,0,0.0026343561300356273,37960,,0.026343561300356273,0
2022-10-04,156,0,0,0,156,0,0,0.0024756599776238424,40393,,0.024756599776238425,0
2022-10-03,156,0,0,0,156,0,0,0.0024756599776238424,40393,,0.024756599776238425,0
2022-10-02,156,2.631579,0,0,156,0,0,0.0024756599776238424,40393,,0.024756599776238425,0
2022-10-01,152,4.109589,0,0,152,0,0,0.0024121815166591285,41456,,0.024121815166591284,0
2022-09-30,146,2.816901,0,0,146,0,0,0.0023169638252120575,43160,,0.023169638252120577,0
2022-09-29,142,2.158273,0,0,142,0,0,0.0022534853642473436,44376,,0.022534853642473436,0
2022-09-28,139,1.459854,0,0,139,0,0,0.0022058765185238084,45333,,0.022058765185238083,0
2022-09-27,137,3.007519,0,0,137,0,0,0.0021741372880414514,45995,,0.021741372880414514,0
2022-09-26,133,2.307692,0,0,133,0,0,0.0021106588270767375,47379,,0.021106588270767373,0
2022-09-25,130,2.362205,0,0,130,0,0,0.0020630499813532022,48472,,0.02063049981353202,0
2022-09-24,127,0.793651,0,0,127,0,0,0.0020154411356296665,49617,,0.020154411356296666,0
2022-09-23,126,0,0,0,126,0,0,0.0019995715203884883,50011,,0.019995715203884882,0
2022-09-22,126,0,0,0,126,0,0,0.0019995715203884883,50011,,0.019995715203884882,0
2022-09-21,126,3.278689,0,0,126,0,0,0.0019995715203884883,50011,,0.019995715203884882,0
2022-09-20,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-19,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-18,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-17,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-16,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-15,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-14,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-13,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-12,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-11,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-10,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-09,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-08,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-07,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-06,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-05,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-04,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-03,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-02,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-09-01,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-31,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-30,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-29,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-28,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-27,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-26,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-25,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-24,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-23,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-22,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-21,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-20,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-19,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-18,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-17,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-16,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-15,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-14,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-13,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-12,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-11,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-10,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-09,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-08,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-07,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-06,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-05,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-04,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-03,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-02,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-08-01,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-31,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-30,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-29,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-28,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-27,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-26,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-25,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-24,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-23,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-22,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-21,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-20,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-19,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-18,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-17,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-16,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-15,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-14,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-13,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-12,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-11,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-10,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-09,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-08,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-07,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-06,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-05,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-04,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-03,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-02,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-07-01,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-30,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-29,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-28,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-27,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-26,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-25,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-24,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-23,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-22,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-21,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-20,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-19,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-18,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-17,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-16,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-15,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-14,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-13,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-12,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-11,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-10,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-09,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-08,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-07,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-06,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-05,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-04,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-03,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-02,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-06-01,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-31,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-30,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-29,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-28,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-27,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-26,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-25,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-24,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-23,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-22,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-21,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-20,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-19,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-18,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-17,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-16,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-15,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-14,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-13,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-12,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-11,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-10,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-09,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-08,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-07,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-06,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-05,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-04,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-03,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-02,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-05-01,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-30,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-29,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-28,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-27,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-26,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-25,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-24,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-23,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-22,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-21,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-20,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-19,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-18,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-17,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-16,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-15,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-14,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-13,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-12,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-11,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-10,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-09,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-08,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-07,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
2022-04-06,122,0,0,0,122,0,0,0.0019360930594237743,51650,,0.01936093059423774,0
