"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-11,2652759,0.0031289,0,20761,2631998,0,0.78261915,48.61203958218802,2,263,486.12039582188015,3.804471321238776
2022-12-10,2652676,0.0108581,0,20756,2631920,0,0.7824552,48.61051859996335,2,263,486.1051859996335,3.8035550668865676
2022-12-09,2652388,0.01138726,0,20752,2631636,0,0.7823893,48.60524097489463,2,263,486.05240974894633,3.8028220634048013
2022-12-08,2652086,0.0112377,0,20750,2631336,0,0.78240298,48.59970679860729,2,263,485.9970679860729,3.8024555616639177
2022-12-07,2651788,0.01240826,0,20747,2631041,0,0.7823778,48.59424592266813,2,263,485.9424592266813,3.801905809052593
2022-12-06,2651459,0.01471105,0,20745,2630714,0,0.78239943,48.588216969030604,2,263,485.88216969030606,3.80153930731171
2022-12-05,2651069,0.00116935,0,20742,2630327,0,0.78240136,48.58107018508338,2,263,485.81070185083377,3.8009895547003847
2022-12-04,2651038,0.00380997,0,20741,2630297,0,0.78237279,48.58050210738501,2,263,485.8050210738501,3.800806303829943
2022-12-03,2650937,0.009318,0,20740,2630197,0,0.78236488,48.57865127359355,2,263,485.7865127359355,3.8006230529595015
2022-12-02,2650690,0.008225,0,20737,2629953,0,0.7823246,48.57412497709364,2,263,485.7412497709364,3.800073300348177
2022-12-01,2650472,0.009131,0,20734,2629738,0,0.7822758,48.570130108118015,2,263,485.70130108118013,3.7995235477368516
2022-11-30,2650230,0.00992465,0,20733,2629497,0,0.782309,48.56569543705333,2,263,485.65695437053324,3.79934029686641
2022-11-29,2649967,0.0146061,0,20732,2629235,0,0.78234937,48.56087593916071,2,263,485.6087593916071,3.7991570459959685
2022-11-28,2649580,0.002265,0,20729,2628851,0,0.7823504,48.55378413047462,2,263,485.5378413047462,3.7986072933846438
2022-11-27,2649520,0.0033215,0,20729,2628791,0,0.7823681,48.55268462525197,2,263,485.5268462525197,3.7986072933846438
2022-11-26,2649432,0.0100409,0,20727,2628705,0,0.7823186,48.551072017592084,2,263,485.5107201759208,3.79824079164376
2022-11-25,2649166,0.00902252,0,20725,2628441,0,0.78232168,48.546197544438336,2,263,485.46197544438337,3.797874289902877
2022-11-24,2648927,0.0093254,0,20722,2628205,0,0.78227901,48.54181784863478,2,263,485.4181784863478,3.7973245372915523
2022-11-23,2648680,0.0084578,0,20719,2627961,0,0.7822387,48.537291552134874,2,263,485.3729155213487,3.796774784680227
2022-11-22,2648456,0.01151747,0,20715,2627741,0,0.7821538,48.53318673263698,2,263,485.3318673263698,3.796041781198461
2022-11-21,2648151,0.0021147,0,20712,2627439,0,0.7821306,48.52759758108851,2,263,485.2759758108851,3.7954920285871356
2022-11-20,2648095,0.0041541,0,20711,2627384,0,0.7821094,48.52657137621404,2,263,485.26571376214036,3.795308777716694
2022-11-19,2647985,0.00664701,0,20709,2627276,0,0.7820664,48.52455561663918,2,264,485.2455561663918,3.794942275975811
2022-11-18,2647809,0.00256823,0,20705,2627104,0,0.78196728,48.5213304013194,2,264,485.2133040131941,3.794209272494044
2022-11-17,2647741,0.0095562,0,20700,2627041,0,0.78179852,48.5200842954004,2,264,485.20084295400403,3.7932930181418363
2022-11-16,2647488,0.0096327,0,20696,2626792,0,0.781722,48.51544804837823,2,264,485.1544804837823,3.7925600146600695
2022-11-15,2647233,0.01284525,0,20689,2626544,0,0.78153302,48.51077515118197,2,264,485.1077515118197,3.791277258566978
2022-11-14,2646893,0.0012468,0,20684,2626209,0,0.78144451,48.50454462158695,2,264,485.0454462158695,3.79036100421477
2022-11-13,2646860,0.0045339,0,20676,2626184,0,0.781152,48.503939893714495,2,264,485.03939893714494,3.788894997251237
2022-11-12,2646740,0.0086529,0,20670,2626070,0,0.7809607,48.50174088326919,2,264,485.01740883269196,3.7877954920285872
2022-11-11,2646511,0.0116393,0,20663,2625848,0,0.78076381,48.497544438336085,2,264,484.9754443833608,3.7865127359354958
2022-11-10,2646203,0.01043113,0,20656,2625547,0,0.78059015,48.49190031152648,2,264,484.9190031152648,3.7852299798424043
2022-11-09,2645927,0.0128138,0,20651,2625276,0,0.78048261,48.48684258750229,2,264,484.8684258750229,3.784313725490196
2022-11-08,2645588,0.014971,0,20645,2624943,0,0.7803558,48.48063038299432,2,264,484.8063038299432,3.783214220267546
2022-11-07,2645192,0.00279761,0,20641,2624551,0,0.7803214,48.47337364852483,2,264,484.7337364852483,3.7824812167857798
2022-11-06,2645118,0.0050662,0,20635,2624483,0,0.78011643,48.47201759208356,2,264,484.72017592083563,3.78138171156313
2022-11-05,2644984,0.01349907,0,20629,2624355,0,0.7799291,48.469562030419645,2,265,484.69562030419644,3.78028220634048
2022-11-04,2644627,0.01565683,0,20624,2624003,0,0.77984532,48.46301997434488,2,265,484.63019974344877,3.779365951988272
2022-11-03,2644213,0.01660505,0,20620,2623593,0,0.77981615,48.45543338830859,2,265,484.5543338830859,3.7786329485065053
2022-11-02,2643774,0.00438786,0,20614,2623160,0,0.77971869,48.44738867509621,2,265,484.4738867509621,3.7775334432838554
2022-11-01,2643658,0.0180086,0,20609,2623049,0,0.77956377,48.44526296499908,2,265,484.45262964999085,3.7766171889316476
2022-10-31,2643182,0.00261056,0,20606,2622576,0,0.77959066,48.43654022356606,2,265,484.3654022356606,3.7760674363203224
2022-10-30,2643113,0.0054863,0,20601,2622512,0,0.77942184,48.43527579256001,2,265,484.35275792560014,3.7751511819681145
2022-10-29,2642968,0.01702921,0,20597,2622371,0,0.7793133,48.43261865493861,2,265,484.32618654938614,3.7744181784863478
2022-10-28,2642518,0.01472298,0,20592,2621926,0,0.77925675,48.42437236576874,2,265,484.2437236576874,3.7735019241341394
2022-10-27,2642129,0.016391,0,20586,2621543,0,0.77914439,48.41724390690856,2,265,484.17243906908556,3.77240241891149
2022-10-26,2641696,0.0178326,0,20579,2621117,0,0.7790071,48.40930914421843,2,265,484.09309144218435,3.7711196628183985
2022-10-25,2641225,0.0232143,0,20573,2620652,0,0.7789189,48.40067802822063,2,265,484.00678028220636,3.7700201575957486
2022-10-24,2640612,0.00458248,0,20564,2620048,0,0.7787589,48.38944474986256,2,265,483.8944474986256,3.768370899761774
2022-10-23,2640491,0.0070446,0,20557,2619934,0,0.77852945,48.38722741433022,2,265,483.8722741433022,3.7670881436686825
2022-10-22,2640305,0.0204943,0,20551,2619754,0,0.778357,48.383818948140004,2,266,483.83818948140004,3.7659886384460326
2022-10-21,2639764,0.0187931,0,20543,2619221,0,0.7782135,48.37390507604911,2,266,483.7390507604911,3.7645226314824995
2022-10-20,2639268,0.02391386,0,20538,2618730,0,0.77817,48.36481583287521,2,266,483.64815832875206,3.7636063771302912
2022-10-19,2638637,0.02539835,0,20530,2618107,0,0.77805321,48.353252702950336,2,266,483.5325270295034,3.762140370166758
2022-10-18,2637967,0.03511512,0,20523,2617444,0,0.77798547,48.34097489463075,2,266,483.4097489463075,3.7608576140736667
2022-10-17,2637041,0.0061057,0,20518,2616523,0,0.77806906,48.32400586402785,2,266,483.24005864027856,3.759941359721459
2022-10-16,2636880,0.0086473,0,20511,2616369,0,0.777851,48.32105552501374,2,266,483.2105552501374,3.7586586036283673
2022-10-15,2636652,0.026442,0,20507,2616145,0,0.7777667,48.31687740516767,2,266,483.16877405167673,3.7579256001466006
2022-10-14,2635955,0.02474099,0,20501,2615454,0,0.7777447,48.304104819497894,2,266,483.04104819497894,3.7568260949239507
2022-10-13,2635303,0.0329482,0,20496,2614807,0,0.77774738,48.292156862745095,2,266,482.921568627451,3.755909840571743
2022-10-12,2634435,0.0368716,0,20491,2613944,0,0.7778138,48.27625068719077,2,266,482.76250687190765,3.7549935862195345
2022-10-11,2633464,0.03912729,0,20485,2612979,0,0.7778728,48.25845702767088,2,266,482.5845702767088,3.7538940809968846
2022-10-10,2632434,0.0051286,0,20481,2611953,0,0.7780252,48.23958218801539,2,266,482.3958218801539,3.7531610775151183
2022-10-09,2632299,0.0126901,0,20478,2611821,0,0.7779511,48.23710830126443,2,266,482.3710830126443,3.752611324903793
2022-10-08,2631965,0.03504314,0,20475,2611490,0,0.777936,48.23098772219168,2,267,482.3098772219168,3.7520615722924684
2022-10-07,2631043,0.03456098,0,20472,2610571,0,0.77809447,48.21409199193696,2,267,482.1409199193696,3.7515118196811437
2022-10-06,2630134,0.0375787,0,20470,2609664,0,0.77828734,48.197434487813815,2,267,481.9743448781382,3.75114531794026
2022-10-05,2629146,0.0449778,0,20467,2608679,0,0.77846571,48.179329301814185,2,267,481.7932930181418,3.7505955653289353
2022-10-04,2627964,0.046217,0,20465,2607499,0,0.7787397,48.157669048927986,2,267,481.5766904892798,3.750229063588052
2022-10-03,2626750,0.0059012,0,20462,2606288,0,0.778985,48.13542239325637,2,267,481.3542239325637,3.749679310976727
2022-10-02,2626595,0.01435524,0,20461,2606134,0,0.7789933,48.13258200476452,2,267,481.3258200476452,3.7494960601062854
2022-10-01,2626218,0.03431967,0,20459,2605759,0,0.77902901,48.12567344694887,2,267,481.2567344694887,3.7491295583654023
2022-09-30,2625317,0.03547496,0,20457,2604860,0,0.77922019,48.10916254352208,2,267,481.0916254352208,3.748763056624519
2022-09-29,2624386,0.0396822,0,20455,2603931,0,0.77942041,48.09210188748396,2,267,480.92101887483966,3.7483965548836355
2022-09-28,2623345,0.04324595,0,20454,2602891,0,0.7796916,48.07302547187099,2,267,480.7302547187099,3.748213304013194
2022-09-27,2622211,0.04059292,0,20453,2601758,0,0.77999063,48.05224482316291,2,267,480.5224482316291,3.7480300531427524
2022-09-26,2621147,0.00629535,0,20450,2600697,0,0.78019279,48.03274693054792,2,267,480.3274693054792,3.7474803005314277
2022-09-25,2620982,0.0132029,0,20448,2600534,0,0.7801656,48.02972329118563,2,267,480.2972329118563,3.747113798790544
2022-09-24,2620636,0.0279018,0,20446,2600190,0,0.7801923,48.02338281106835,2,267,480.23382811068353,3.746747297049661
2022-09-23,2619905,0.028597,0,20443,2599462,0,0.7802955,48.00998717243907,2,267,480.0998717243907,3.746197544438336
2022-09-22,2619156,0.0322345,0,20441,2598715,0,0.7804422,47.99626168224299,2,267,479.9626168224299,3.7458310426974526
2022-09-21,2618312,0.03965958,0,20439,2597873,0,0.7806174,47.980795308777715,2,267,479.80795308777715,3.7454645409565694
2022-09-20,2617274,0.0405548,0,20439,2596835,0,0.78092703,47.96177386842587,2,267,479.61773868425877,3.7454645409565694
2022-09-19,2616213,0.00542799,0,20436,2595777,0,0.7811291,47.942330951072016,2,267,479.4233095107202,3.7449147883452447
2022-09-18,2616071,0.01120126,0,20436,2595635,0,0.78117146,47.93972878871175,2,267,479.39728788711744,3.7449147883452447
2022-09-17,2615778,0.02978969,0,20433,2595345,0,0.7811443,47.93435953820781,2,267,479.3435953820781,3.7443650357339195
2022-09-16,2614999,0.005698,0,20429,2594570,0,0.78122401,47.9200842954004,2,267,479.20084295400403,3.7436320322521532
2022-09-15,2614850,0.0179392,0,20426,2594424,0,0.781154,47.917353857430825,2,267,479.1735385743082,3.7430822796408285
2022-09-14,2614381,1.3032268,0,20421,2593960,0,0.78110268,47.90875939160711,2,267,479.0875939160711,3.74216602528862
2022-09-13,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-09-12,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-09-11,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-09-10,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-09-09,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-09-08,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-09-07,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-09-06,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-09-05,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-09-04,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-09-03,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-09-02,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-09-01,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-31,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-30,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-29,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-28,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-27,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-26,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-25,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-24,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-23,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-22,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-21,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-20,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-19,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-18,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-17,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-16,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-15,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-14,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-13,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-12,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-11,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-10,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-09,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-08,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-07,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-06,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-05,2580748,0,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-04,2580748,-0.1365179,0,20236,2560512,0,0.7841138,47.29243173905076,2,270,472.9243173905076,3.7082646142569176
2022-08-03,2584276,0.05741846,0,20236,2564040,0,0.7830433,47.35708264614257,2,270,473.57082646142567,3.7082646142569176
2022-08-02,2582793,0.0569475,0,20232,2562561,0,0.783338,47.32990654205607,2,270,473.29906542056074,3.7075316107751513
2022-08-01,2581323,0.0106933,0,20227,2561096,0,0.78359043,47.30296866410116,2,270,473.02968664101155,3.706615356422943
2022-07-31,2581047,0.02309674,0,20223,2560824,0,0.783519,47.29791094007697,2,270,472.97910940076963,3.7058823529411766
2022-07-30,2580451,0.0618879,0,20219,2560232,0,0.7835452,47.286989188198646,2,270,472.86989188198646,3.70514934945941
2022-07-29,2578855,0.05579229,0,20216,2558639,0,0.7839138,47.25774234927616,2,270,472.57742349276157,3.704599596848085
2022-07-28,2577417,0.03524148,0,20212,2557205,0,0.78419596,47.23139087410665,2,270,472.31390874106654,3.7038665933663184
2022-07-27,2576509,0.0612443,0,20206,2556303,0,0.78423945,47.214751695070554,2,270,472.1475169507055,3.7027670881436685
2022-07-26,2574932,0.0718204,0,20201,2554731,0,0.7845256,47.18585303280191,2,270,471.85853032801907,3.7018508337914606
2022-07-25,2573084,0.0113495,0,20198,2552886,0,0.7849724,47.15198827194429,2,270,471.51988271944293,3.7013010811801355
2022-07-24,2572792,0.0313765,0,20197,2552595,0,0.7850227,47.1466373465274,2,270,471.46637346527393,3.701117830309694
2022-07-23,2571985,0.05457908,0,20195,2551790,0,0.7851912,47.13184900128276,2,270,471.31849001282757,3.7007513285688107
2022-07-22,2570582,0.053402,0,20193,2550389,0,0.78554195,47.10613890415979,2,270,471.0613890415979,3.7003848268279276
2022-07-21,2569210,0.055846,0,20188,2549022,0,0.785767,47.0809968847352,2,270,470.809968847352,3.6994685724757193
2022-07-20,2567776,0.0608289,0,20183,2547593,0,0.7860109,47.05471870991387,2,270,470.54718709913874,3.698552318123511
2022-07-19,2566215,0.06168524,0,20176,2546039,0,0.7862163,47.026113249037934,2,270,470.26113249037934,3.6972695620304195
2022-07-18,2564633,0.00935894,0,20172,2544461,0,0.78654529,46.997122961334064,2,271,469.97122961334065,3.696536558548653
2022-07-17,2564393,0.02316874,0,20172,2544221,0,0.7866189,46.992724940443466,2,271,469.9272494044347,3.696536558548653
2022-07-16,2563799,0.0533868,0,20171,2543628,0,0.78676214,46.98183983873923,2,271,469.81839838739234,3.6963533076782116
2022-07-15,2562431,0.04267301,0,20169,2542262,0,0.78710412,46.95677111966282,2,271,469.5677111966282,3.6959868059373284
2022-07-14,2561338,0.04206602,0,20168,2541170,0,0.78740096,46.936741799523546,2,271,469.3674179952355,3.6958035550668864
2022-07-13,2560261,0.0458366,0,20166,2540095,0,0.78765407,46.91700568077698,2,271,469.1700568077698,3.6954370533260033
2022-07-12,2559088,0.04883028,0,20163,2538925,0,0.7878979,46.89551035367418,2,271,468.9551035367418,3.6948873007146785
2022-07-11,2557839,0.0077806,0,20160,2537679,0,0.7881653,46.87262231995602,2,271,468.7262231995602,3.6943375481033534
2022-07-10,2557640,0.0171281,0,20160,2537480,0,0.788227,46.86897562763423,2,271,468.68975627634234,3.6943375481033534
2022-07-09,2557202,0.0449913,0,20159,2537043,0,0.78832255,46.86094923950889,2,271,468.60949239508886,3.6941542972329118
2022-07-08,2556052,0.038042,0,20157,2535895,0,0.788599,46.8398753894081,2,271,468.398753894081,3.6937877954920286
2022-07-07,2555080,0.0379,0,20154,2534926,0,0.788782,46.82206340480117,2,271,468.22063404801173,3.693238042880704
2022-07-06,2554112,0.1174388,0,20152,2533960,0,0.789002,46.804324720542425,2,271,468.0432472054242,3.6928715411398203
2022-07-05,2551116,0,0,20147,2530969,0,0.7897328,46.74942275975811,2,271,467.4942275975811,3.6919552867876124
2022-07-04,2551116,0,0,20147,2530969,0,0.7897328,46.74942275975811,2,271,467.4942275975811,3.6919552867876124
2022-07-03,2551116,0,0,20147,2530969,0,0.7897328,46.74942275975811,2,271,467.4942275975811,3.6919552867876124
2022-07-02,2551116,0,0,20147,2530969,0,0.7897328,46.74942275975811,2,271,467.4942275975811,3.6919552867876124
2022-07-01,2551116,0,0,20147,2530969,0,0.7897328,46.74942275975811,2,271,467.4942275975811,3.6919552867876124
2022-06-30,2551116,0.0293291,0,20147,2530969,0,0.7897328,46.74942275975811,2,271,467.4942275975811,3.6919552867876124
2022-06-29,2550368,0.026513,0,20146,2530222,0,0.7899252,46.73571559464907,2,271,467.35715594649076,3.6917720359171704
2022-06-28,2549692,0.0285606,0,20144,2529548,0,0.7900562,46.72332783580722,2,271,467.2332783580722,3.6914055341762873
2022-06-27,2548964,0.00568891,0,20142,2528822,0,0.7902034,46.70998717243907,2,271,467.0998717243907,3.691039032435404
2022-06-26,2548819,0.00914232,0,20142,2528677,0,0.79024835,46.707330034817666,2,271,467.07330034817664,3.691039032435404
2022-06-25,2548586,0.02028987,0,20142,2528444,0,0.79032059,46.703060289536374,2,271,467.03060289536376,3.691039032435404
2022-06-24,2548069,0.0166428,0,20142,2527927,0,0.79048095,46.693586219534545,2,271,466.9358621953454,3.691039032435404
2022-06-23,2547645,0.01633147,0,20142,2527503,0,0.7906125,46.68581638262782,2,271,466.8581638262782,3.691039032435404
2022-06-22,2547229,0.016845,0,20140,2527089,0,0.79066311,46.67819314641744,2,271,466.7819314641745,3.690672530694521
2022-06-21,2546800,0.01782947,0,20137,2526663,0,0.790678,46.6703316840755,2,271,466.703316840755,3.6901227780831958
2022-06-20,2546346,0.00832635,0,20137,2526209,0,0.79081947,46.66201209455745,2,271,466.6201209455745,3.6901227780831958
2022-06-19,2546134,0,0,20130,2526004,0,0.79061039,46.65812717610409,2,271,466.58127176104085,3.6888400219901043
