"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-19,435778,0,0,3731,432047,0,0.85617,41.385840351616956,2,282,413.85840351616963,3.543331016065127
2022-11-18,435778,0,0,3731,432047,0,0.85617,41.385840351616956,2,282,413.85840351616963,3.543331016065127
2022-11-17,435778,0.2588272,0,3731,432047,0,0.85617,41.385840351616956,2,282,413.85840351616963,3.543331016065127
2022-11-16,434653,0,0,3725,430928,0,0.8570055,41.27899909208672,2,283,412.78999092086724,3.5376328155568473
2022-11-15,434653,0,0,3725,430928,0,0.8570055,41.27899909208672,2,283,412.78999092086724,3.5376328155568473
2022-11-14,434653,0,0,3725,430928,0,0.8570055,41.27899909208672,2,283,412.78999092086724,3.5376328155568473
2022-11-13,434653,0,0,3725,430928,0,0.8570055,41.27899909208672,2,283,412.78999092086724,3.5376328155568473
2022-11-12,434653,0,0,3725,430928,0,0.8570055,41.27899909208672,2,283,412.78999092086724,3.5376328155568473
2022-11-11,434653,0,0,3725,430928,0,0.8570055,41.27899909208672,2,283,412.78999092086724,3.5376328155568473
2022-11-10,434653,0.3011437,0,3725,430928,0,0.8570055,41.27899909208672,2,283,412.78999092086724,3.5376328155568473
2022-11-09,433348,0,0,3705,429643,0,0.8549711,41.15506323103164,2,284,411.5506323103164,3.5186388138625824
2022-11-08,433348,0,0,3705,429643,0,0.8549711,41.15506323103164,2,284,411.5506323103164,3.5186388138625824
2022-11-07,433348,0,0,3705,429643,0,0.8549711,41.15506323103164,2,284,411.5506323103164,3.5186388138625824
2022-11-06,433348,0,0,3705,429643,0,0.8549711,41.15506323103164,2,284,411.5506323103164,3.5186388138625824
2022-11-05,433348,0,0,3705,429643,0,0.8549711,41.15506323103164,2,284,411.5506323103164,3.5186388138625824
2022-11-04,433348,0,0,3705,429643,0,0.8549711,41.15506323103164,2,284,411.5506323103164,3.5186388138625824
2022-11-03,433348,0.3022854,0,3705,429643,0,0.8549711,41.15506323103164,2,284,411.5506323103164,3.5186388138625824
2022-11-02,432042,0,0,3696,428346,0,0.855472,41.03103239996809,2,285,410.3103239996809,3.5100915131001633
2022-11-01,432042,0,0,3696,428346,0,0.855472,41.03103239996809,2,285,410.3103239996809,3.5100915131001633
2022-10-31,432042,0,0,3696,428346,0,0.855472,41.03103239996809,2,285,410.3103239996809,3.5100915131001633
2022-10-30,432042,0,0,3696,428346,0,0.855472,41.03103239996809,2,285,410.3103239996809,3.5100915131001633
2022-10-29,432042,0,0,3696,428346,0,0.855472,41.03103239996809,2,285,410.3103239996809,3.5100915131001633
2022-10-28,432042,0,0,3696,428346,0,0.855472,41.03103239996809,2,285,410.3103239996809,3.5100915131001633
2022-10-27,432042,0.3264938,0,3696,428346,0,0.855472,41.03103239996809,2,285,410.3103239996809,3.5100915131001633
2022-10-26,430636,0,0,3686,426950,0,0.8559433,40.89750456805741,2,286,408.9750456805741,3.5005945122530306
2022-10-25,430636,0,0,3686,426950,0,0.8559433,40.89750456805741,2,286,408.9750456805741,3.5005945122530306
2022-10-24,430636,0,0,3686,426950,0,0.8559433,40.89750456805741,2,286,408.9750456805741,3.5005945122530306
2022-10-23,430636,0,0,3686,426950,0,0.8559433,40.89750456805741,2,286,408.9750456805741,3.5005945122530306
2022-10-22,430636,0,0,3686,426950,0,0.8559433,40.89750456805741,2,286,408.9750456805741,3.5005945122530306
2022-10-21,430636,0,0,3686,426950,0,0.8559433,40.89750456805741,2,286,408.9750456805741,3.5005945122530306
2022-10-20,430636,0.4108433,0,3686,426950,0,0.8559433,40.89750456805741,2,286,408.9750456805741,3.5005945122530306
2022-10-19,428874,0,0,3681,425193,0,0.858294,40.730167413130935,2,286,407.30167413130937,3.4958460118294643
2022-10-18,428874,0,0,3681,425193,0,0.858294,40.730167413130935,2,286,407.30167413130937,3.4958460118294643
2022-10-17,428874,0,0,3681,425193,0,0.858294,40.730167413130935,2,286,407.30167413130937,3.4958460118294643
2022-10-16,428874,0,0,3681,425193,0,0.858294,40.730167413130935,2,286,407.30167413130937,3.4958460118294643
2022-10-15,428874,0,0,3681,425193,0,0.858294,40.730167413130935,2,286,407.30167413130937,3.4958460118294643
2022-10-14,428874,0,0,3681,425193,0,0.858294,40.730167413130935,2,286,407.30167413130937,3.4958460118294643
2022-10-13,428874,0.381985,0,3681,425193,0,0.858294,40.730167413130935,2,286,407.30167413130937,3.4958460118294643
2022-10-12,427242,0,0,3674,423568,0,0.8599342,40.57517635930573,2,287,405.7517635930573,3.4891981112364716
2022-10-11,427242,0,0,3674,423568,0,0.8599342,40.57517635930573,2,287,405.7517635930573,3.4891981112364716
2022-10-10,427242,0,0,3674,423568,0,0.8599342,40.57517635930573,2,287,405.7517635930573,3.4891981112364716
2022-10-09,427242,0,0,3674,423568,0,0.8599342,40.57517635930573,2,287,405.7517635930573,3.4891981112364716
2022-10-08,427242,0,0,3674,423568,0,0.8599342,40.57517635930573,2,287,405.7517635930573,3.4891981112364716
2022-10-07,427242,0,0,3674,423568,0,0.8599342,40.57517635930573,2,287,405.7517635930573,3.4891981112364716
2022-10-06,427242,0.4186048,0,3674,423568,0,0.8599342,40.57517635930573,2,287,405.7517635930573,3.4891981112364716
2022-10-05,425461,0,0,3669,421792,0,0.8623587,40.4060347742183,2,287,404.06034774218307,3.4844496108129053
2022-10-04,425461,0,0,3669,421792,0,0.8623587,40.4060347742183,2,287,404.06034774218307,3.4844496108129053
2022-10-03,425461,0,0,3669,421792,0,0.8623587,40.4060347742183,2,287,404.06034774218307,3.4844496108129053
2022-10-02,425461,0,0,3669,421792,0,0.8623587,40.4060347742183,2,287,404.06034774218307,3.4844496108129053
2022-10-01,425461,0,0,3669,421792,0,0.8623587,40.4060347742183,2,287,404.06034774218307,3.4844496108129053
2022-09-30,425461,0,0,3669,421792,0,0.8623587,40.4060347742183,2,287,404.06034774218307,3.4844496108129053
2022-09-29,425461,0.4481034,0,3669,421792,0,0.8623587,40.4060347742183,2,287,404.06034774218307,3.4844496108129053
2022-09-28,423563,0,0,3667,419896,0,0.8657508,40.22578169813973,2,287,402.2578169813973,3.482550210643479
2022-09-27,423563,0,0,3667,419896,0,0.8657508,40.22578169813973,2,287,402.2578169813973,3.482550210643479
2022-09-26,423563,0,0,3667,419896,0,0.8657508,40.22578169813973,2,287,402.2578169813973,3.482550210643479
2022-09-25,423563,0,0,3667,419896,0,0.8657508,40.22578169813973,2,287,402.2578169813973,3.482550210643479
2022-09-24,423563,0,0,3667,419896,0,0.8657508,40.22578169813973,2,287,402.2578169813973,3.482550210643479
2022-09-23,423563,0,0,3667,419896,0,0.8657508,40.22578169813973,2,287,402.2578169813973,3.482550210643479
2022-09-22,423563,0.432495,0,3667,419896,0,0.8657508,40.22578169813973,2,287,402.2578169813973,3.482550210643479
2022-09-21,421739,0,0,3661,418078,0,0.8680724,40.05255640268803,2,288,400.5255640268803,3.4768520101351994
2022-09-20,421739,0,0,3661,418078,0,0.8680724,40.05255640268803,2,288,400.5255640268803,3.4768520101351994
2022-09-19,421739,0,0,3661,418078,0,0.8680724,40.05255640268803,2,288,400.5255640268803,3.4768520101351994
2022-09-18,421739,0,0,3661,418078,0,0.8680724,40.05255640268803,2,288,400.5255640268803,3.4768520101351994
2022-09-17,421739,0,0,3661,418078,0,0.8680724,40.05255640268803,2,288,400.5255640268803,3.4768520101351994
2022-09-16,421739,0,0,3661,418078,0,0.8680724,40.05255640268803,2,288,400.5255640268803,3.4768520101351994
2022-09-15,421739,0.372226,0,3661,418078,0,0.8680724,40.05255640268803,2,288,400.5255640268803,3.4768520101351994
2022-09-14,420175,0,0,3652,416523,0,0.869162,39.90402330943888,3,288,399.04023309438884,3.4683047093727803
2022-09-13,420175,0,0,3652,416523,0,0.869162,39.90402330943888,3,288,399.04023309438884,3.4683047093727803
2022-09-12,420175,0,0,3652,416523,0,0.869162,39.90402330943888,3,288,399.04023309438884,3.4683047093727803
2022-09-11,420175,0,0,3652,416523,0,0.869162,39.90402330943888,3,288,399.04023309438884,3.4683047093727803
2022-09-10,420175,0,0,3652,416523,0,0.869162,39.90402330943888,3,288,399.04023309438884,3.4683047093727803
2022-09-09,420175,0,0,3652,416523,0,0.869162,39.90402330943888,3,288,399.04023309438884,3.4683047093727803
2022-09-08,420175,0.367862,0,3652,416523,0,0.869162,39.90402330943888,3,288,399.04023309438884,3.4683047093727803
2022-09-07,418635,0,0,3645,414990,0,0.870687,39.75776949639304,3,289,397.5776949639304,3.4616568087797877
2022-09-06,418635,0,0,3645,414990,0,0.870687,39.75776949639304,3,289,397.5776949639304,3.4616568087797877
2022-09-05,418635,0,0,3645,414990,0,0.870687,39.75776949639304,3,289,397.5776949639304,3.4616568087797877
2022-09-04,418635,0,0,3645,414990,0,0.870687,39.75776949639304,3,289,397.5776949639304,3.4616568087797877
2022-09-03,418635,0,0,3645,414990,0,0.870687,39.75776949639304,3,289,397.5776949639304,3.4616568087797877
2022-09-02,418635,0,0,3645,414990,0,0.870687,39.75776949639304,3,289,397.5776949639304,3.4616568087797877
2022-09-01,418635,0.479313,0,3645,414990,0,0.870687,39.75776949639304,3,289,397.5776949639304,3.4616568087797877
2022-08-31,416638,0,0,3643,412995,0,0.8743802,39.5681143894758,3,289,395.68114389475807,3.459757408610361
2022-08-30,416638,0,0,3643,412995,0,0.8743802,39.5681143894758,3,289,395.68114389475807,3.459757408610361
2022-08-29,416638,0,0,3643,412995,0,0.8743802,39.5681143894758,3,289,395.68114389475807,3.459757408610361
2022-08-28,416638,0,0,3643,412995,0,0.8743802,39.5681143894758,3,289,395.68114389475807,3.459757408610361
2022-08-27,416638,0,0,3643,412995,0,0.8743802,39.5681143894758,3,289,395.68114389475807,3.459757408610361
2022-08-26,416638,0,0,3643,412995,0,0.8743802,39.5681143894758,3,289,395.68114389475807,3.459757408610361
2022-08-25,416638,0.4113937,0,3643,412995,0,0.8743802,39.5681143894758,3,289,395.68114389475807,3.459757408610361
2022-08-24,414931,0,0,3636,411295,0,0.8762903,39.40600058501525,3,290,394.06000585015255,3.453109508017368
2022-08-23,414931,0,0,3636,411295,0,0.8762903,39.40600058501525,3,290,394.06000585015255,3.453109508017368
2022-08-22,414931,0,0,3636,411295,0,0.8762903,39.40600058501525,3,290,394.06000585015255,3.453109508017368
2022-08-21,414931,0,0,3636,411295,0,0.8762903,39.40600058501525,3,290,394.06000585015255,3.453109508017368
2022-08-20,414931,0,0,3636,411295,0,0.8762903,39.40600058501525,3,290,394.06000585015255,3.453109508017368
2022-08-19,414931,0,0,3636,411295,0,0.8762903,39.40600058501525,3,290,394.06000585015255,3.453109508017368
2022-08-18,414931,0.404589,0,3636,411295,0,0.8762903,39.40600058501525,3,290,394.06000585015255,3.453109508017368
2022-08-17,413259,0,0,3632,409627,0,0.8788677,39.247210730851194,3,290,392.47210730851197,3.4493107076785154
2022-08-16,413259,0,0,3632,409627,0,0.8788677,39.247210730851194,3,290,392.47210730851197,3.4493107076785154
2022-08-15,413259,0,0,3632,409627,0,0.8788677,39.247210730851194,3,290,392.47210730851197,3.4493107076785154
2022-08-14,413259,0,0,3632,409627,0,0.8788677,39.247210730851194,3,290,392.47210730851197,3.4493107076785154
2022-08-13,413259,0,0,3632,409627,0,0.8788677,39.247210730851194,3,290,392.47210730851197,3.4493107076785154
2022-08-12,413259,0,0,3632,409627,0,0.8788677,39.247210730851194,3,290,392.47210730851197,3.4493107076785154
2022-08-11,413259,0.1895863,0,3632,409627,0,0.8788677,39.247210730851194,3,290,392.47210730851197,3.4493107076785154
2022-08-10,412477,0,0,3632,408845,0,0.8805339,39.17294418422662,3,290,391.7294418422662,3.4493107076785154
2022-08-09,412477,0,0,3632,408845,0,0.8805339,39.17294418422662,3,290,391.7294418422662,3.4493107076785154
2022-08-08,412477,0,0,3632,408845,0,0.8805339,39.17294418422662,3,290,391.7294418422662,3.4493107076785154
2022-08-07,412477,0,0,3632,408845,0,0.8805339,39.17294418422662,3,290,391.7294418422662,3.4493107076785154
2022-08-06,412477,0,0,3632,408845,0,0.8805339,39.17294418422662,3,290,391.7294418422662,3.4493107076785154
2022-08-05,412477,0.0722987,0,3632,408845,0,0.8805339,39.17294418422662,3,290,391.7294418422662,3.4493107076785154
2022-08-04,412179,0.101758,0,3630,408549,0,0.8806853,39.14464312170217,3,290,391.4464312170217,3.4474113075090886
2022-08-03,411760,0.0746136,0,3630,408130,0,0.881582,39.10485068815268,3,290,391.04850688152686,3.4474113075090886
2022-08-02,411453,0.0758864,0,3630,407823,0,0.8822393,39.07569489555198,3,290,390.7569489555199,3.4474113075090886
2022-08-01,411141,0.1807997,0,3630,407511,0,0.8829088,39.046064252908934,3,290,390.46064252908934,3.4474113075090886
2022-07-31,410399,0,0,3630,406769,0,0.884505,38.975596506623205,3,290,389.7559650662321,3.4474113075090886
2022-07-30,410399,0,0,3630,406769,0,0.884505,38.975596506623205,3,290,389.7559650662321,3.4474113075090886
2022-07-29,410399,0.0812064,0,3630,406769,0,0.884505,38.975596506623205,3,290,389.7559650662321,3.4474113075090886
2022-07-28,410066,0.081761,0,3630,406436,0,0.8852234,38.94397149380226,3,290,389.4397149380226,3.4474113075090886
2022-07-27,409731,0.06814,0,3630,406101,0,0.8859471,38.91215654096436,3,290,389.12156540964367,3.4474113075090886
2022-07-26,409452,0.0686754,0,3628,405824,0,0.8860623,38.885659908600864,3,290,388.85659908600866,3.4455119073396623
2022-07-25,409171,0.1564137,0,3627,405544,0,0.8864265,38.85897333622042,3,290,388.58973336220424,3.444562207254949
2022-07-24,408532,0,0,3626,404906,0,0.8875682,38.79828750080725,3,290,387.9828750080725,3.443612507170236
2022-07-23,408532,0,0,3626,404906,0,0.8875682,38.79828750080725,3,290,387.9828750080725,3.443612507170236
2022-07-22,408532,0.0805972,0,3626,404906,0,0.8875682,38.79828750080725,3,290,387.9828750080725,3.443612507170236
2022-07-21,408203,0.0777178,0,3625,404578,0,0.8880385,38.76704236802018,3,290,387.6704236802018,3.4426628070855227
2022-07-20,407886,0.076305,0,3624,404262,0,0.888484,38.73693687533477,3,291,387.3693687533477,3.441713107000809
2022-07-19,407575,0.065307,0,3623,403952,0,0.888916,38.70740120270019,3,291,387.0740120270019,3.440763406916096
2022-07-18,407309,0.1576224,0,3623,403686,0,0.8894967,38.68213918044682,3,291,386.8213918044682,3.440763406916096
2022-07-17,406668,0,0,3621,403047,0,0.890407,38.6212634050167,3,291,386.21263405016697,3.4388640067466696
2022-07-16,406668,0,0,3621,403047,0,0.890407,38.6212634050167,3,291,386.21263405016697,3.4388640067466696
2022-07-15,406668,0.0854005,0,3621,403047,0,0.890407,38.6212634050167,3,291,386.21263405016697,3.4388640067466696
2022-07-14,406321,0.0854735,0,3621,402700,0,0.8911673,38.588308812077145,3,291,385.8830881207715,3.4388640067466696
2022-07-13,405974,0.0949237,0,3619,402355,0,0.8914364,38.5553542191376,3,291,385.553542191376,3.4369646065772432
2022-07-12,405589,0.2434479,0,3618,401971,0,0.892036,38.51879076587613,3,291,385.1879076587614,3.43601490649253
2022-07-11,404604,0,0,3615,400989,0,0.893466,38.42524530753188,3,291,384.25245307531884,3.43316580623839
2022-07-10,404604,0,0,3615,400989,0,0.893466,38.42524530753188,3,291,384.25245307531884,3.43316580623839
2022-07-09,404604,0,0,3615,400989,0,0.893466,38.42524530753188,3,291,384.25245307531884,3.43316580623839
2022-07-08,404604,0.0989599,0,3615,400989,0,0.893466,38.42524530753188,3,291,384.25245307531884,3.43316580623839
2022-07-07,404204,0.0613928,0,3613,400591,0,0.8938556,38.387257304143354,3,291,383.87257304143355,3.4312664060689637
2022-07-06,403956,0.069115,0,3613,400343,0,0.8944043,38.363704742042465,3,291,383.63704742042466,3.4312664060689637
2022-07-05,403677,0.1550668,0,3611,400066,0,0.8945271,38.33720810967896,3,292,383.37208109678966,3.429367005899537
2022-07-04,403052,0,0,3611,399441,0,0.895914,38.27785185438439,3,292,382.77851854384386,3.429367005899537
2022-07-03,403052,0,0,3611,399441,0,0.895914,38.27785185438439,3,292,382.77851854384386,3.429367005899537
2022-07-02,403052,0,0,3611,399441,0,0.895914,38.27785185438439,3,292,382.77851854384386,3.429367005899537
2022-07-01,403052,0.0702636,0,3611,399441,0,0.895914,38.27785185438439,3,292,382.77851854384386,3.429367005899537
2022-06-30,402769,0.0989137,0,3609,399160,0,0.8960471,38.250975341987,3,292,382.50975341987004,3.4274676057301106
2022-06-29,402371,0.0863133,0,3609,398762,0,0.8969334,38.21317727861541,3,292,382.13177278615416,3.4274676057301106
2022-06-28,402024,0.083647,0,3609,398415,0,0.897708,38.180222685675865,3,292,381.80222685675864,3.4274676057301106
2022-06-27,401688,0.1445995,0,3606,398082,0,0.897712,38.1483127628295,3,292,381.483127628295,3.424618505475971
2022-06-26,401108,0,0,3605,397503,0,0.8987604,38.09323015791613,3,292,380.93230157916133,3.423668805391258
2022-06-25,401108,0,0,3605,397503,0,0.8987604,38.09323015791613,3,292,380.93230157916133,3.423668805391258
2022-06-24,401108,0.0683575,0,3605,397503,0,0.8987604,38.09323015791613,3,292,380.93230157916133,3.423668805391258
2022-06-23,400834,0.0948923,0,3605,397229,0,0.899375,38.06720837559499,3,292,380.67208375594987,3.423668805391258
2022-06-22,400454,0.07147,0,3603,396851,0,0.8997288,38.03111977237588,3,292,380.3111977237589,3.421769405221831
2022-06-21,400168,0.077027,0,3601,396567,0,0.8998721,38.00395834995309,3,292,380.03958349953086,3.4198700050524047
2022-06-20,399860,0.1447598,0,3599,396261,0,0.900065,37.974707587343914,3,293,379.7470758734392,3.4179706048829783
2022-06-19,399282,0,0,3596,395686,0,0.9006166,37.91981492244749,3,293,379.19814922447495,3.4151215046288383
2022-06-18,399282,0,0,3596,395686,0,0.9006166,37.91981492244749,3,293,379.19814922447495,3.4151215046288383
2022-06-17,399282,0.0754422,0,3596,395686,0,0.9006166,37.91981492244749,3,293,379.19814922447495,3.4151215046288383
2022-06-16,398981,0.0900603,0,3596,395385,0,0.9012961,37.891228949897624,3,293,378.91228949897624,3.4151215046288383
2022-06-15,398622,0.0954194,0,3595,395027,0,0.9018569,37.857134716856415,3,293,378.5713471685642,3.414171804544125
2022-06-14,398242,0.121682,0,3594,394648,0,0.9024663,37.821046113637316,3,293,378.21046113637317,3.413222104459412
2022-06-13,397758,0.143761,0,3591,394167,0,0.90281,37.77508062953719,3,293,377.75080629537194,3.410373004205272
2022-06-12,397187,0,0,3590,393597,0,0.9038564,37.72085275470007,3,293,377.2085275470007,3.409423304120559
2022-06-11,397187,0,0,3590,393597,0,0.9038564,37.72085275470007,3,293,377.2085275470007,3.409423304120559
2022-06-10,397187,0.104342,0,3590,393597,0,0.9038564,37.72085275470007,3,293,377.2085275470007,3.409423304120559
2022-06-09,396773,0.1120281,0,3584,393189,0,0.9032873,37.681535171192934,3,294,376.8153517119294,3.4037251036122793
2022-06-08,396329,0.096983,0,3584,392745,0,0.9042992,37.63936848743167,3,294,376.3936848743167,3.4037251036122793
2022-06-07,395945,0.135303,0,3584,392361,0,0.905176,37.60290000417868,3,294,376.02900004178684,3.4037251036122793
2022-06-06,395410,0.212128,0,3583,391827,0,0.906148,37.55209104964652,3,294,375.52091049646526,3.402775403527566
2022-06-05,394573,0,0,3583,390990,0,0.9080702,37.472601152556024,3,294,374.72601152556024,3.402775403527566
2022-06-04,394573,0,0,3583,390990,0,0.9080702,37.472601152556024,3,294,374.72601152556024,3.402775403527566
2022-06-03,394573,0.173907,0,3583,390990,0,0.9080702,37.472601152556024,3,294,374.72601152556024,3.402775403527566
2022-06-02,393888,0.120229,0,3580,390308,0,0.908888,37.407546696753165,3,294,374.07546696753167,3.3999263032734266
2022-06-01,393415,0.159118,0,3579,389836,0,0.909726,37.36262588274623,3,294,373.6262588274623,3.398976603188713
