"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-09,13529643,0,0,115239,13414404,0,0.85175196,28.94858655278068,3,406,289.48586552780677,2.465701545677068
2022-11-08,13529643,0,0,115239,13414404,0,0.85175196,28.94858655278068,3,406,289.48586552780677,2.465701545677068
2022-11-07,13529643,0,0,115239,13414404,0,0.85175196,28.94858655278068,3,406,289.48586552780677,2.465701545677068
2022-11-06,13529643,0,0,115239,13414404,0,0.85175196,28.94858655278068,3,406,289.48586552780677,2.465701545677068
2022-11-05,13529643,0,0,115239,13414404,0,0.85175196,28.94858655278068,3,406,289.48586552780677,2.465701545677068
2022-11-04,13529643,0.13229209,0,115239,13414404,0,0.85175196,28.94858655278068,3,406,289.48586552780677,2.465701545677068
2022-11-03,13511768,0,0,115078,13396690,0,0.85168721,28.91034045976618,3,406,289.1034045976618,2.462256722753804
2022-11-02,13511768,0,0,115078,13396690,0,0.85168721,28.91034045976618,3,406,289.1034045976618,2.462256722753804
2022-11-01,13511768,0,0,115078,13396690,0,0.85168721,28.91034045976618,3,406,289.1034045976618,2.462256722753804
2022-10-31,13511768,0,0,115078,13396690,0,0.85168721,28.91034045976618,3,406,289.1034045976618,2.462256722753804
2022-10-30,13511768,0,0,115078,13396690,0,0.85168721,28.91034045976618,3,406,289.1034045976618,2.462256722753804
2022-10-29,13511768,0,0,115078,13396690,0,0.85168721,28.91034045976618,3,406,289.1034045976618,2.462256722753804
2022-10-28,13511768,0.17610449,0,115078,13396690,0,0.85168721,28.91034045976618,3,406,289.1034045976618,2.462256722753804
2022-10-27,13488015,0,0,114858,13373157,0,0.851556,28.85951755361942,3,407,288.5951755361942,2.457549511305866
2022-10-26,13488015,0,0,114858,13373157,0,0.851556,28.85951755361942,3,407,288.5951755361942,2.457549511305866
2022-10-25,13488015,0,0,114858,13373157,0,0.851556,28.85951755361942,3,407,288.5951755361942,2.457549511305866
2022-10-24,13488015,0.01207885,0,114858,13373157,0,0.851556,28.85951755361942,3,407,288.5951755361942,2.457549511305866
2022-10-23,13486386,0,0,114862,13371524,0,0.85168851,28.856032077506377,3,407,288.56032077506376,2.4576350969685556
2022-10-22,13486386,0,0,114862,13371524,0,0.85168851,28.856032077506377,3,407,288.56032077506376,2.4576350969685556
2022-10-21,13486386,0.17673416,0,114862,13371524,0,0.85168851,28.856032077506377,3,407,288.56032077506376,2.4576350969685556
2022-10-20,13462593,0,0,114641,13347952,0,0.851552149,28.805123585696926,3,408,288.05123585696924,2.452906489104945
2022-10-19,13462593,0,0,114641,13347952,0,0.851552149,28.805123585696926,3,408,288.05123585696924,2.452906489104945
2022-10-18,13462593,0,0,114641,13347952,0,0.851552149,28.805123585696926,3,408,288.05123585696924,2.452906489104945
2022-10-17,13462593,0,0,114641,13347952,0,0.851552149,28.805123585696926,3,408,288.05123585696924,2.452906489104945
2022-10-16,13462593,0,0,114641,13347952,0,0.851552149,28.805123585696926,3,408,288.05123585696924,2.452906489104945
2022-10-15,13462593,0,0,114641,13347952,0,0.851552149,28.805123585696926,3,408,288.05123585696924,2.452906489104945
2022-10-14,13462593,0.15363853,0,114641,13347952,0,0.851552149,28.805123585696926,3,408,288.05123585696924,2.452906489104945
2022-10-13,13441941,0,0,114468,13327473,0,0.85157344,28.760935708050187,3,408,287.60935708050187,2.449204909193612
2022-10-12,13441941,0,0,114468,13327473,0,0.85157344,28.760935708050187,3,408,287.60935708050187,2.449204909193612
2022-10-11,13441941,0,0,114468,13327473,0,0.85157344,28.760935708050187,3,408,287.60935708050187,2.449204909193612
2022-10-10,13441941,0,0,114468,13327473,0,0.85157344,28.760935708050187,3,408,287.60935708050187,2.449204909193612
2022-10-09,13441941,0,0,114468,13327473,0,0.85157344,28.760935708050187,3,408,287.60935708050187,2.449204909193612
2022-10-08,13441941,0,0,114468,13327473,0,0.85157344,28.760935708050187,3,408,287.60935708050187,2.449204909193612
2022-10-07,13441941,0.08073056,0,114468,13327473,0,0.85157344,28.760935708050187,3,408,287.60935708050187,2.449204909193612
2022-10-06,13431098,0,0,114262,13316836,0,0.85072717,28.737735574536554,3,409,287.3773557453655,2.444797247565088
2022-10-05,13431098,0,0,114262,13316836,0,0.85072717,28.737735574536554,3,409,287.3773557453655,2.444797247565088
2022-10-04,13431098,0.06044856,0,114262,13316836,0,0.85072717,28.737735574536554,3,409,287.3773557453655,2.444797247565088
2022-10-03,13422984,0,0,114179,13308805,0,0.85062308,28.72037452285993,3,409,287.2037452285993,2.443021345064275
2022-10-02,13422984,0,0,114179,13308805,0,0.85062308,28.72037452285993,3,409,287.2037452285993,2.443021345064275
2022-10-01,13422984,0,0,114179,13308805,0,0.85062308,28.72037452285993,3,409,287.2037452285993,2.443021345064275
2022-09-30,13422984,0.079934311,0,114179,13308805,0,0.85062308,28.72037452285993,3,409,287.2037452285993,2.443021345064275
2022-09-29,13412263,0,0,114084,13298179,0,0.850594713,28.6974354256175,3,410,286.974354256175,2.4409886855753924
2022-09-28,13412263,0,0,114084,13298179,0,0.850594713,28.6974354256175,3,410,286.974354256175,2.4409886855753924
2022-09-27,13412263,0.06536351,0,114084,13298179,0,0.850594713,28.6974354256175,3,410,286.974354256175,2.4409886855753924
2022-09-26,13403502,0,0,114009,13289493,0,0.8505911,28.67869002584687,3,410,286.7869002584687,2.439383954399959
2022-09-25,13403502,0,0,114009,13289493,0,0.8505911,28.67869002584687,3,410,286.7869002584687,2.439383954399959
2022-09-24,13403502,0,0,114009,13289493,0,0.8505911,28.67869002584687,3,410,286.7869002584687,2.439383954399959
2022-09-23,13403502,0.07694952,0,114009,13289493,0,0.8505911,28.67869002584687,3,410,286.7869002584687,2.439383954399959
2022-09-22,13393196,0,0,113845,13279351,0,0.85002116,28.656638879854846,3,411,286.5663887985485,2.4358749422296775
2022-09-21,13393196,0,0,113845,13279351,0,0.85002116,28.656638879854846,3,411,286.5663887985485,2.4358749422296775
2022-09-20,13393196,0.06215971,0,113845,13279351,0,0.85002116,28.656638879854846,3,411,286.5663887985485,2.4358749422296775
2022-09-19,13384876,0,0,113725,13271151,0,0.849653,28.638837062015373,3,411,286.3883706201537,2.4333073723489838
2022-09-18,13384876,0,0,113725,13271151,0,0.849653,28.638837062015373,3,411,286.3883706201537,2.4333073723489838
2022-09-17,13384876,0,0,113725,13271151,0,0.849653,28.638837062015373,3,411,286.3883706201537,2.4333073723489838
2022-09-16,13384876,0.08045392,0,113725,13271151,0,0.849653,28.638837062015373,3,411,286.3883706201537,2.4333073723489838
2022-09-15,13374116,0,0,113279,13260837,0,0.84700178,28.61581451875182,3,413,286.1581451875182,2.4237645709590727
2022-09-14,13374116,0,0,113279,13260837,0,0.84700178,28.61581451875182,3,413,286.1581451875182,2.4237645709590727
2022-09-13,13374116,0.04839296,0,113279,13260837,0,0.84700178,28.61581451875182,3,413,286.1581451875182,2.4237645709590727
2022-09-12,13367647,0,0,113130,13254517,0,0.846297033,28.601973177453313,3,413,286.0197317745331,2.4205765050238783
2022-09-11,13367647,0,0,113130,13254517,0,0.846297033,28.601973177453313,3,413,286.0197317745331,2.4205765050238783
2022-09-10,13367647,0,0,113130,13254517,0,0.846297033,28.601973177453313,3,413,286.0197317745331,2.4205765050238783
2022-09-09,13367647,0.06681028,0,113130,13254517,0,0.846297033,28.601973177453313,3,413,286.0197317745331,2.4205765050238783
2022-09-08,13358722,0,0,112923,13245799,0,0.8453129,28.582876876465654,3,414,285.8287687646565,2.4161474469796818
2022-09-07,13358722,0.00267997,0,112923,13245799,0,0.8453129,28.582876876465654,3,414,285.8287687646565,2.4161474469796818
2022-09-06,13358364,0.0475209,0,112931,13245433,0,0.84539544,28.58211088478458,3,414,285.8211088478458,2.4163186183050613
2022-09-05,13352019,0,0,112804,13239215,0,0.844846012,28.568534859040412,4,414,285.6853485904041,2.4136012735146606
2022-09-04,13352019,0,0,112804,13239215,0,0.844846012,28.568534859040412,4,414,285.6853485904041,2.4136012735146606
2022-09-03,13352019,0,0,112804,13239215,0,0.844846012,28.568534859040412,4,414,285.6853485904041,2.4136012735146606
2022-09-02,13352019,0.0711184,0,112804,13239215,0,0.844846012,28.568534859040412,4,414,285.6853485904041,2.4136012735146606
2022-09-01,13342530,0,0,112600,13229930,0,0.84391791,28.54823180020883,4,415,285.4823180020883,2.4092364047174817
2022-08-31,13342530,0,0,112600,13229930,0,0.84391791,28.54823180020883,4,415,285.4823180020883,2.4092364047174817
2022-08-30,13342530,0.07165692,0,112600,13229930,0,0.84391791,28.54823180020883,4,415,285.4823180020883,2.4092364047174817
2022-08-29,13332976,0,0,112454,13220522,0,0.8434276,28.527789664675375,4,416,285.27789664675373,2.4061125280293045
2022-08-28,13332976,0,0,112454,13220522,0,0.8434276,28.527789664675375,4,416,285.27789664675373,2.4061125280293045
2022-08-27,13332976,0,0,112454,13220522,0,0.8434276,28.527789664675375,4,416,285.27789664675373,2.4061125280293045
2022-08-26,13332976,0.06898941,0,112454,13220522,0,0.8434276,28.527789664675375,4,416,285.27789664675373,2.4061125280293045
2022-08-25,13323784,0,0,112246,13211538,0,0.84244836,28.50812207938926,4,416,285.0812207938926,2.4016620735694354
2022-08-24,13323784,0,0,112246,13211538,0,0.84244836,28.50812207938926,4,416,285.0812207938926,2.4016620735694354
2022-08-23,13323784,0.06774435,0,112246,13211538,0,0.84244836,28.50812207938926,4,416,285.0812207938926,2.4016620735694354
2022-08-22,13314764,0,0,112128,13202636,0,0.84213284,28.488822512452714,4,417,284.88822512452714,2.399137296520087
2022-08-21,13314764,0,0,112128,13202636,0,0.84213284,28.488822512452714,4,417,284.88822512452714,2.399137296520087
2022-08-20,13314764,0,0,112128,13202636,0,0.84213284,28.488822512452714,4,417,284.88822512452714,2.399137296520087
2022-08-19,13314764,0.063601447,0,112128,13202636,0,0.84213284,28.488822512452714,4,417,284.88822512452714,2.399137296520087
2022-08-18,13306301,0,0,111906,13194395,0,0.841000065,28.470714725869122,4,418,284.7071472586912,2.3943872922408036
2022-08-17,13306301,0,0,111906,13194395,0,0.841000065,28.470714725869122,4,418,284.7071472586912,2.3943872922408036
2022-08-16,13306301,0.091483924,0,111906,13194395,0,0.841000065,28.470714725869122,4,418,284.7071472586912,2.3943872922408036
2022-08-15,13294139,0,0,111667,13182472,0,0.83997166,28.444692405128293,4,419,284.4469240512829,2.389273548895089
2022-08-14,13294139,0,0,111667,13182472,0,0.83997166,28.444692405128293,4,419,284.4469240512829,2.389273548895089
2022-08-13,13294139,0,0,111667,13182472,0,0.83997166,28.444692405128293,4,419,284.4469240512829,2.389273548895089
2022-08-12,13294139,0.102269807,0,111667,13182472,0,0.83997166,28.444692405128293,4,419,284.4469240512829,2.389273548895089
2022-08-11,13280557,0,0,111339,13169218,0,0.838360921,28.415631793361975,4,420,284.15631793361973,2.3822555245545263
2022-08-10,13280557,0,0,111339,13169218,0,0.838360921,28.415631793361975,4,420,284.15631793361973,2.3822555245545263
2022-08-09,13280557,0.10834314,0,111339,13169218,0,0.838360921,28.415631793361975,4,420,284.15631793361973,2.3822555245545263
2022-08-08,13266184,0,0,111094,13155090,0,0.83742243,28.384878725115968,4,421,283.84878725115965,2.377013402714777
2022-08-07,13266184,0,0,111094,13155090,0,0.83742243,28.384878725115968,4,421,283.84878725115965,2.377013402714777
2022-08-06,13266184,0,0,111094,13155090,0,0.83742243,28.384878725115968,4,421,283.84878725115965,2.377013402714777
2022-08-05,13266184,0.15240832,0,111094,13155090,0,0.83742243,28.384878725115968,4,421,283.84878725115965,2.377013402714777
2022-08-04,13245996,0,0,110713,13135283,0,0.83582239,28.341683641156433,4,422,283.4168364115643,2.368861368343575
2022-08-03,13245996,0,0,110713,13135283,0,0.83582239,28.341683641156433,4,422,283.4168364115643,2.368861368343575
2022-08-02,13245996,0.146802888,0,110713,13135283,0,0.83582239,28.341683641156433,4,422,283.4168364115643,2.368861368343575
2022-08-01,13226579,0,0,110719,13115860,0,0.837094762,28.300138220845245,4,422,283.0013822084524,2.3689897468376095
2022-07-31,13226579,0,0,110719,13115860,0,0.837094762,28.300138220845245,4,422,283.0013822084524,2.3689897468376095
2022-07-30,13226579,0,0,110719,13115860,0,0.837094762,28.300138220845245,4,422,283.0013822084524,2.3689897468376095
2022-07-29,13226579,0.17685827,0,110719,13115860,0,0.837094762,28.300138220845245,4,422,283.0013822084524,2.3689897468376095
2022-07-28,13203228,0,0,110394,13092834,0,0.83611371,28.250175450608513,4,423,282.50175450608515,2.3620359117440644
2022-07-27,13203228,0,0,110394,13092834,0,0.83611371,28.250175450608513,4,423,282.50175450608515,2.3620359117440644
2022-07-26,13203228,-0.0123818,0,110394,13092834,0,0.83611371,28.250175450608513,4,423,282.50175450608515,2.3620359117440644
2022-07-25,13204863,0,0,110187,13094676,0,0.834443,28.25367376457096,4,424,282.5367376457096,2.3576068536998682
2022-07-24,13204863,0,0,110187,13094676,0,0.834443,28.25367376457096,4,424,282.5367376457096,2.3576068536998682
2022-07-23,13204863,0,0,110187,13094676,0,0.834443,28.25367376457096,4,424,282.5367376457096,2.3576068536998682
2022-07-22,13204863,0.55363326,0,110187,13094676,0,0.834443,28.25367376457096,4,424,282.5367376457096,2.3576068536998682
2022-07-21,13132159,0,0,109642,13022517,0,0.834912218,28.098113264066004,4,426,280.98113264066,2.3459458071583845
2022-07-20,13132159,0,0,109642,13022517,0,0.834912218,28.098113264066004,4,426,280.98113264066,2.3459458071583845
2022-07-19,13132159,0.31842234,0,109642,13022517,0,0.834912218,28.098113264066004,4,426,280.98113264066,2.3459458071583845
2022-07-18,13090476,0,0,109348,12981128,0,0.83532486,28.008926584618546,4,427,280.0892658461854,2.3396552609506855
2022-07-17,13090476,0,0,109348,12981128,0,0.83532486,28.008926584618546,4,427,280.0892658461854,2.3396552609506855
2022-07-16,13090476,0,0,109348,12981128,0,0.83532486,28.008926584618546,4,427,280.0892658461854,2.3396552609506855
2022-07-15,13090476,0.442228981,0,109348,12981128,0,0.83532486,28.008926584618546,4,427,280.0892658461854,2.3396552609506855
2022-07-14,13032841,0,0,108974,12923867,0,0.836149233,27.8856083428904,4,429,278.85608342890396,2.3316530014891903
2022-07-13,13032841,0,0,108974,12923867,0,0.836149233,27.8856083428904,4,429,278.85608342890396,2.3316530014891903
2022-07-12,13032841,0.45651116,0,108974,12923867,0,0.836149233,27.8856083428904,4,429,278.85608342890396,2.3316530014891903
2022-07-11,12973615,0,0,108730,12864885,0,0.83808561,27.758885931428768,4,430,277.5888593142877,2.3264322760651135
2022-07-10,12973615,0,0,108730,12864885,0,0.83808561,27.758885931428768,4,430,277.5888593142877,2.3264322760651135
2022-07-09,12973615,0,0,108730,12864885,0,0.83808561,27.758885931428768,4,430,277.5888593142877,2.3264322760651135
2022-07-08,12973615,0.64866553,0,108730,12864885,0,0.83808561,27.758885931428768,4,430,277.5888593142877,2.3264322760651135
2022-07-07,12890002,0,0,108259,12781743,0,0.83986798,27.57998408106674,4,432,275.7998408106674,2.316354564283391
2022-07-06,12890002,0,0,108259,12781743,0,0.83986798,27.57998408106674,4,432,275.7998408106674,2.316354564283391
2022-07-05,12890002,0.56028217,0,108259,12781743,0,0.83986798,27.57998408106674,4,432,275.7998408106674,2.316354564283391
2022-07-04,12818184,0,0,108111,12710073,0,0.84341901,27.426319302990365,4,432,274.2631930299036,2.313187894763869
2022-07-03,12818184,0,0,108111,12710073,0,0.84341901,27.426319302990365,4,432,274.2631930299036,2.313187894763869
2022-07-02,12818184,0,0,108111,12710073,0,0.84341901,27.426319302990365,4,432,274.2631930299036,2.313187894763869
2022-07-01,12818184,0.66079589,0,108111,12710073,0,0.84341901,27.426319302990365,4,432,274.2631930299036,2.313187894763869
2022-06-30,12734038,0,0,107906,12626132,0,0.84738242,27.246277023672995,4,433,272.4627702367299,2.3088016295510174
2022-06-29,12734038,0,0,107906,12626132,0,0.84738242,27.246277023672995,4,433,272.4627702367299,2.3088016295510174
2022-06-28,12734038,0.4117548,0,107906,12626132,0,0.84738242,27.246277023672995,4,433,272.4627702367299,2.3088016295510174
2022-06-27,12681820,0,0,107799,12574021,0,0.8500278,27.134549220314614,4,434,271.34549220314614,2.3065122130740656
2022-06-26,12681820,0,0,107799,12574021,0,0.8500278,27.134549220314614,4,434,271.34549220314614,2.3065122130740656
2022-06-25,12681820,0,0,107799,12574021,0,0.8500278,27.134549220314614,4,434,271.34549220314614,2.3065122130740656
2022-06-24,12681820,0.54057379,0,107799,12574021,0,0.8500278,27.134549220314614,4,434,271.34549220314614,2.3065122130740656
2022-06-23,12613634,0,0,107604,12506030,0,0.85307692,26.98865562041047,4,434,269.8865562041047,2.3023399120179384
2022-06-22,12613634,0,0,107604,12506030,0,0.85307692,26.98865562041047,4,434,269.8865562041047,2.3023399120179384
2022-06-21,12613634,0.399851983,0,107604,12506030,0,0.85307692,26.98865562041047,4,434,269.8865562041047,2.3023399120179384
2022-06-20,12563399,0,0,107482,12455917,0,0.855516887,26.881170726279933,4,435,268.8117072627993,2.2997295493059
2022-06-19,12563399,0,0,107482,12455917,0,0.855516887,26.881170726279933,4,435,268.8117072627993,2.2997295493059
2022-06-18,12563399,0,0,107482,12455917,0,0.855516887,26.881170726279933,4,435,268.8117072627993,2.2997295493059
2022-06-17,12563399,0.38570923,0,107482,12455917,0,0.855516887,26.881170726279933,4,435,268.8117072627993,2.2997295493059
2022-06-16,12515127,0,0,107239,12407888,0,0.856875044,26.7778859485459,4,436,267.77885948545895,2.2945302202974958
2022-06-15,12515127,0,0,107239,12407888,0,0.856875044,26.7778859485459,4,436,267.77885948545895,2.2945302202974958
2022-06-14,12515127,0.28955058,0,107239,12407888,0,0.856875044,26.7778859485459,4,436,267.77885948545895,2.2945302202974958
2022-06-13,12478994,0,0,107108,12371886,0,0.85830637,26.700574279796648,4,436,267.0057427979665,2.291727289844405
2022-06-12,12478994,0,0,107108,12371886,0,0.85830637,26.700574279796648,4,436,267.0057427979665,2.291727289844405
2022-06-11,12478994,0,0,107108,12371886,0,0.85830637,26.700574279796648,4,436,267.0057427979665,2.291727289844405
2022-06-10,12478994,0.34138118,0,107108,12371886,0,0.85830637,26.700574279796648,4,436,267.0057427979665,2.291727289844405
