"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-25,38047,0,0,456,37591,0,1.198518,0.29791249060385866,336,28007,2.9791249060385865,0.035705337008268605
2022-10-24,38047,0.126319,0,456,37591,0,1.198518,0.29791249060385866,336,28007,2.9791249060385865,0.035705337008268605
2022-10-23,37999,0,0,456,37543,0,1.200032,0.2975366449511401,336,28007,2.9753664495114003,0.035705337008268605
2022-10-22,37999,0,0,456,37543,0,1.200032,0.2975366449511401,336,28007,2.9753664495114003,0.035705337008268605
2022-10-21,37999,0,0,456,37543,0,1.200032,0.2975366449511401,336,28007,2.9753664495114003,0.035705337008268605
2022-10-20,37999,0,0,456,37543,0,1.200032,0.2975366449511401,336,28007,2.9753664495114003,0.035705337008268605
2022-10-19,37999,0,0,456,37543,0,1.200032,0.2975366449511401,336,28007,2.9753664495114003,0.035705337008268605
2022-10-18,37999,0,0,456,37543,0,1.200032,0.2975366449511401,336,28007,2.9753664495114003,0.035705337008268605
2022-10-17,37999,0.129117,0,456,37543,0,1.200032,0.2975366449511401,336,28007,2.9753664495114003,0.035705337008268605
2022-10-16,37950,0,0,455,37495,0,1.198946,0.2971529691806565,337,28069,2.971529691806565,0.03562703583061889
2022-10-15,37950,0,0,455,37495,0,1.198946,0.2971529691806565,337,28069,2.971529691806565,0.03562703583061889
2022-10-14,37950,0,0,455,37495,0,1.198946,0.2971529691806565,337,28069,2.971529691806565,0.03562703583061889
2022-10-13,37950,0,0,455,37495,0,1.198946,0.2971529691806565,337,28069,2.971529691806565,0.03562703583061889
2022-10-12,37950,0,0,455,37495,0,1.198946,0.2971529691806565,337,28069,2.971529691806565,0.03562703583061889
2022-10-11,37950,0,0,455,37495,0,1.198946,0.2971529691806565,337,28069,2.971529691806565,0.03562703583061889
2022-10-10,37950,0,0,455,37495,0,1.198946,0.2971529691806565,337,28069,2.971529691806565,0.03562703583061889
2022-10-09,37950,0,0,455,37495,0,1.198946,0.2971529691806565,337,28069,2.971529691806565,0.03562703583061889
2022-10-08,37950,0,0,455,37495,0,1.198946,0.2971529691806565,337,28069,2.971529691806565,0.03562703583061889
2022-10-07,37950,0,0,455,37495,0,1.198946,0.2971529691806565,337,28069,2.971529691806565,0.03562703583061889
2022-10-06,37950,0.108154,0,455,37495,0,1.198946,0.2971529691806565,337,28069,2.971529691806565,0.03562703583061889
2022-10-05,37909,0,0,453,37456,0,1.194967,0.29683193435229266,337,28192,2.9683193435229263,0.03547043347531947
2022-10-04,37909,0,0,453,37456,0,1.194967,0.29683193435229266,337,28192,2.9683193435229263,0.03547043347531947
2022-10-03,37909,0.682567,0,453,37456,0,1.194967,0.29683193435229266,337,28192,2.9683193435229263,0.03547043347531947
2022-10-02,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-10-01,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-30,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-29,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-28,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-27,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-26,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-25,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-24,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-23,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-22,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-21,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-20,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-19,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-18,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-17,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-16,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-15,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-14,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-13,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-12,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-11,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-10,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-09,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-08,37652,0,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-07,37652,0.485722,0,449,37203,0,1.1925,0.29481959408669506,339,28444,2.9481959408669507,0.03515722876472062
2022-09-06,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-09-05,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-09-04,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-09-03,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-09-02,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-09-01,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-31,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-30,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-29,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-28,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-27,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-26,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-25,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-24,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-23,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-22,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-21,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-20,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-19,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-18,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-17,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-16,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-15,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-14,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-13,37470,0,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-12,37470,0.109541,0,447,37023,0,1.192954,0.29339451265347033,341,28571,2.9339451265347027,0.0350006264094212
2022-08-11,37429,0,0,445,36984,0,1.188918,0.2930734778251065,341,28699,2.9307347782510647,0.03484402405412177
2022-08-10,37429,0,0,445,36984,0,1.188918,0.2930734778251065,341,28699,2.9307347782510647,0.03484402405412177
2022-08-09,37429,0,0,445,36984,0,1.188918,0.2930734778251065,341,28699,2.9307347782510647,0.03484402405412177
2022-08-08,37429,0.056138,0,445,36984,0,1.188918,0.2930734778251065,341,28699,2.9307347782510647,0.03484402405412177
2022-08-07,37408,0,0,445,36963,0,1.189585,0.2929090453520421,341,28699,2.9290904535204207,0.03484402405412177
2022-08-06,37408,0,0,445,36963,0,1.189585,0.2929090453520421,341,28699,2.9290904535204207,0.03484402405412177
2022-08-05,37408,0,0,445,36963,0,1.189585,0.2929090453520421,341,28699,2.9290904535204207,0.03484402405412177
2022-08-04,37408,0,0,445,36963,0,1.189585,0.2929090453520421,341,28699,2.9290904535204207,0.03484402405412177
2022-08-03,37408,0,0,445,36963,0,1.189585,0.2929090453520421,341,28699,2.9290904535204207,0.03484402405412177
2022-08-02,37408,0,0,445,36963,0,1.189585,0.2929090453520421,341,28699,2.9290904535204207,0.03484402405412177
2022-08-01,37408,0,0,445,36963,0,1.189585,0.2929090453520421,341,28699,2.9290904535204207,0.03484402405412177
2022-07-31,37408,0,0,445,36963,0,1.189585,0.2929090453520421,341,28699,2.9290904535204207,0.03484402405412177
2022-07-30,37408,0,0,445,36963,0,1.189585,0.2929090453520421,341,28699,2.9290904535204207,0.03484402405412177
2022-07-29,37408,0.13384,0,445,36963,0,1.189585,0.2929090453520421,341,28699,2.9290904535204207,0.03484402405412177
2022-07-28,37358,0,0,445,36913,0,1.191177,0.29251753946379355,342,28699,2.925175394637935,0.03484402405412177
2022-07-27,37358,0,0,445,36913,0,1.191177,0.29251753946379355,342,28699,2.925175394637935,0.03484402405412177
2022-07-26,37358,0,0,445,36913,0,1.191177,0.29251753946379355,342,28699,2.925175394637935,0.03484402405412177
2022-07-25,37358,0,0,445,36913,0,1.191177,0.29251753946379355,342,28699,2.925175394637935,0.03484402405412177
2022-07-24,37358,0,0,445,36913,0,1.191177,0.29251753946379355,342,28699,2.925175394637935,0.03484402405412177
2022-07-23,37358,0,0,445,36913,0,1.191177,0.29251753946379355,342,28699,2.925175394637935,0.03484402405412177
2022-07-22,37358,0,0,445,36913,0,1.191177,0.29251753946379355,342,28699,2.925175394637935,0.03484402405412177
2022-07-21,37358,0,0,445,36913,0,1.191177,0.29251753946379355,342,28699,2.925175394637935,0.03484402405412177
2022-07-20,37358,0,0,445,36913,0,1.191177,0.29251753946379355,342,28699,2.925175394637935,0.03484402405412177
2022-07-19,37358,0,0,445,36913,0,1.191177,0.29251753946379355,342,28699,2.925175394637935,0.03484402405412177
2022-07-18,37358,0,0,445,36913,0,1.191177,0.29251753946379355,342,28699,2.925175394637935,0.03484402405412177
2022-07-17,37358,0,0,445,36913,0,1.191177,0.29251753946379355,342,28699,2.925175394637935,0.03484402405412177
2022-07-16,37358,0,0,445,36913,0,1.191177,0.29251753946379355,342,28699,2.925175394637935,0.03484402405412177
2022-07-15,37358,0,0,445,36913,0,1.191177,0.29251753946379355,342,28699,2.925175394637935,0.03484402405412177
2022-07-14,37358,0,0,445,36913,0,1.191177,0.29251753946379355,342,28699,2.925175394637935,0.03484402405412177
2022-07-13,37358,0,0,445,36913,0,1.191177,0.29251753946379355,342,28699,2.925175394637935,0.03484402405412177
2022-07-12,37358,0,0,445,36913,0,1.191177,0.29251753946379355,342,28699,2.925175394637935,0.03484402405412177
2022-07-11,37358,0,0,443,36915,0,1.185824,0.29251753946379355,342,28829,2.925175394637935,0.03468742169882235
2022-07-10,37358,0,0,443,36915,0,1.185824,0.29251753946379355,342,28829,2.925175394637935,0.03468742169882235
2022-07-09,37358,0,0,443,36915,0,1.185824,0.29251753946379355,342,28829,2.925175394637935,0.03468742169882235
2022-07-08,37358,0,0,443,36915,0,1.185824,0.29251753946379355,342,28829,2.925175394637935,0.03468742169882235
2022-07-07,37358,0.633031,0,443,36915,0,1.185824,0.29251753946379355,342,28829,2.925175394637935,0.03468742169882235
2022-07-06,37123,0,0,443,36680,0,1.19333,0.2906774617890253,344,28829,2.9067746178902527,0.03468742169882235
2022-07-05,37123,0,0,443,36680,0,1.19333,0.2906774617890253,344,28829,2.9067746178902527,0.03468742169882235
2022-07-04,37123,0,0,443,36680,0,1.19333,0.2906774617890253,344,28829,2.9067746178902527,0.03468742169882235
2022-07-03,37123,0,0,443,36680,0,1.19333,0.2906774617890253,344,28829,2.9067746178902527,0.03468742169882235
2022-07-02,37123,0,0,443,36680,0,1.19333,0.2906774617890253,344,28829,2.9067746178902527,0.03468742169882235
2022-07-01,37123,0.831138,0,443,36680,0,1.19333,0.2906774617890253,344,28829,2.9067746178902527,0.03468742169882235
2022-06-30,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-29,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-28,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-27,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-26,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-25,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-24,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-23,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-22,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-21,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-20,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-19,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-18,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-17,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-16,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-15,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-14,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-13,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-12,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-11,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-10,36817,0,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-09,36817,0.144163,0,442,36375,0,1.200532,0.2882814457529441,347,28894,2.882814457529441,0.03460912052117264
2022-06-08,36764,0,0,442,36322,0,1.202263,0.28786644951140067,347,28894,2.8786644951140063,0.03460912052117264
2022-06-07,36764,0,0,442,36322,0,1.202263,0.28786644951140067,347,28894,2.8786644951140063,0.03460912052117264
2022-06-06,36764,0,0,442,36322,0,1.202263,0.28786644951140067,347,28894,2.8786644951140063,0.03460912052117264
2022-06-05,36764,0,0,442,36322,0,1.202263,0.28786644951140067,347,28894,2.8786644951140063,0.03460912052117264
2022-06-04,36764,0,0,442,36322,0,1.202263,0.28786644951140067,347,28894,2.8786644951140063,0.03460912052117264
2022-06-03,36764,0,0,442,36322,0,1.202263,0.28786644951140067,347,28894,2.8786644951140063,0.03460912052117264
