"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-24,43752,0,0,280,43472,0,0.639971,41.15898400752587,2,380,411.58984007525873,2.634054562558796
2022-12-23,43752,0,0,280,43472,0,0.639971,41.15898400752587,2,380,411.58984007525873,2.634054562558796
2022-12-22,43752,0,0,280,43472,0,0.639971,41.15898400752587,2,380,411.58984007525873,2.634054562558796
2022-12-21,43752,0.135033,0,280,43472,0,0.639971,41.15898400752587,2,380,411.58984007525873,2.634054562558796
2022-12-20,43693,0,0,280,43413,0,0.640835,41.10348071495767,2,380,411.0348071495767,2.634054562558796
2022-12-19,43693,0,0,280,43413,0,0.640835,41.10348071495767,2,380,411.0348071495767,2.634054562558796
2022-12-18,43693,0,0,280,43413,0,0.640835,41.10348071495767,2,380,411.0348071495767,2.634054562558796
2022-12-17,43693,0,0,280,43413,0,0.640835,41.10348071495767,2,380,411.0348071495767,2.634054562558796
2022-12-16,43693,0,0,280,43413,0,0.640835,41.10348071495767,2,380,411.0348071495767,2.634054562558796
2022-12-15,43693,0,0,280,43413,0,0.640835,41.10348071495767,2,380,411.0348071495767,2.634054562558796
2022-12-14,43693,0,0,280,43413,0,0.640835,41.10348071495767,2,380,411.0348071495767,2.634054562558796
2022-12-13,43693,0,0,280,43413,0,0.640835,41.10348071495767,2,380,411.0348071495767,2.634054562558796
2022-12-12,43693,0,0,280,43413,0,0.640835,41.10348071495767,2,380,411.0348071495767,2.634054562558796
2022-12-11,43693,0,0,280,43413,0,0.640835,41.10348071495767,2,380,411.0348071495767,2.634054562558796
2022-12-10,43693,0,0,280,43413,0,0.640835,41.10348071495767,2,380,411.0348071495767,2.634054562558796
2022-12-09,43693,0,0,280,43413,0,0.640835,41.10348071495767,2,380,411.0348071495767,2.634054562558796
2022-12-08,43693,0,0,280,43413,0,0.640835,41.10348071495767,2,380,411.0348071495767,2.634054562558796
2022-12-07,43693,0.119154,0,280,43413,0,0.640835,41.10348071495767,2,380,411.0348071495767,2.634054562558796
2022-12-06,43641,0,0,236,43405,0,0.540776,41.05456255879586,2,450,410.5456255879586,2.220131702728128
2022-12-05,43641,0,0,236,43405,0,0.540776,41.05456255879586,2,450,410.5456255879586,2.220131702728128
2022-12-04,43641,0,0,236,43405,0,0.540776,41.05456255879586,2,450,410.5456255879586,2.220131702728128
2022-12-03,43641,0,0,236,43405,0,0.540776,41.05456255879586,2,450,410.5456255879586,2.220131702728128
2022-12-02,43641,0,0,236,43405,0,0.540776,41.05456255879586,2,450,410.5456255879586,2.220131702728128
2022-12-01,43641,0,0,236,43405,0,0.540776,41.05456255879586,2,450,410.5456255879586,2.220131702728128
2022-11-30,43641,0.167554,0,236,43405,0,0.540776,41.05456255879586,2,450,410.5456255879586,2.220131702728128
2022-11-29,43568,0,0,236,43332,0,0.541682,40.98588899341486,2,450,409.85888993414864,2.220131702728128
2022-11-28,43568,0,0,236,43332,0,0.541682,40.98588899341486,2,450,409.85888993414864,2.220131702728128
2022-11-27,43568,0,0,236,43332,0,0.541682,40.98588899341486,2,450,409.85888993414864,2.220131702728128
2022-11-26,43568,0,0,236,43332,0,0.541682,40.98588899341486,2,450,409.85888993414864,2.220131702728128
2022-11-25,43568,0,0,236,43332,0,0.541682,40.98588899341486,2,450,409.85888993414864,2.220131702728128
2022-11-24,43568,0,0,236,43332,0,0.541682,40.98588899341486,2,450,409.85888993414864,2.220131702728128
2022-11-23,43568,0.170138,0,236,43332,0,0.541682,40.98588899341486,2,450,409.85888993414864,2.220131702728128
2022-11-22,43494,0,0,235,43259,0,0.540304,40.916274694261524,2,452,409.16274694261523,2.2107243650047037
2022-11-21,43494,0,0,235,43259,0,0.540304,40.916274694261524,2,452,409.16274694261523,2.2107243650047037
2022-11-20,43494,0,0,235,43259,0,0.540304,40.916274694261524,2,452,409.16274694261523,2.2107243650047037
2022-11-19,43494,0,0,235,43259,0,0.540304,40.916274694261524,2,452,409.16274694261523,2.2107243650047037
2022-11-18,43494,0,0,235,43259,0,0.540304,40.916274694261524,2,452,409.16274694261523,2.2107243650047037
2022-11-17,43494,0,0,235,43259,0,0.540304,40.916274694261524,2,452,409.16274694261523,2.2107243650047037
2022-11-16,43494,0.163508,0,235,43259,0,0.540304,40.916274694261524,2,452,409.16274694261523,2.2107243650047037
2022-11-15,43423,0,0,234,43189,0,0.538885,40.84948259642521,2,454,408.49482596425213,2.2013170272812794
2022-11-14,43423,0,0,234,43189,0,0.538885,40.84948259642521,2,454,408.49482596425213,2.2013170272812794
2022-11-13,43423,0,0,234,43189,0,0.538885,40.84948259642521,2,454,408.49482596425213,2.2013170272812794
2022-11-12,43423,0,0,234,43189,0,0.538885,40.84948259642521,2,454,408.49482596425213,2.2013170272812794
2022-11-11,43423,0,0,234,43189,0,0.538885,40.84948259642521,2,454,408.49482596425213,2.2013170272812794
2022-11-10,43423,0.101432,0,234,43189,0,0.538885,40.84948259642521,2,454,408.49482596425213,2.2013170272812794
2022-11-09,43379,0,0,233,43146,0,0.537126,40.80809031044215,2,456,408.08090310442145,2.191909689557855
2022-11-08,43379,0,0,233,43146,0,0.537126,40.80809031044215,2,456,408.08090310442145,2.191909689557855
2022-11-07,43379,0,0,233,43146,0,0.537126,40.80809031044215,2,456,408.08090310442145,2.191909689557855
2022-11-06,43379,0,0,233,43146,0,0.537126,40.80809031044215,2,456,408.08090310442145,2.191909689557855
2022-11-05,43379,0,0,233,43146,0,0.537126,40.80809031044215,2,456,408.08090310442145,2.191909689557855
2022-11-04,43379,0,0,233,43146,0,0.537126,40.80809031044215,2,456,408.08090310442145,2.191909689557855
2022-11-03,43379,0,0,233,43146,0,0.537126,40.80809031044215,2,456,408.08090310442145,2.191909689557855
2022-11-02,43379,0.103845,0,233,43146,0,0.537126,40.80809031044215,2,456,408.08090310442145,2.191909689557855
2022-11-01,43334,0,0,232,43102,0,0.535376,40.765757290686736,2,458,407.65757290686736,2.182502351834431
2022-10-31,43334,0,0,232,43102,0,0.535376,40.765757290686736,2,458,407.65757290686736,2.182502351834431
2022-10-30,43334,0,0,232,43102,0,0.535376,40.765757290686736,2,458,407.65757290686736,2.182502351834431
2022-10-29,43334,0,0,232,43102,0,0.535376,40.765757290686736,2,458,407.65757290686736,2.182502351834431
2022-10-28,43334,0,0,232,43102,0,0.535376,40.765757290686736,2,458,407.65757290686736,2.182502351834431
2022-10-27,43334,0,0,232,43102,0,0.535376,40.765757290686736,2,458,407.65757290686736,2.182502351834431
2022-10-26,43334,0.099328,0,232,43102,0,0.535376,40.765757290686736,2,458,407.65757290686736,2.182502351834431
2022-10-25,43291,0,0,232,43059,0,0.535908,40.72530573847601,2,458,407.2530573847601,2.182502351834431
2022-10-24,43291,0,0,232,43059,0,0.535908,40.72530573847601,2,458,407.2530573847601,2.182502351834431
2022-10-23,43291,0,0,232,43059,0,0.535908,40.72530573847601,2,458,407.2530573847601,2.182502351834431
2022-10-22,43291,0,0,232,43059,0,0.535908,40.72530573847601,2,458,407.2530573847601,2.182502351834431
2022-10-21,43291,0,0,232,43059,0,0.535908,40.72530573847601,2,458,407.2530573847601,2.182502351834431
2022-10-20,43291,0,0,232,43059,0,0.535908,40.72530573847601,2,458,407.2530573847601,2.182502351834431
2022-10-19,43291,-1.934534,0,232,43059,0,0.535908,40.72530573847601,2,458,407.2530573847601,2.182502351834431
2022-10-18,44145,0,0,232,43913,0,0.525541,41.52869238005644,2,458,415.28692380056447,2.182502351834431
2022-10-17,44145,0,0,232,43913,0,0.525541,41.52869238005644,2,458,415.28692380056447,2.182502351834431
2022-10-16,44145,0,0,232,43913,0,0.525541,41.52869238005644,2,458,415.28692380056447,2.182502351834431
2022-10-15,44145,0,0,232,43913,0,0.525541,41.52869238005644,2,458,415.28692380056447,2.182502351834431
2022-10-14,44145,0,0,232,43913,0,0.525541,41.52869238005644,2,458,415.28692380056447,2.182502351834431
2022-10-13,44145,0,0,232,43913,0,0.525541,41.52869238005644,2,458,415.28692380056447,2.182502351834431
2022-10-12,44145,0,0,230,43915,0,0.52101,41.52869238005644,2,462,415.28692380056447,2.1636876763875823
2022-10-11,44145,0,0,230,43915,0,0.52101,41.52869238005644,2,462,415.28692380056447,2.1636876763875823
2022-10-10,44145,0,0,230,43915,0,0.52101,41.52869238005644,2,462,415.28692380056447,2.1636876763875823
2022-10-09,44145,0,0,230,43915,0,0.52101,41.52869238005644,2,462,415.28692380056447,2.1636876763875823
2022-10-08,44145,0,0,230,43915,0,0.52101,41.52869238005644,2,462,415.28692380056447,2.1636876763875823
2022-10-07,44145,0,0,230,43915,0,0.52101,41.52869238005644,2,462,415.28692380056447,2.1636876763875823
2022-10-06,44145,0,0,230,43915,0,0.52101,41.52869238005644,2,462,415.28692380056447,2.1636876763875823
2022-10-05,44145,2.734466,0,230,43915,0,0.52101,41.52869238005644,2,462,415.28692380056447,2.1636876763875823
2022-10-04,42970,0,0,230,42740,0,0.535257,40.423330197554094,2,462,404.23330197554094,2.1636876763875823
2022-10-03,42970,0,0,230,42740,0,0.535257,40.423330197554094,2,462,404.23330197554094,2.1636876763875823
2022-10-02,42970,0,0,230,42740,0,0.535257,40.423330197554094,2,462,404.23330197554094,2.1636876763875823
2022-10-01,42970,0,0,230,42740,0,0.535257,40.423330197554094,2,462,404.23330197554094,2.1636876763875823
2022-09-30,42970,0,0,230,42740,0,0.535257,40.423330197554094,2,462,404.23330197554094,2.1636876763875823
2022-09-29,42970,0,0,230,42740,0,0.535257,40.423330197554094,2,462,404.23330197554094,2.1636876763875823
2022-09-28,42970,0,0,230,42740,0,0.535257,40.423330197554094,2,462,404.23330197554094,2.1636876763875823
2022-09-27,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-26,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-25,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-24,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-23,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-22,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-21,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-20,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-19,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-18,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-17,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-16,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-15,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-14,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-13,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-12,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-11,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-10,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-09,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-08,42970,0,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-07,42970,0.130494,0,228,42742,0,0.530603,40.423330197554094,2,466,404.23330197554094,2.1448730009407337
2022-09-06,42914,0,0,227,42687,0,0.528965,40.37064910630291,2,468,403.70649106302915,2.1354656632173095
2022-09-05,42914,0.154033,0,227,42687,0,0.528965,40.37064910630291,2,468,403.70649106302915,2.1354656632173095
2022-09-04,42848,0,0,227,42621,0,0.52978,40.308560677328316,2,468,403.0856067732832,2.1354656632173095
2022-09-03,42848,0,0,227,42621,0,0.52978,40.308560677328316,2,468,403.0856067732832,2.1354656632173095
2022-09-02,42848,0,0,227,42621,0,0.52978,40.308560677328316,2,468,403.0856067732832,2.1354656632173095
2022-09-01,42848,0,0,227,42621,0,0.52978,40.308560677328316,2,468,403.0856067732832,2.1354656632173095
2022-08-31,42848,0.130866,0,227,42621,0,0.52978,40.308560677328316,2,468,403.0856067732832,2.1354656632173095
2022-08-30,42792,0,0,227,42565,0,0.530473,40.25587958607714,2,468,402.5587958607714,2.1354656632173095
2022-08-29,42792,0.098246,0,227,42565,0,0.530473,40.25587958607714,2,468,402.5587958607714,2.1354656632173095
2022-08-28,42750,0,0,227,42523,0,0.530994,40.216368767638755,2,468,402.1636876763876,2.1354656632173095
2022-08-27,42750,0,0,227,42523,0,0.530994,40.216368767638755,2,468,402.1636876763876,2.1354656632173095
2022-08-26,42750,0,0,227,42523,0,0.530994,40.216368767638755,2,468,402.1636876763876,2.1354656632173095
2022-08-25,42750,0,0,227,42523,0,0.530994,40.216368767638755,2,468,402.1636876763876,2.1354656632173095
2022-08-24,42750,0.126476,0,227,42523,0,0.530994,40.216368767638755,2,468,402.1636876763876,2.1354656632173095
2022-08-23,42696,0,0,227,42469,0,0.531666,40.16556914393227,2,468,401.6556914393227,2.1354656632173095
2022-08-22,42696,0.136029,0,227,42469,0,0.531666,40.16556914393227,2,468,401.6556914393227,2.1354656632173095
2022-08-21,42638,0,0,227,42411,0,0.532389,40.11100658513641,2,468,401.1100658513641,2.1354656632173095
2022-08-20,42638,0,0,227,42411,0,0.532389,40.11100658513641,2,468,401.1100658513641,2.1354656632173095
2022-08-19,42638,0,0,227,42411,0,0.532389,40.11100658513641,2,468,401.1100658513641,2.1354656632173095
2022-08-18,42638,0,0,227,42411,0,0.532389,40.11100658513641,2,468,401.1100658513641,2.1354656632173095
2022-08-17,42638,0.155031,0,227,42411,0,0.532389,40.11100658513641,2,468,401.1100658513641,2.1354656632173095
2022-08-16,42572,0,0,226,42346,0,0.530865,40.048918156161804,2,470,400.48918156161807,2.126058325493885
2022-08-15,42572,0.221291,0,226,42346,0,0.530865,40.048918156161804,2,470,400.48918156161807,2.126058325493885
2022-08-14,42478,0,0,226,42252,0,0.53204,39.96048918156162,3,470,399.6048918156162,2.126058325493885
2022-08-13,42478,0,0,226,42252,0,0.53204,39.96048918156162,3,470,399.6048918156162,2.126058325493885
2022-08-12,42478,0,0,226,42252,0,0.53204,39.96048918156162,3,470,399.6048918156162,2.126058325493885
2022-08-11,42478,0,0,226,42252,0,0.53204,39.96048918156162,3,470,399.6048918156162,2.126058325493885
2022-08-10,42478,0.169787,0,226,42252,0,0.53204,39.96048918156162,3,470,399.6048918156162,2.126058325493885
2022-08-09,42406,0,0,226,42180,0,0.532943,39.89275634995296,3,470,398.92756349952964,2.126058325493885
2022-08-08,42406,0.283782,0,226,42180,0,0.532943,39.89275634995296,3,470,398.92756349952964,2.126058325493885
2022-08-07,42286,0,0,226,42060,0,0.534456,39.779868297271875,3,470,397.7986829727187,2.126058325493885
2022-08-06,42286,0,0,226,42060,0,0.534456,39.779868297271875,3,470,397.7986829727187,2.126058325493885
2022-08-05,42286,0,0,226,42060,0,0.534456,39.779868297271875,3,470,397.7986829727187,2.126058325493885
2022-08-04,42286,0,0,226,42060,0,0.534456,39.779868297271875,3,470,397.7986829727187,2.126058325493885
2022-08-03,42286,0.163441,0,226,42060,0,0.534456,39.779868297271875,3,470,397.7986829727187,2.126058325493885
2022-08-02,42217,0.32557,0,226,41991,0,0.535329,39.71495766698025,3,470,397.14957666980246,2.126058325493885
2022-08-01,42080,0,0,224,41856,0,0.532319,39.58607714016933,3,475,395.86077140169334,2.1072436500470366
2022-07-31,42080,0,0,224,41856,0,0.532319,39.58607714016933,3,475,395.86077140169334,2.1072436500470366
2022-07-30,42080,0,0,224,41856,0,0.532319,39.58607714016933,3,475,395.86077140169334,2.1072436500470366
2022-07-29,42080,0,0,224,41856,0,0.532319,39.58607714016933,3,475,395.86077140169334,2.1072436500470366
2022-07-28,42080,0,0,224,41856,0,0.532319,39.58607714016933,3,475,395.86077140169334,2.1072436500470366
2022-07-27,42080,0.142789,0,224,41856,0,0.532319,39.58607714016933,3,475,395.86077140169334,2.1072436500470366
2022-07-26,42020,0,0,224,41796,0,0.533079,39.52963311382879,3,475,395.2963311382879,2.1072436500470366
2022-07-25,42020,0.55759,0,224,41796,0,0.533079,39.52963311382879,3,475,395.2963311382879,2.1072436500470366
2022-07-24,41787,0,0,224,41563,0,0.536052,39.310442144873,3,475,393.10442144873,2.1072436500470366
2022-07-23,41787,0,0,224,41563,0,0.536052,39.310442144873,3,475,393.10442144873,2.1072436500470366
2022-07-22,41787,0,0,224,41563,0,0.536052,39.310442144873,3,475,393.10442144873,2.1072436500470366
2022-07-21,41787,0,0,224,41563,0,0.536052,39.310442144873,3,475,393.10442144873,2.1072436500470366
2022-07-20,41787,0,0,224,41563,0,0.536052,39.310442144873,3,475,393.10442144873,2.1072436500470366
2022-07-19,41787,0,0,224,41563,0,0.536052,39.310442144873,3,475,393.10442144873,2.1072436500470366
2022-07-18,41787,0,0,224,41563,0,0.536052,39.310442144873,3,475,393.10442144873,2.1072436500470366
2022-07-17,41787,0,0,224,41563,0,0.536052,39.310442144873,3,475,393.10442144873,2.1072436500470366
2022-07-16,41787,0,0,224,41563,0,0.536052,39.310442144873,3,475,393.10442144873,2.1072436500470366
2022-07-15,41787,0.817892,0,224,41563,0,0.536052,39.310442144873,3,475,393.10442144873,2.1072436500470366
2022-07-14,41448,0,0,224,41224,0,0.540436,38.991533396048915,3,475,389.9153339604892,2.1072436500470366
2022-07-13,41448,0,0,224,41224,0,0.540436,38.991533396048915,3,475,389.9153339604892,2.1072436500470366
2022-07-12,41448,0,0,224,41224,0,0.540436,38.991533396048915,3,475,389.9153339604892,2.1072436500470366
2022-07-11,41448,0,0,224,41224,0,0.540436,38.991533396048915,3,475,389.9153339604892,2.1072436500470366
2022-07-10,41448,0,0,224,41224,0,0.540436,38.991533396048915,3,475,389.9153339604892,2.1072436500470366
2022-07-09,41448,0,0,224,41224,0,0.540436,38.991533396048915,3,475,389.9153339604892,2.1072436500470366
2022-07-08,41448,1.092683,0,224,41224,0,0.540436,38.991533396048915,3,475,389.9153339604892,2.1072436500470366
2022-07-07,41000,0,0,222,40778,0,0.541463,38.57008466603951,3,479,385.70084666039514,2.088428974600188
2022-07-06,41000,0,0,222,40778,0,0.541463,38.57008466603951,3,479,385.70084666039514,2.088428974600188
2022-07-05,41000,0,0,222,40778,0,0.541463,38.57008466603951,3,479,385.70084666039514,2.088428974600188
2022-07-04,41000,0.692568,0,222,40778,0,0.541463,38.57008466603951,3,479,385.70084666039514,2.088428974600188
2022-07-03,40718,0,0,221,40497,0,0.542758,38.30479774223895,3,481,383.04797742238947,2.079021636876764
2022-07-02,40718,0,0,221,40497,0,0.542758,38.30479774223895,3,481,383.04797742238947,2.079021636876764
2022-07-01,40718,0,0,221,40497,0,0.542758,38.30479774223895,3,481,383.04797742238947,2.079021636876764
2022-06-30,40718,0,0,221,40497,0,0.542758,38.30479774223895,3,481,383.04797742238947,2.079021636876764
2022-06-29,40718,0.302993,0,221,40497,0,0.542758,38.30479774223895,3,481,383.04797742238947,2.079021636876764
2022-06-28,40595,0,0,221,40374,0,0.544402,38.18908748824083,3,481,381.8908748824083,2.079021636876764
2022-06-27,40595,0,0,221,40374,0,0.544402,38.18908748824083,3,481,381.8908748824083,2.079021636876764
2022-06-26,40595,0,0,221,40374,0,0.544402,38.18908748824083,3,481,381.8908748824083,2.079021636876764
2022-06-25,40595,1.035367,0,221,40374,0,0.544402,38.18908748824083,3,481,381.8908748824083,2.079021636876764
2022-06-24,40179,0,0,221,39958,0,0.550039,37.79774223894638,3,481,377.9774223894638,2.079021636876764
2022-06-23,40179,0,0,221,39958,0,0.550039,37.79774223894638,3,481,377.9774223894638,2.079021636876764
2022-06-22,40179,0.497749,0,221,39958,0,0.550039,37.79774223894638,3,481,377.9774223894638,2.079021636876764
2022-06-21,39980,0,0,219,39761,0,0.547774,37.61053621825023,3,485,376.10536218250235,2.060206961429915
2022-06-20,39980,0,0,219,39761,0,0.547774,37.61053621825023,3,485,376.10536218250235,2.060206961429915
2022-06-19,39980,0,0,219,39761,0,0.547774,37.61053621825023,3,485,376.10536218250235,2.060206961429915
2022-06-18,39980,0,0,219,39761,0,0.547774,37.61053621825023,3,485,376.10536218250235,2.060206961429915
2022-06-17,39980,1.629426,0,219,39761,0,0.547774,37.61053621825023,3,485,376.10536218250235,2.060206961429915
2022-06-16,39339,0,0,219,39120,0,0.556699,37.00752587017874,3,485,370.0752587017874,2.060206961429915
2022-06-15,39339,0.722022,0,219,39120,0,0.556699,37.00752587017874,3,485,370.0752587017874,2.060206961429915
2022-06-14,39057,0,0,216,38841,0,0.553038,36.74223894637817,3,492,367.42238946378177,2.0319849482596424
2022-06-13,39057,0,0,216,38841,0,0.553038,36.74223894637817,3,492,367.42238946378177,2.0319849482596424
2022-06-12,39057,0,0,216,38841,0,0.553038,36.74223894637817,3,492,367.42238946378177,2.0319849482596424
2022-06-11,39057,0,0,216,38841,0,0.553038,36.74223894637817,3,492,367.42238946378177,2.0319849482596424
2022-06-10,39057,1.973839,0,216,38841,0,0.553038,36.74223894637817,3,492,367.42238946378177,2.0319849482596424
2022-06-09,38301,0,0,216,38085,0,0.563954,36.0310442144873,3,492,360.31044214487304,2.0319849482596424
2022-06-08,38301,0.85846,0,216,38085,0,0.563954,36.0310442144873,3,492,360.31044214487304,2.0319849482596424
2022-06-07,37975,0,0,216,37759,0,0.568795,35.72436500470367,3,492,357.2436500470367,2.0319849482596424
2022-06-06,37975,0,0,216,37759,0,0.568795,35.72436500470367,3,492,357.2436500470367,2.0319849482596424
2022-06-05,37975,0,0,216,37759,0,0.568795,35.72436500470367,3,492,357.2436500470367,2.0319849482596424
2022-06-04,37975,0,0,216,37759,0,0.568795,35.72436500470367,3,492,357.2436500470367,2.0319849482596424
2022-06-03,37975,1.667916,0,216,37759,0,0.568795,35.72436500470367,3,492,357.2436500470367,2.0319849482596424
2022-06-02,37352,0,0,213,37139,0,0.570251,35.138287864534334,3,499,351.3828786453434,2.00376293508937
2022-06-01,37352,0.85867,0,213,37139,0,0.570251,35.138287864534334,3,499,351.3828786453434,2.00376293508937
2022-05-31,37034,0,0,213,36821,0,0.575147,34.83913452492944,3,499,348.39134524929443,2.00376293508937
2022-05-30,37034,0,0,213,36821,0,0.575147,34.83913452492944,3,499,348.39134524929443,2.00376293508937
2022-05-29,37034,0,0,213,36821,0,0.575147,34.83913452492944,3,499,348.39134524929443,2.00376293508937
2022-05-28,37034,0,0,213,36821,0,0.575147,34.83913452492944,3,499,348.39134524929443,2.00376293508937
2022-05-27,37034,1.285417,0,213,36821,0,0.575147,34.83913452492944,3,499,348.39134524929443,2.00376293508937
2022-05-26,36564,0,0,213,36351,0,0.58254,34.39698965192851,3,499,343.96989651928504,2.00376293508937
2022-05-25,36564,0.682895,0,213,36351,0,0.58254,34.39698965192851,3,499,343.96989651928504,2.00376293508937
2022-05-24,36316,0,0,213,36103,0,0.586518,34.16368767638758,3,499,341.6368767638758,2.00376293508937
2022-05-23,36316,-0.678263,0,213,36103,0,0.586518,34.16368767638758,3,499,341.6368767638758,2.00376293508937
2022-05-22,36564,0.682895,0,213,36351,0,0.58254,34.39698965192851,3,499,343.96989651928504,2.00376293508937
