"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-08,4724916,0.02110536,0,33727,4691189,0,0.71381163,6.786176348929129,15,2064,67.86176348929129,0.48440516131997424
2023-01-07,4723919,0,0,33669,4690250,0,0.71273449,6.784744404357018,15,2068,67.84744404357018,0.48357213438735175
2023-01-06,4723919,0,0,33669,4690250,0,0.71273449,6.784744404357018,15,2068,67.84744404357018,0.48357213438735175
2023-01-05,4723919,0,0,33669,4690250,0,0.71273449,6.784744404357018,15,2068,67.84744404357018,0.48357213438735175
2023-01-04,4723919,0,0,33669,4690250,0,0.71273449,6.784744404357018,15,2068,67.84744404357018,0.48357213438735175
2023-01-03,4723919,0,0,33669,4690250,0,0.71273449,6.784744404357018,15,2068,67.84744404357018,0.48357213438735175
2023-01-02,4723919,0,0,33669,4690250,0,0.71273449,6.784744404357018,15,2068,67.84744404357018,0.48357213438735175
2023-01-01,4723919,0.04470745,0,33669,4690250,0,0.71273449,6.784744404357018,15,2068,67.84744404357018,0.48357213438735175
2022-12-31,4721808,0,0,33594,4688214,0,0.7114648,6.781712473572939,15,2073,67.81712473572938,0.48249494438827095
2022-12-30,4721808,0,0,33594,4688214,0,0.7114648,6.781712473572939,15,2073,67.81712473572938,0.48249494438827095
2022-12-29,4721808,0,0,33594,4688214,0,0.7114648,6.781712473572939,15,2073,67.81712473572938,0.48249494438827095
2022-12-28,4721808,0,0,33594,4688214,0,0.7114648,6.781712473572939,15,2073,67.81712473572938,0.48249494438827095
2022-12-27,4721808,0,0,33594,4688214,0,0.7114648,6.781712473572939,15,2073,67.81712473572938,0.48249494438827095
2022-12-26,4721808,0,0,33594,4688214,0,0.7114648,6.781712473572939,15,2073,67.81712473572938,0.48249494438827095
2022-12-25,4721808,0.0614549,0,33594,4688214,0,0.7114648,6.781712473572939,15,2073,67.81712473572938,0.48249494438827095
2022-12-24,4718908,0,0,33505,4685403,0,0.71001596,6.777547338909827,15,2078,67.77547338909825,0.48121667892269504
2022-12-23,4718908,0,0,33505,4685403,0,0.71001596,6.777547338909827,15,2078,67.77547338909825,0.48121667892269504
2022-12-22,4718908,0,0,33505,4685403,0,0.71001596,6.777547338909827,15,2078,67.77547338909825,0.48121667892269504
2022-12-21,4718908,0,0,33505,4685403,0,0.71001596,6.777547338909827,15,2078,67.77547338909825,0.48121667892269504
2022-12-20,4718908,0,0,33505,4685403,0,0.71001596,6.777547338909827,15,2078,67.77547338909825,0.48121667892269504
2022-12-19,4718908,0,0,33505,4685403,0,0.71001596,6.777547338909827,15,2078,67.77547338909825,0.48121667892269504
2022-12-18,4718908,0.07250574,0,33505,4685403,0,0.71001596,6.777547338909827,15,2078,67.77547338909825,0.48121667892269504
2022-12-17,4715489,0,0,33392,4682097,0,0.70813441,6.7726367887673495,15,2085,67.72636788767349,0.47959371265741335
2022-12-16,4715489,0,0,33392,4682097,0,0.70813441,6.7726367887673495,15,2085,67.72636788767349,0.47959371265741335
2022-12-15,4715489,0,0,33392,4682097,0,0.70813441,6.7726367887673495,15,2085,67.72636788767349,0.47959371265741335
2022-12-14,4715489,0,0,33392,4682097,0,0.70813441,6.7726367887673495,15,2085,67.72636788767349,0.47959371265741335
2022-12-13,4715489,0,0,33392,4682097,0,0.70813441,6.7726367887673495,15,2085,67.72636788767349,0.47959371265741335
2022-12-12,4715489,0,0,33392,4682097,0,0.70813441,6.7726367887673495,15,2085,67.72636788767349,0.47959371265741335
2022-12-11,4715489,0.08407039,0,33392,4682097,0,0.70813441,6.7726367887673495,15,2085,67.72636788767349,0.47959371265741335
2022-12-10,4711528,0,0,33285,4678243,0,0.70645871,6.766947789318872,15,2092,67.66947789318871,0.47805692159205804
2022-12-09,4711528,0,0,33285,4678243,0,0.70645871,6.766947789318872,15,2092,67.66947789318871,0.47805692159205804
2022-12-08,4711528,0,0,33285,4678243,0,0.70645871,6.766947789318872,15,2092,67.66947789318871,0.47805692159205804
2022-12-07,4711528,0,0,33285,4678243,0,0.70645871,6.766947789318872,15,2092,67.66947789318871,0.47805692159205804
2022-12-06,4711528,0,0,33285,4678243,0,0.70645871,6.766947789318872,15,2092,67.66947789318871,0.47805692159205804
2022-12-05,4711528,0,0,33285,4678243,0,0.70645871,6.766947789318872,15,2092,67.66947789318871,0.47805692159205804
2022-12-04,4711528,0.09100867,0,33285,4678243,0,0.70645871,6.766947789318872,15,2092,67.66947789318871,0.47805692159205804
2022-12-03,4707244,0,0,33180,4674064,0,0.70487105,6.760794880044122,15,2098,67.6079488004412,0.4765488555933449
2022-12-02,4707244,0,0,33180,4674064,0,0.70487105,6.760794880044122,15,2098,67.6079488004412,0.4765488555933449
2022-12-01,4707244,0,0,33180,4674064,0,0.70487105,6.760794880044122,15,2098,67.6079488004412,0.4765488555933449
2022-11-30,4707244,0,0,33180,4674064,0,0.70487105,6.760794880044122,15,2098,67.6079488004412,0.4765488555933449
2022-11-29,4707244,0,0,33180,4674064,0,0.70487105,6.760794880044122,15,2098,67.6079488004412,0.4765488555933449
2022-11-28,4707244,0,0,33180,4674064,0,0.70487105,6.760794880044122,15,2098,67.6079488004412,0.4765488555933449
2022-11-27,4707244,0.1045014,0,33180,4674064,0,0.70487105,6.760794880044122,15,2098,67.6079488004412,0.4765488555933449
2022-11-26,4702330,0,0,33106,4669224,0,0.704034,6.753737131170144,15,2103,67.53737131170143,0.4754860281275852
2022-11-25,4702330,0,0,33106,4669224,0,0.704034,6.753737131170144,15,2103,67.53737131170143,0.4754860281275852
2022-11-24,4702330,0,0,33106,4669224,0,0.704034,6.753737131170144,15,2103,67.53737131170143,0.4754860281275852
2022-11-23,4702330,0,0,33106,4669224,0,0.704034,6.753737131170144,15,2103,67.53737131170143,0.4754860281275852
2022-11-22,4702330,0,0,33106,4669224,0,0.704034,6.753737131170144,15,2103,67.53737131170143,0.4754860281275852
2022-11-21,4702330,0,0,33106,4669224,0,0.704034,6.753737131170144,15,2103,67.53737131170143,0.4754860281275852
2022-11-20,4702330,0.08422064,0,33106,4669224,0,0.704034,6.753737131170144,15,2103,67.53737131170143,0.4754860281275852
2022-11-19,4698373,0,0,33037,4665336,0,0.70315831,6.7480538767349945,15,2108,67.48053876734994,0.47449501332843086
2022-11-18,4698373,0,0,33037,4665336,0,0.70315831,6.7480538767349945,15,2108,67.48053876734994,0.47449501332843086
2022-11-17,4698373,0,0,33037,4665336,0,0.70315831,6.7480538767349945,15,2108,67.48053876734994,0.47449501332843086
2022-11-16,4698373,0,0,33037,4665336,0,0.70315831,6.7480538767349945,15,2108,67.48053876734994,0.47449501332843086
2022-11-15,4698373,0,0,33037,4665336,0,0.70315831,6.7480538767349945,15,2108,67.48053876734994,0.47449501332843086
2022-11-14,4698373,0,0,33037,4665336,0,0.70315831,6.7480538767349945,15,2108,67.48053876734994,0.47449501332843086
2022-11-13,4698373,0.06743047,0,33037,4665336,0,0.70315831,6.7480538767349945,15,2108,67.48053876734994,0.47449501332843086
2022-11-12,4695207,0,0,32995,4662212,0,0.70273792,6.7435066986855405,15,2110,67.4350669868554,0.4738917869289456
2022-11-11,4695207,0,0,32995,4662212,0,0.70273792,6.7435066986855405,15,2110,67.4350669868554,0.4738917869289456
2022-11-10,4695207,0,0,32995,4662212,0,0.70273792,6.7435066986855405,15,2110,67.4350669868554,0.4738917869289456
2022-11-09,4695207,0,0,32995,4662212,0,0.70273792,6.7435066986855405,15,2110,67.4350669868554,0.4738917869289456
2022-11-08,4695207,0,0,32995,4662212,0,0.70273792,6.7435066986855405,15,2110,67.4350669868554,0.4738917869289456
2022-11-07,4695207,0,0,32995,4662212,0,0.70273792,6.7435066986855405,15,2110,67.4350669868554,0.4738917869289456
2022-11-06,4695207,0.0587966,0,32995,4662212,0,0.70273792,6.7435066986855405,15,2110,67.4350669868554,0.4738917869289456
2022-11-05,4692448,0,0,32955,4659493,0,0.70229867,6.739544075742256,15,2113,67.39544075742255,0.47331728559610253
2022-11-04,4692448,0,0,32955,4659493,0,0.70229867,6.739544075742256,15,2113,67.39544075742255,0.47331728559610253
2022-11-03,4692448,0,0,32955,4659493,0,0.70229867,6.739544075742256,15,2113,67.39544075742255,0.47331728559610253
2022-11-02,4692448,0,0,32955,4659493,0,0.70229867,6.739544075742256,15,2113,67.39544075742255,0.47331728559610253
2022-11-01,4692448,0,0,32955,4659493,0,0.70229867,6.739544075742256,15,2113,67.39544075742255,0.47331728559610253
2022-10-31,4692448,0,0,32955,4659493,0,0.70229867,6.739544075742256,15,2113,67.39544075742255,0.47331728559610253
2022-10-30,4692448,0.05439352,0,32955,4659493,0,0.70229867,6.739544075742256,15,2113,67.39544075742255,0.47331728559610253
2022-10-29,4689897,0,0,32922,4656975,0,0.701977,6.735880193492049,15,2115,67.35880193492048,0.47284332199650697
2022-10-28,4689897,0,0,32922,4656975,0,0.701977,6.735880193492049,15,2115,67.35880193492048,0.47284332199650697
2022-10-27,4689897,0,0,32922,4656975,0,0.701977,6.735880193492049,15,2115,67.35880193492048,0.47284332199650697
2022-10-26,4689897,0,0,32922,4656975,0,0.701977,6.735880193492049,15,2115,67.35880193492048,0.47284332199650697
2022-10-25,4689897,0,0,32922,4656975,0,0.701977,6.735880193492049,15,2115,67.35880193492048,0.47284332199650697
2022-10-24,4689897,0,0,32922,4656975,0,0.701977,6.735880193492049,15,2115,67.35880193492048,0.47284332199650697
2022-10-23,4689897,0.05581061,0,32922,4656975,0,0.701977,6.735880193492049,15,2115,67.35880193492048,0.47284332199650697
2022-10-22,4687281,0,0,32882,4654399,0,0.70151544,6.732122954775255,15,2117,67.32122954775255,0.4722688206636639
2022-10-21,4687281,0,0,32882,4654399,0,0.70151544,6.732122954775255,15,2117,67.32122954775255,0.4722688206636639
2022-10-20,4687281,0,0,32882,4654399,0,0.70151544,6.732122954775255,15,2117,67.32122954775255,0.4722688206636639
2022-10-19,4687281,0,0,32882,4654399,0,0.70151544,6.732122954775255,15,2117,67.32122954775255,0.4722688206636639
2022-10-18,4687281,0,0,32882,4654399,0,0.70151544,6.732122954775255,15,2117,67.32122954775255,0.4722688206636639
2022-10-17,4687281,0,0,32882,4654399,0,0.70151544,6.732122954775255,15,2117,67.32122954775255,0.4722688206636639
2022-10-16,4687281,0,0,32882,4654399,0,0.70151544,6.732122954775255,15,2117,67.32122954775255,0.4722688206636639
2022-10-15,4687281,0.04768362,0,32882,4654399,0,0.70151544,6.732122954775255,15,2117,67.32122954775255,0.4722688206636639
2022-10-14,4685047,0,0,32829,4652218,0,0.70071869,6.7289143648313265,15,2121,67.28914364831326,0.47150760639764683
2022-10-13,4685047,0,0,32829,4652218,0,0.70071869,6.7289143648313265,15,2121,67.28914364831326,0.47150760639764683
2022-10-12,4685047,0,0,32829,4652218,0,0.70071869,6.7289143648313265,15,2121,67.28914364831326,0.47150760639764683
2022-10-11,4685047,0,0,32829,4652218,0,0.70071869,6.7289143648313265,15,2121,67.28914364831326,0.47150760639764683
2022-10-10,4685047,0.06225796,0,32829,4652218,0,0.70071869,6.7289143648313265,15,2121,67.28914364831326,0.47150760639764683
2022-10-09,4682132,0,0,32771,4649361,0,0.69991619,6.724727686368232,15,2125,67.24727686368232,0.47067457946502433
2022-10-08,4682132,0,0,32771,4649361,0,0.69991619,6.724727686368232,15,2125,67.24727686368232,0.47067457946502433
2022-10-07,4682132,0,0,32771,4649361,0,0.69991619,6.724727686368232,15,2125,67.24727686368232,0.47067457946502433
2022-10-06,4682132,0,0,32771,4649361,0,0.69991619,6.724727686368232,15,2125,67.24727686368232,0.47067457946502433
2022-10-05,4682132,0,0,32771,4649361,0,0.69991619,6.724727686368232,15,2125,67.24727686368232,0.47067457946502433
2022-10-04,4682132,0,0,32771,4649361,0,0.69991619,6.724727686368232,15,2125,67.24727686368232,0.47067457946502433
2022-10-03,4682132,0,0,32771,4649361,0,0.69991619,6.724727686368232,15,2125,67.24727686368232,0.47067457946502433
2022-10-02,4682132,0,0,32771,4649361,0,0.69991619,6.724727686368232,15,2125,67.24727686368232,0.47067457946502433
2022-10-01,4682132,0,0,32771,4649361,0,0.69991619,6.724727686368232,15,2125,67.24727686368232,0.47067457946502433
2022-09-30,4682132,0.01758055,0,32771,4649361,0,0.69991619,6.724727686368232,15,2125,67.24727686368232,0.47067457946502433
2022-09-29,4681309,0.0179256,0,32764,4648545,0,0.69988971,6.723545649875907,15,2125,67.23545649875908,0.4705740417317768
2022-09-28,4680470,0.03094664,0,32755,4647715,0,0.6998229,6.722340633330269,15,2126,67.22340633330269,0.4704447789318871
2022-09-27,4679022,0,0,32736,4646286,0,0.6996334,6.720260938505377,15,2127,67.20260938505376,0.47017189079878663
2022-09-26,4679022,0.00750213,0,32736,4646286,0,0.6996334,6.720260938505377,15,2127,67.20260938505376,0.47017189079878663
2022-09-25,4678671,0.00681864,0,32726,4645945,0,0.69947214,6.719756813585808,15,2128,67.19756813585806,0.47002826546557586
2022-09-24,4678352,0.01400262,0,32718,4645634,0,0.699349,6.719298648772865,15,2128,67.19298648772865,0.4699133651990072
2022-09-23,4677697,0.0129782,0,32706,4644991,0,0.69919022,6.718357902840334,15,2129,67.18357902840334,0.4697410147991543
2022-09-22,4677090,0.03332241,0,32692,4644398,0,0.698982,6.717486097067745,15,2130,67.17486097067744,0.4695399393326592
2022-09-21,4675532,0,0,32683,4642849,0,0.699022,6.715248414376322,15,2130,67.1524841437632,0.4694106765327695
2022-09-20,4675532,0.02415282,0,32668,4642864,0,0.69870124,6.715248414376322,15,2131,67.1524841437632,0.46919523853295336
2022-09-19,4674403,0.01656101,0,32655,4641748,0,0.69859188,6.713626884364372,15,2132,67.1362688436437,0.46900852559977935
2022-09-18,4673629,0.00517826,0,32640,4640989,0,0.69838663,6.712515224285321,15,2133,67.1251522428532,0.4687930875999632
2022-09-17,4673387,0.0102078,0,32629,4640758,0,0.69818742,6.71216765097895,15,2134,67.1216765097895,0.4686350997334313
2022-09-16,4672910,0.01635223,0,32617,4640293,0,0.6980019,6.711482558139535,15,2135,67.11482558139534,0.4684627493335784
2022-09-15,4672146,0.01791789,0,32603,4639543,0,0.69781638,6.710385260593805,15,2136,67.10385260593804,0.46826167386708334
2022-09-14,4671309,0.024089,0,32591,4638718,0,0.69768452,6.70918311655483,15,2136,67.0918311655483,0.4680893234672304
2022-09-13,4670184,0.02829383,0,32578,4637606,0,0.6975742,6.707567331556209,15,2137,67.075673315562085,0.4679026105340564
2022-09-12,4668863,0.0132598,0,32564,4636299,0,0.69747174,6.7056700409044945,15,2138,67.05670040904495,0.4677015350675613
2022-09-11,4668244,0.01495433,0,32554,4635690,0,0.69735001,6.70478100009192,15,2139,67.0478100009192,0.4675579097343505
2022-09-10,4667546,0.0234225,0,32539,4635007,0,0.6971329,6.703778495266109,15,2140,67.03778495266108,0.46734247173453436
2022-09-09,4666453,0.0237067,0,32520,4633933,0,0.69688905,6.702208670374115,15,2141,67.02208670374115,0.4670695836014339
2022-09-08,4665347,0.02553517,0,32503,4632844,0,0.69668987,6.7006201741888045,15,2142,67.00620174188803,0.4668254205349756
2022-09-07,4664156,0.03403703,0,32483,4631673,0,0.69643897,6.698909596470264,15,2143,66.98909596470263,0.46653816986855406
2022-09-06,4662569,0.03443494,0,32464,4630105,0,0.69626852,6.696630262432209,15,2145,66.96630262432208,0.46626528173545356
2022-09-05,4660964,0.02279018,0,32444,4628520,0,0.69607918,6.694325075834176,15,2146,66.94325075834175,0.465978031069032
2022-09-04,4659902,0.02919368,0,32422,4627480,0,0.6957657,6.6927997747954775,15,2147,66.92799774795478,0.46566205533596833
2022-09-03,4658542,0.0350232,0,32400,4626142,0,0.69549657,6.690846470263811,15,2149,66.9084647026381,0.46534607960290464
2022-09-02,4656911,0.04171886,0,32375,4624536,0,0.6952033,6.688503941079143,15,2151,66.88503941079142,0.4649870162698777
2022-09-01,4654969,0.0439724,0,32352,4622617,0,0.69499926,6.68571473710819,15,2152,66.8571473710819,0.4646566780034929
2022-08-31,4652923,0.04308826,0,32328,4620595,0,0.69478906,6.682776162790698,15,2154,66.82776162790697,0.4643119772037871
2022-08-30,4650919,0.0481857,0,32303,4618616,0,0.6945509,6.679897911113153,15,2155,66.79897911113153,0.46395291387076015
2022-08-29,4648679,0.021387,0,32275,4616404,0,0.69428326,6.676680703649232,15,2157,66.76680703649232,0.46355076293777
2022-08-28,4647685,0.027397,0,32248,4615437,0,0.693851,6.675253067837118,15,2159,66.75253067837117,0.4631629745381009
2022-08-27,4646412,0.03808689,0,32222,4614190,0,0.69348134,6.673424717345344,15,2161,66.73424717345344,0.46278954867175287
2022-08-26,4644643,0.03512806,0,32195,4612448,0,0.69316415,6.670883985200845,15,2163,66.70883985200845,0.4624017602720838
2022-08-25,4643012,0.037684,0,32166,4610846,0,0.69278305,6.668541456016178,15,2165,66.68541456016177,0.4619852468057726
2022-08-24,4641263,0.0431534,0,32138,4609125,0,0.69244083,6.666029448938321,15,2166,66.6602944893832,0.4615830958727824
2022-08-23,4639261,0.0444665,0,32109,4607152,0,0.6921145,6.663154069767442,15,2168,66.63154069767441,0.4611665824064711
2022-08-22,4637199,0.03209864,0,32081,4605118,0,0.6918185,6.660192515396636,15,2170,66.60192515396635,0.460764431473481
2022-08-21,4635711,0.0330371,0,32055,4603656,0,0.69147969,6.6580553704384595,15,2172,66.58055370438458,0.460391005607133
2022-08-20,4634180,0.0424851,0,32027,4602153,0,0.6911039,6.655856466587003,15,2174,66.55856466587002,0.4599888546741428
2022-08-19,4632212,0.0410772,0,32000,4600212,0,0.69081467,6.6530299200294145,15,2176,66.53029920029414,0.4596010662744737
2022-08-18,4630310,0.04559,0,31971,4598339,0,0.6904721,6.650298166191746,15,2178,66.50298166191745,0.45918455280816245
2022-08-17,4628200,0.04632455,0,31944,4596256,0,0.690204,6.647267671660998,15,2180,66.47267671660998,0.4587967644084934
2022-08-16,4626057,0.05322697,0,31915,4594142,0,0.68989638,6.644189780770291,15,2182,66.44189780770292,0.45838025094218215
2022-08-15,4623596,0.0326259,0,31887,4591709,0,0.68965801,6.640655161319974,15,2184,66.40655161319974,0.457978100009192
2022-08-14,4622088,0.0359924,0,31858,4590230,0,0.6892556,6.638489291295156,15,2185,66.38489291295156,0.45756158654288076
2022-08-13,4620425,0.03838782,0,31828,4588597,0,0.6888544,6.6361008020038605,15,2188,66.3610080200386,0.45713071054324844
2022-08-12,4618652,0.0463553,0,31798,4586854,0,0.68846928,6.633554324846034,15,2190,66.33554324846033,0.4566998345436161
2022-08-11,4616512,0.05320697,0,31763,4584749,0,0.68803027,6.630480742715323,15,2192,66.30480742715322,0.4561971458773784
2022-08-10,4614057,0.05021965,0,31730,4582327,0,0.68768114,6.626954740784998,15,2194,66.26954740784998,0.45572318227778286
2022-08-09,4611741,0.05065729,0,31695,4580046,0,0.68726756,6.6236283780678376,15,2197,66.23628378067836,0.45522049361154515
2022-08-08,4609406,0.04243127,0,31663,4577743,0,0.68692148,6.620274726537366,15,2199,66.20274726537365,0.4547608925452707
2022-08-07,4607451,0.03999471,0,31630,4575821,0,0.68649672,6.617466851273095,15,2201,66.17466851273095,0.45428692894567513
2022-08-06,4605609,0.04887735,0,31596,4574013,0,0.68603305,6.614821272635353,15,2204,66.14821272635352,0.45379860281275847
2022-08-05,4603359,0.05174987,0,31561,4571798,0,0.68560805,6.61158970263811,15,2206,66.11589702638109,0.45329591414652076
2022-08-04,4600978,0.0489918,0,31526,4569452,0,0.68520215,6.608169983454362,15,2209,66.08169983454361,0.45279322548028306
2022-08-03,4598725,0.04712221,0,31492,4567233,0,0.6847985,6.604934104697123,15,2211,66.04934104697122,0.45230489934736645
2022-08-02,4596559,0.05293715,0,31463,4565096,0,0.68449029,6.601823179979777,15,2213,66.01823179979777,0.45188838588105523
2022-08-01,4594127,0.04013254,0,31431,4562696,0,0.6841561,6.598330211876092,15,2215,65.9833021187609,0.4514287848147807
2022-07-31,4592284,0.0459242,0,31404,4560880,0,0.68384272,6.595683196985017,15,2217,65.95683196985017,0.45104099641511164
2022-07-30,4590176,0.0362645,0,31385,4558791,0,0.68374285,6.592655574960934,15,2218,65.92655574960934,0.4507681082820112
2022-07-29,4588512,0.042777,0,31359,4557153,0,0.6834242,6.590265649416307,15,2220,65.90265649416305,0.45039468241566316
2022-07-28,4586550,0.0541004,0,31327,4555223,0,0.683019,6.587447720378711,15,2223,65.87447720378711,0.4499350813493887
2022-07-27,4584070,0.0415087,0,31290,4552780,0,0.6825812,6.583885812115084,15,2225,65.83885812115084,0.44940366761650885
2022-07-26,4582168,0.09994335,0,31258,4550910,0,0.6821662,6.5811540582774155,15,2227,65.81154058277414,0.44894406655023433
2022-07-25,4577593,0,0,31189,4546404,0,0.68134061,6.574583199283023,15,2232,65.74583199283022,0.44795305175108
2022-07-24,4577593,0.0380257,0,31189,4546404,0,0.68134061,6.574583199283023,15,2232,65.74583199283022,0.44795305175108
2022-07-23,4575853,0.05225799,0,31157,4544696,0,0.68090037,6.572084118485155,15,2235,65.72084118485154,0.44749345068480556
2022-07-22,4573463,0.0564005,0,31127,4542336,0,0.68060024,6.568651473021418,15,2237,65.68651473021417,0.44706257468517324
2022-07-21,4570885,0.11018749,0,31098,4539787,0,0.6803496,6.564948811931243,15,2239,65.64948811931244,0.44664606121886197
2022-07-20,4565854,0,0,31050,4534804,0,0.68004803,6.557723021417409,15,2242,65.5772302141741,0.4459566596194503
2022-07-19,4565854,0.0632483,0,31050,4534804,0,0.68004803,6.557723021417409,15,2242,65.5772302141741,0.4459566596194503
2022-07-18,4562968,0.04659226,0,31031,4531937,0,0.68006175,6.553577994300947,15,2244,65.53577994300946,0.4456837714863498
2022-07-17,4560843,0.03978917,0,31013,4529830,0,0.67998394,6.550525955970218,15,2245,65.50525955970217,0.4454252458865704
2022-07-16,4559029,0.08897961,0,30996,4528033,0,0.67988162,6.547920592425775,15,2246,65.47920592425774,0.4451810828201121
2022-07-15,4554976,0,0,30958,4524018,0,0.6796523,6.542099457670742,15,2249,65.42099457670741,0.44463530655391115
2022-07-14,4554976,0.03942299,0,30958,4524018,0,0.6796523,6.542099457670742,15,2249,65.42099457670741,0.44463530655391115
2022-07-13,4553181,0.04959432,0,30935,4522246,0,0.67941512,6.539521382939609,15,2251,65.39521382939608,0.4443049682875264
2022-07-12,4550924,0.0525664,0,30907,4520017,0,0.679137,6.536279759169041,15,2253,65.36279759169041,0.44390281735453624
2022-07-11,4548533,0.07678695,0,30882,4517651,0,0.67894418,6.532845677451972,15,2255,65.32845677451971,0.4435437540215093
2022-07-10,4545043,0.04411144,0,30835,4514208,0,0.67843143,6.5278331533229155,15,2258,65.27833153322915,0.4428687149554187
2022-07-09,4543039,0.0458934,0,30813,4512226,0,0.67824643,6.524954901645372,15,2260,65.24954901645371,0.44255273922235494
2022-07-08,4540955,0.04723704,0,30798,4510157,0,0.6782274,6.521961749701259,15,2261,65.21961749701259,0.4423373012225388
2022-07-07,4538811,0.0521554,0,30778,4508033,0,0.67810711,6.51888242255722,15,2262,65.1888242255722,0.44205005055611724
2022-07-06,4536445,0.05355075,0,30758,4505687,0,0.6780199,6.515484247173453,15,2264,65.15484247173453,0.4417627998896957
2022-07-05,4534017,0.042298,0,30736,4503281,0,0.67789777,6.5119970240830956,15,2265,65.11997024083095,0.441446824156632
2022-07-04,4532100,0.0440387,0,30718,4501382,0,0.677787,6.509243726445446,15,2267,65.09243726445445,0.4411882985568526
2022-07-03,4530105,0.05141596,0,30700,4499405,0,0.6776885,6.506378401047891,15,2268,65.0637840104789,0.4409297729570732
2022-07-02,4527777,0.05542212,0,30681,4497096,0,0.67761729,6.503034803290744,15,2269,65.03034803290743,0.44065688482397275
2022-07-01,4525269,0.0520461,0,30664,4494605,0,0.67761718,6.499432679933817,15,2271,64.99432679933817,0.44041272175751445
2022-06-30,4522915,0.059621,0,30648,4492267,0,0.6776161,6.496051739590036,15,2272,64.96051739590035,0.4401829212243772
2022-06-29,4520220,0.05686584,0,30634,4489586,0,0.6777104,6.492181036860005,15,2273,64.92181036860005,0.43998184575788213
2022-06-28,4517651,0.0389956,0,30620,4487031,0,0.67778587,6.4884913020498205,15,2274,64.8849130204982,0.439780770291387
2022-06-27,4515890,0.0384347,0,30607,4485283,0,0.6777623,6.485962059931979,15,2275,64.85962059931978,0.43959405735821305
2022-06-26,4514155,0.05270651,0,30592,4483563,0,0.6776905,6.483470160400772,15,2276,64.83470160400772,0.4393786193583969
2022-06-25,4511777,0.04958376,0,30575,4481202,0,0.6776709,6.48005474997702,15,2277,64.80054749977019,0.43913445629193854
2022-06-24,4509541,0.05131757,0,30559,4478982,0,0.67765212,6.476843287526427,15,2278,64.76843287526427,0.43890465575880133
2022-06-23,4507228,0.051033,0,30543,4476685,0,0.67764489,6.473521233569262,15,2280,64.73521233569261,0.4386748552256641
2022-06-22,4504929,0.0530145,0,30525,4474404,0,0.6775911,6.470219287158746,15,2281,64.70219287158746,0.43841632962588467
2022-06-21,4502542,0.03808188,0,30506,4472036,0,0.67752838,6.466790950455005,15,2282,64.66790950455004,0.4381434414927842
2022-06-20,4500828,0.03965287,0,30485,4470343,0,0.67731982,6.464329212243772,15,2284,64.64329212243771,0.4378418282930416
