"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-31,289980,0,0,1041,288939,0,0.35899,22.83846577931795,4,1220,228.38465779317949,0.819878711506655
2022-12-30,289980,0,0,1041,288939,0,0.35899,22.83846577931795,4,1220,228.38465779317949,0.819878711506655
2022-12-29,289980,0,0,1039,288941,0,0.358301,22.83846577931795,4,1222,228.38465779317949,0.8183035362684098
2022-12-28,289980,0,0,1039,288941,0,0.358301,22.83846577931795,4,1222,228.38465779317949,0.8183035362684098
2022-12-27,289980,0,0,1039,288941,0,0.358301,22.83846577931795,4,1222,228.38465779317949,0.8183035362684098
2022-12-26,289980,0,0,1039,288941,0,0.358301,22.83846577931795,4,1222,228.38465779317949,0.8183035362684098
2022-12-25,289980,0,0,1039,288941,0,0.358301,22.83846577931795,4,1222,228.38465779317949,0.8183035362684098
2022-12-24,289980,0,0,1039,288941,0,0.358301,22.83846577931795,4,1222,228.38465779317949,0.8183035362684098
2022-12-23,289980,0,0,1039,288941,0,0.358301,22.83846577931795,4,1222,228.38465779317949,0.8183035362684098
2022-12-22,289980,0,0,1039,288941,0,0.358301,22.83846577931795,4,1222,228.38465779317949,0.8183035362684098
2022-12-21,289980,0.6878496,0,1039,288941,0,0.358301,22.83846577931795,4,1222,228.38465779317949,0.8183035362684098
2022-12-20,287999,0,0,1038,286961,0,0.3604179,22.68244467196976,4,1223,226.82444671969756,0.8175159486492872
2022-12-19,287999,0,0,1038,286961,0,0.3604179,22.68244467196976,4,1223,226.82444671969756,0.8175159486492872
2022-12-18,287999,0,0,1038,286961,0,0.3604179,22.68244467196976,4,1223,226.82444671969756,0.8175159486492872
2022-12-17,287999,0,0,1038,286961,0,0.3604179,22.68244467196976,4,1223,226.82444671969756,0.8175159486492872
2022-12-16,287999,0,0,1038,286961,0,0.3604179,22.68244467196976,4,1223,226.82444671969756,0.8175159486492872
2022-12-15,287999,0,0,1038,286961,0,0.3604179,22.68244467196976,4,1223,226.82444671969756,0.8175159486492872
2022-12-14,287999,1.0544082,0,1038,286961,0,0.3604179,22.68244467196976,4,1223,226.82444671969756,0.8175159486492872
2022-12-13,284994,0,0,1038,283956,0,0.364218,22.445774592423408,4,1223,224.45774592423408,0.8175159486492872
2022-12-12,284994,1.362555,0,1038,283956,0,0.364218,22.445774592423408,4,1223,224.45774592423408,0.8175159486492872
2022-12-11,281163,0,0,1036,280127,0,0.36847,22.14404977553753,5,1226,221.44049775537528,0.815940773411042
2022-12-10,281163,0,0,1036,280127,0,0.36847,22.14404977553753,5,1226,221.44049775537528,0.815940773411042
2022-12-09,281163,0,0,1036,280127,0,0.36847,22.14404977553753,5,1226,221.44049775537528,0.815940773411042
2022-12-08,281163,0,0,1036,280127,0,0.36847,22.14404977553753,5,1226,221.44049775537528,0.815940773411042
2022-12-07,281163,0,0,1036,280127,0,0.36847,22.14404977553753,5,1226,221.44049775537528,0.815940773411042
2022-12-06,281163,0,0,1036,280127,0,0.36847,22.14404977553753,5,1226,221.44049775537528,0.815940773411042
2022-12-05,281163,1.702622,0,1036,280127,0,0.36847,22.14404977553753,5,1226,221.44049775537528,0.815940773411042
2022-12-04,276456,0,0,1035,275421,0,0.374381,21.773332283216508,5,1227,217.73332283216507,0.8151531857919193
2022-12-03,276456,0,0,1035,275421,0,0.374381,21.773332283216508,5,1227,217.73332283216507,0.8151531857919193
2022-12-02,276456,0,0,1035,275421,0,0.374381,21.773332283216508,5,1227,217.73332283216507,0.8151531857919193
2022-12-01,276456,0,0,1034,275422,0,0.37402,21.773332283216508,5,1228,217.73332283216507,0.8143655981727967
2022-11-30,276456,1.6879577,0,1034,275422,0,0.37402,21.773332283216508,5,1228,217.73332283216507,0.8143655981727967
2022-11-29,271867,0,0,1034,270833,0,0.380333,21.411908324801136,5,1228,214.11908324801132,0.8143655981727967
2022-11-28,271867,0,0,1034,270833,0,0.380333,21.411908324801136,5,1228,214.11908324801132,0.8143655981727967
2022-11-27,271867,0,0,1034,270833,0,0.380333,21.411908324801136,5,1228,214.11908324801132,0.8143655981727967
2022-11-26,271867,0,0,1034,270833,0,0.380333,21.411908324801136,5,1228,214.11908324801132,0.8143655981727967
2022-11-25,271867,0,0,1034,270833,0,0.380333,21.411908324801136,5,1228,214.11908324801132,0.8143655981727967
2022-11-24,271867,0,0,1034,270833,0,0.380333,21.411908324801136,5,1228,214.11908324801132,0.8143655981727967
2022-11-23,271867,1.2928609,0,1034,270833,0,0.380333,21.411908324801136,5,1228,214.11908324801132,0.8143655981727967
2022-11-22,268397,0,0,1033,267364,0,0.3848776,21.138615420965582,5,1229,211.3861542096558,0.8135780105536741
2022-11-21,268397,0,0,1033,267364,0,0.3848776,21.138615420965582,5,1229,211.3861542096558,0.8135780105536741
2022-11-20,268397,0,0,1033,267364,0,0.3848776,21.138615420965582,5,1229,211.3861542096558,0.8135780105536741
2022-11-19,268397,0,0,1033,267364,0,0.3848776,21.138615420965582,5,1229,211.3861542096558,0.8135780105536741
2022-11-18,268397,0,0,1033,267364,0,0.3848776,21.138615420965582,5,1229,211.3861542096558,0.8135780105536741
2022-11-17,268397,0,0,1033,267364,0,0.3848776,21.138615420965582,5,1229,211.3861542096558,0.8135780105536741
2022-11-16,268397,0,0,1033,267364,0,0.3848776,21.138615420965582,5,1229,211.3861542096558,0.8135780105536741
2022-11-15,268397,0,0,1033,267364,0,0.3848776,21.138615420965582,5,1229,211.3861542096558,0.8135780105536741
2022-11-14,268397,0,0,1033,267364,0,0.3848776,21.138615420965582,5,1229,211.3861542096558,0.8135780105536741
2022-11-13,268397,0,0,1033,267364,0,0.3848776,21.138615420965582,5,1229,211.3861542096558,0.8135780105536741
2022-11-12,268397,0,0,1033,267364,0,0.3848776,21.138615420965582,5,1229,211.3861542096558,0.8135780105536741
2022-11-11,268397,0,0,1033,267364,0,0.3848776,21.138615420965582,5,1229,211.3861542096558,0.8135780105536741
2022-11-10,268397,0.715977,0,1033,267364,0,0.3848776,21.138615420965582,5,1229,211.3861542096558,0.8135780105536741
2022-11-09,266489,0,0,1033,265456,0,0.3876333,20.988343703236986,5,1229,209.88343703236984,0.8135780105536741
2022-11-08,266489,0,0,1033,265456,0,0.3876333,20.988343703236986,5,1229,209.88343703236984,0.8135780105536741
2022-11-07,266489,0.4477933,0,1033,265456,0,0.3876333,20.988343703236986,5,1229,209.88343703236984,0.8135780105536741
2022-11-06,265301,0,0,1032,264269,0,0.3889921,20.894778294085217,5,1230,208.94778294085216,0.8127904229345514
2022-11-05,265301,0,0,1032,264269,0,0.3889921,20.894778294085217,5,1230,208.94778294085216,0.8127904229345514
2022-11-04,265301,0,0,1032,264269,0,0.3889921,20.894778294085217,5,1230,208.94778294085216,0.8127904229345514
2022-11-03,265301,0,0,1032,264269,0,0.3889921,20.894778294085217,5,1230,208.94778294085216,0.8127904229345514
2022-11-02,265301,0,0,1032,264269,0,0.3889921,20.894778294085217,5,1230,208.94778294085216,0.8127904229345514
2022-11-01,265301,0,0,1032,264269,0,0.3889921,20.894778294085217,5,1230,208.94778294085216,0.8127904229345514
2022-10-31,265301,0.31611,0,1032,264269,0,0.3889921,20.894778294085217,5,1230,208.94778294085216,0.8127904229345514
2022-10-30,264465,0,0,1032,263433,0,0.390222,20.828935969126565,5,1230,208.28935969126564,0.8127904229345514
2022-10-29,264465,0,0,1032,263433,0,0.390222,20.828935969126565,5,1230,208.28935969126564,0.8127904229345514
2022-10-28,264465,0,0,1032,263433,0,0.390222,20.828935969126565,5,1230,208.28935969126564,0.8127904229345514
2022-10-27,264465,0,0,1032,263433,0,0.390222,20.828935969126565,5,1230,208.28935969126564,0.8127904229345514
2022-10-26,264465,0,0,1032,263433,0,0.390222,20.828935969126565,5,1230,208.28935969126564,0.8127904229345514
2022-10-25,264465,0,0,1032,263433,0,0.390222,20.828935969126565,5,1230,208.28935969126564,0.8127904229345514
2022-10-24,264465,0.259686,0,1032,263433,0,0.390222,20.828935969126565,5,1230,208.28935969126564,0.8127904229345514
2022-10-23,263780,0,0,1032,262748,0,0.391235,20.774986217216664,5,1230,207.74986217216664,0.8127904229345514
2022-10-22,263780,0,0,1032,262748,0,0.391235,20.774986217216664,5,1230,207.74986217216664,0.8127904229345514
2022-10-21,263780,0,0,1032,262748,0,0.391235,20.774986217216664,5,1230,207.74986217216664,0.8127904229345514
2022-10-20,263780,0,0,1032,262748,0,0.391235,20.774986217216664,5,1230,207.74986217216664,0.8127904229345514
2022-10-19,263780,0,0,1032,262748,0,0.391235,20.774986217216664,5,1230,207.74986217216664,0.8127904229345514
2022-10-18,263780,0,0,1032,262748,0,0.391235,20.774986217216664,5,1230,207.74986217216664,0.8127904229345514
2022-10-17,263780,0.2291234,0,1032,262748,0,0.391235,20.774986217216664,5,1230,207.74986217216664,0.8127904229345514
2022-10-16,263177,0,0,1030,262147,0,0.3913716,20.727494683783572,5,1233,207.2749468378357,0.8112152476963062
2022-10-15,263177,0,0,1030,262147,0,0.3913716,20.727494683783572,5,1233,207.2749468378357,0.8112152476963062
2022-10-14,263177,0,0,1030,262147,0,0.3913716,20.727494683783572,5,1233,207.2749468378357,0.8112152476963062
2022-10-13,263177,0,0,1028,262149,0,0.3906116,20.727494683783572,5,1235,207.2749468378357,0.8096400724580609
2022-10-12,263177,0,0,1028,262149,0,0.3906116,20.727494683783572,5,1235,207.2749468378357,0.8096400724580609
2022-10-11,263177,0,0,1028,262149,0,0.3906116,20.727494683783572,5,1235,207.2749468378357,0.8096400724580609
2022-10-10,263177,0.20141,0,1028,262149,0,0.3906116,20.727494683783572,5,1235,207.2749468378357,0.8096400724580609
2022-10-09,262648,0,0,1027,261621,0,0.391018,20.685831298731983,5,1236,206.85831298731983,0.8088524848389383
2022-10-08,262648,0,0,1027,261621,0,0.391018,20.685831298731983,5,1236,206.85831298731983,0.8088524848389383
2022-10-07,262648,0,0,1027,261621,0,0.391018,20.685831298731983,5,1236,206.85831298731983,0.8088524848389383
2022-10-06,262648,0,0,1026,261622,0,0.390637,20.685831298731983,5,1238,206.85831298731983,0.8080648972198157
2022-10-05,262648,0,0,1026,261622,0,0.390637,20.685831298731983,5,1238,206.85831298731983,0.8080648972198157
2022-10-04,262648,0,0,1026,261622,0,0.390637,20.685831298731983,5,1238,206.85831298731983,0.8080648972198157
2022-10-03,262648,0,0,1026,261622,0,0.390637,20.685831298731983,5,1238,206.85831298731983,0.8080648972198157
2022-10-02,262648,0,0,1026,261622,0,0.390637,20.685831298731983,5,1238,206.85831298731983,0.8080648972198157
2022-10-01,262648,0,0,1026,261622,0,0.390637,20.685831298731983,5,1238,206.85831298731983,0.8080648972198157
2022-09-30,262648,0,0,1026,261622,0,0.390637,20.685831298731983,5,1238,206.85831298731983,0.8080648972198157
2022-09-29,262648,0.256512,0,1026,261622,0,0.390637,20.685831298731983,5,1238,206.85831298731983,0.8080648972198157
2022-09-28,261976,0,0,1026,260950,0,0.391639,20.632905410726945,5,1238,206.32905410726943,0.8080648972198157
2022-09-27,261976,0,0,1026,260950,0,0.391639,20.632905410726945,5,1238,206.32905410726943,0.8080648972198157
2022-09-26,261976,0.3943329,0,1026,260950,0,0.391639,20.632905410726945,5,1238,206.32905410726943,0.8080648972198157
2022-09-25,260947,0,0,1024,259923,0,0.3924169,20.551862644719225,5,1240,205.51862644719225,0.8064897219815704
2022-09-24,260947,0,0,1024,259923,0,0.3924169,20.551862644719225,5,1240,205.51862644719225,0.8064897219815704
2022-09-23,260947,0,0,1024,259923,0,0.3924169,20.551862644719225,5,1240,205.51862644719225,0.8064897219815704
2022-09-22,260947,0,0,1024,259923,0,0.3924169,20.551862644719225,5,1240,205.51862644719225,0.8064897219815704
2022-09-21,260947,0,0,1024,259923,0,0.3924169,20.551862644719225,5,1240,205.51862644719225,0.8064897219815704
2022-09-20,260947,0,0,1024,259923,0,0.3924169,20.551862644719225,5,1240,205.51862644719225,0.8064897219815704
2022-09-19,260947,0,0,1024,259923,0,0.3924169,20.551862644719225,5,1240,205.51862644719225,0.8064897219815704
2022-09-18,260947,0,0,1024,259923,0,0.3924169,20.551862644719225,5,1240,205.51862644719225,0.8064897219815704
2022-09-17,260947,0,0,1024,259923,0,0.3924169,20.551862644719225,5,1240,205.51862644719225,0.8064897219815704
2022-09-16,260947,0,0,1024,259923,0,0.3924169,20.551862644719225,5,1240,205.51862644719225,0.8064897219815704
2022-09-15,260947,0,0,1024,259923,0,0.3924169,20.551862644719225,5,1240,205.51862644719225,0.8064897219815704
2022-09-14,260947,0,0,1024,259923,0,0.3924169,20.551862644719225,5,1240,205.51862644719225,0.8064897219815704
2022-09-13,260947,0.468564,0,1024,259923,0,0.3924169,20.551862644719225,5,1240,205.51862644719225,0.8064897219815704
2022-09-12,259730,0.5532305,0,1024,258706,0,0.394256,20.456013231472003,5,1240,204.56013231472,0.8064897219815704
2022-09-11,258301,0,0,1023,257278,0,0.3960496,20.343466960699377,5,1241,203.43466960699377,0.8057021343624478
2022-09-10,258301,0,0,1023,257278,0,0.3960496,20.343466960699377,5,1241,203.43466960699377,0.8057021343624478
2022-09-09,258301,0,0,1023,257278,0,0.3960496,20.343466960699377,5,1241,203.43466960699377,0.8057021343624478
2022-09-08,258301,0,0,1023,257278,0,0.3960496,20.343466960699377,5,1241,203.43466960699377,0.8057021343624478
2022-09-07,258301,0,0,1023,257278,0,0.3960496,20.343466960699377,5,1241,203.43466960699377,0.8057021343624478
2022-09-06,258301,0,0,1023,257278,0,0.3960496,20.343466960699377,5,1241,203.43466960699377,0.8057021343624478
2022-09-05,258301,0.720993,0,1023,257278,0,0.3960496,20.343466960699377,5,1241,203.43466960699377,0.8057021343624478
2022-09-04,256452,0,0,1023,255429,0,0.398905,20.197842009923605,5,1241,201.97842009923605,0.8057021343624478
2022-09-03,256452,0,0,1023,255429,0,0.398905,20.197842009923605,5,1241,201.97842009923605,0.8057021343624478
2022-09-02,256452,0,0,1023,255429,0,0.398905,20.197842009923605,5,1241,201.97842009923605,0.8057021343624478
2022-09-01,256452,0,0,1023,255429,0,0.398905,20.197842009923605,5,1241,201.97842009923605,0.8057021343624478
2022-08-31,256452,0,0,1023,255429,0,0.398905,20.197842009923605,5,1241,201.97842009923605,0.8057021343624478
2022-08-30,256452,0.806604,0,1023,255429,0,0.398905,20.197842009923605,5,1241,201.97842009923605,0.8057021343624478
2022-08-29,254400,0,0,1022,253378,0,0.40173,20.036229030479642,5,1242,200.3622903047964,0.8049145467433252
2022-08-28,254400,0,0,1022,253378,0,0.40173,20.036229030479642,5,1242,200.3622903047964,0.8049145467433252
2022-08-27,254400,0,0,1022,253378,0,0.40173,20.036229030479642,5,1242,200.3622903047964,0.8049145467433252
2022-08-26,254400,0,0,1022,253378,0,0.40173,20.036229030479642,5,1242,200.3622903047964,0.8049145467433252
2022-08-25,254400,0,0,1020,253380,0,0.400943,20.036229030479642,5,1245,200.3622903047964,0.80333937150508
2022-08-24,254400,0,0,1020,253380,0,0.400943,20.036229030479642,5,1245,200.3622903047964,0.80333937150508
2022-08-23,254400,0,0,1020,253380,0,0.400943,20.036229030479642,5,1245,200.3622903047964,0.80333937150508
2022-08-22,254400,0,0,1020,253380,0,0.400943,20.036229030479642,5,1245,200.3622903047964,0.80333937150508
2022-08-21,254400,0,0,1020,253380,0,0.400943,20.036229030479642,5,1245,200.3622903047964,0.80333937150508
2022-08-20,254400,0,0,1020,253380,0,0.400943,20.036229030479642,5,1245,200.3622903047964,0.80333937150508
2022-08-19,254400,1.0542372,0,1020,253380,0,0.400943,20.036229030479642,5,1245,200.3622903047964,0.80333937150508
2022-08-18,251746,0,0,1019,250727,0,0.4047731,19.827203276364497,5,1246,198.27203276364494,0.8025517838859573
2022-08-17,251746,0,0,1019,250727,0,0.4047731,19.827203276364497,5,1246,198.27203276364494,0.8025517838859573
2022-08-16,251746,0,0,1019,250727,0,0.4047731,19.827203276364497,5,1246,198.27203276364494,0.8025517838859573
2022-08-15,251746,1.216629,0,1019,250727,0,0.4047731,19.827203276364497,5,1246,198.27203276364494,0.8025517838859573
2022-08-14,248720,0,0,1019,247701,0,0.409698,19.58887926281799,5,1246,195.88879262817989,0.8025517838859573
2022-08-13,248720,0,0,1019,247701,0,0.409698,19.58887926281799,5,1246,195.88879262817989,0.8025517838859573
2022-08-12,248720,0,0,1019,247701,0,0.409698,19.58887926281799,5,1246,195.88879262817989,0.8025517838859573
2022-08-11,248720,0,0,1015,247705,0,0.408089,19.58887926281799,5,1251,195.88879262817989,0.7994014334094668
2022-08-10,248720,0,0,1015,247705,0,0.408089,19.58887926281799,5,1251,195.88879262817989,0.7994014334094668
2022-08-09,248720,0,0,1015,247705,0,0.408089,19.58887926281799,5,1251,195.88879262817989,0.7994014334094668
2022-08-08,248720,0,0,1015,247705,0,0.408089,19.58887926281799,5,1251,195.88879262817989,0.7994014334094668
2022-08-07,248720,0,0,1015,247705,0,0.408089,19.58887926281799,5,1251,195.88879262817989,0.7994014334094668
2022-08-06,248720,0,0,1015,247705,0,0.408089,19.58887926281799,5,1251,195.88879262817989,0.7994014334094668
2022-08-05,248720,1.58056,0,1015,247705,0,0.408089,19.58887926281799,5,1251,195.88879262817989,0.7994014334094668
2022-08-04,244850,0,0,1013,243837,0,0.413723,19.28408285421753,5,1253,192.8408285421753,0.7978262581712215
2022-08-03,244850,0,0,1013,243837,0,0.413723,19.28408285421753,5,1253,192.8408285421753,0.7978262581712215
2022-08-02,244850,0,0,1013,243837,0,0.413723,19.28408285421753,5,1253,192.8408285421753,0.7978262581712215
2022-08-01,244850,0,0,1013,243837,0,0.413723,19.28408285421753,5,1253,192.8408285421753,0.7978262581712215
2022-07-31,244850,0,0,1013,243837,0,0.413723,19.28408285421753,5,1253,192.8408285421753,0.7978262581712215
2022-07-30,244850,0,0,1013,243837,0,0.413723,19.28408285421753,5,1253,192.8408285421753,0.7978262581712215
2022-07-29,244850,0,0,1013,243837,0,0.413723,19.28408285421753,5,1253,192.8408285421753,0.7978262581712215
2022-07-28,244850,1.528,0,1011,243839,0,0.412906,19.28408285421753,5,1256,192.8408285421753,0.7962510829329763
2022-07-27,241165,0,0,1009,240156,0,0.418386,18.993856816570844,5,1258,189.93856816570843,0.7946759076947311
2022-07-26,241165,0,0,1009,240156,0,0.418386,18.993856816570844,5,1258,189.93856816570843,0.7946759076947311
2022-07-25,241165,1.9074502,0,1009,240156,0,0.418386,18.993856816570844,5,1258,189.93856816570843,0.7946759076947311
2022-07-24,236651,0,0,1009,235642,0,0.4263663,18.63833976529889,5,1258,186.3833976529889,0.7946759076947311
2022-07-23,236651,0,0,1009,235642,0,0.4263663,18.63833976529889,5,1258,186.3833976529889,0.7946759076947311
2022-07-22,236651,0,0,1009,235642,0,0.4263663,18.63833976529889,5,1258,186.3833976529889,0.7946759076947311
2022-07-21,236651,0,0,1008,235643,0,0.4259437,18.63833976529889,5,1260,186.3833976529889,0.7938883200756084
2022-07-20,236651,0,0,1008,235643,0,0.4259437,18.63833976529889,5,1260,186.3833976529889,0.7938883200756084
2022-07-19,236651,0,0,1008,235643,0,0.4259437,18.63833976529889,5,1260,186.3833976529889,0.7938883200756084
2022-07-18,236651,1.5312208,0,1008,235643,0,0.4259437,18.63833976529889,5,1260,186.3833976529889,0.7938883200756084
2022-07-17,233082,0,0,1008,232074,0,0.432466,18.357249744034025,5,1260,183.57249744034024,0.7938883200756084
2022-07-16,233082,0,0,1008,232074,0,0.432466,18.357249744034025,5,1260,183.57249744034024,0.7938883200756084
2022-07-15,233082,0,0,1008,232074,0,0.432466,18.357249744034025,5,1260,183.57249744034024,0.7938883200756084
2022-07-14,233082,0,0,1008,232074,0,0.432466,18.357249744034025,5,1260,183.57249744034024,0.7938883200756084
2022-07-13,233082,0,0,1008,232074,0,0.432466,18.357249744034025,5,1260,183.57249744034024,0.7938883200756084
2022-07-12,233082,0,0,1008,232074,0,0.432466,18.357249744034025,5,1260,183.57249744034024,0.7938883200756084
2022-07-11,233082,0.885576,0,1008,232074,0,0.432466,18.357249744034025,5,1260,183.57249744034024,0.7938883200756084
2022-07-10,231036,0,0,1008,230028,0,0.436296,18.196109317161532,5,1260,181.96109317161535,0.7938883200756084
2022-07-09,231036,0,0,1008,230028,0,0.436296,18.196109317161532,5,1260,181.96109317161535,0.7938883200756084
2022-07-08,231036,0,0,1004,230032,0,0.434564,18.196109317161532,5,1265,181.96109317161535,0.7907379695991179
2022-07-07,231036,0,0,1004,230032,0,0.434564,18.196109317161532,5,1265,181.96109317161535,0.7907379695991179
2022-07-06,231036,0,0,1004,230032,0,0.434564,18.196109317161532,5,1265,181.96109317161535,0.7907379695991179
2022-07-05,231036,0,0,1004,230032,0,0.434564,18.196109317161532,5,1265,181.96109317161535,0.7907379695991179
2022-07-04,231036,0,0,1004,230032,0,0.434564,18.196109317161532,5,1265,181.96109317161535,0.7907379695991179
2022-07-03,231036,0,0,1004,230032,0,0.434564,18.196109317161532,5,1265,181.96109317161535,0.7907379695991179
2022-07-02,231036,0,0,1004,230032,0,0.434564,18.196109317161532,5,1265,181.96109317161535,0.7907379695991179
2022-07-01,231036,0,0,1004,230032,0,0.434564,18.196109317161532,5,1265,181.96109317161535,0.7907379695991179
2022-06-30,231036,0.678493,0,1003,230033,0,0.434131,18.196109317161532,5,1266,181.96109317161535,0.7899503819799952
2022-06-29,229479,0,0,1002,228477,0,0.436641,18.07348192486414,6,1267,180.7348192486414,0.7891627943608727
2022-06-28,229479,0,0,1002,228477,0,0.436641,18.07348192486414,6,1267,180.7348192486414,0.7891627943608727
2022-06-27,229479,0,0,1002,228477,0,0.436641,18.07348192486414,6,1267,180.7348192486414,0.7891627943608727
2022-06-26,229479,0,0,1002,228477,0,0.436641,18.07348192486414,6,1267,180.7348192486414,0.7891627943608727
2022-06-25,229479,0,0,1002,228477,0,0.436641,18.07348192486414,6,1267,180.7348192486414,0.7891627943608727
2022-06-24,229479,0,0,1002,228477,0,0.436641,18.07348192486414,6,1267,180.7348192486414,0.7891627943608727
2022-06-23,229479,0.895613,0,1002,228477,0,0.436641,18.07348192486414,6,1267,180.7348192486414,0.7891627943608727
2022-06-22,227442,0,0,1001,226441,0,0.4401122,17.91305032684886,6,1268,179.1305032684886,0.78837520674175
2022-06-21,227442,0,0,1001,226441,0,0.4401122,17.91305032684886,6,1268,179.1305032684886,0.78837520674175
2022-06-20,227442,0,0,1000,226442,0,0.4396725,17.91305032684886,6,1270,179.1305032684886,0.7875876191226273
2022-06-19,227442,0,0,1000,226442,0,0.4396725,17.91305032684886,6,1270,179.1305032684886,0.7875876191226273
2022-06-18,227442,0,0,1000,226442,0,0.4396725,17.91305032684886,6,1270,179.1305032684886,0.7875876191226273
2022-06-17,227442,0,0,1000,226442,0,0.4396725,17.91305032684886,6,1270,179.1305032684886,0.7875876191226273
2022-06-16,227442,0,0,1000,226442,0,0.4396725,17.91305032684886,6,1270,179.1305032684886,0.7875876191226273
2022-06-15,227442,0,0,1000,226442,0,0.4396725,17.91305032684886,6,1270,179.1305032684886,0.7875876191226273
2022-06-14,227442,0,0,1000,226442,0,0.4396725,17.91305032684886,6,1270,179.1305032684886,0.7875876191226273
2022-06-13,227442,0.260523,0,1000,226442,0,0.4396725,17.91305032684886,6,1270,179.1305032684886,0.7875876191226273
2022-06-12,226851,0,0,996,225855,0,0.439055,17.866503898558715,6,1275,178.66503898558713,0.7844372686461368
2022-06-11,226851,0,0,996,225855,0,0.439055,17.866503898558715,6,1275,178.66503898558713,0.7844372686461368
2022-06-10,226851,0,0,996,225855,0,0.439055,17.866503898558715,6,1275,178.66503898558713,0.7844372686461368
2022-06-09,226851,0,0,996,225855,0,0.439055,17.866503898558715,6,1275,178.66503898558713,0.7844372686461368
2022-06-08,226851,0,0,996,225855,0,0.439055,17.866503898558715,6,1275,178.66503898558713,0.7844372686461368
2022-06-07,226851,0,0,996,225855,0,0.439055,17.866503898558715,6,1275,178.66503898558713,0.7844372686461368
2022-06-06,226851,0,0,996,225855,0,0.439055,17.866503898558715,6,1275,178.66503898558713,0.7844372686461368
2022-06-05,226851,0,0,996,225855,0,0.439055,17.866503898558715,6,1275,178.66503898558713,0.7844372686461368
2022-06-04,226851,0,0,996,225855,0,0.439055,17.866503898558715,6,1275,178.66503898558713,0.7844372686461368
2022-06-03,226851,0,0,996,225855,0,0.439055,17.866503898558715,6,1275,178.66503898558713,0.7844372686461368
