"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-02,171048,0,0,1461,169587,0,0.854146,0.5623267878453148,178,20820,5.623267878453148,0.04803092915684515
2023-01-01,171048,0,0,1461,169587,0,0.854146,0.5623267878453148,178,20820,5.623267878453148,0.04803092915684515
2022-12-31,171048,0,0,1461,169587,0,0.854146,0.5623267878453148,178,20820,5.623267878453148,0.04803092915684515
2022-12-30,171048,0.005847,0,1461,169587,0,0.854146,0.5623267878453148,178,20820,5.623267878453148,0.04803092915684515
2022-12-29,171038,0,0,1461,169577,0,0.854196,0.5622939124660151,178,20820,5.62293912466015,0.04803092915684515
2022-12-28,171038,0,0,1461,169577,0,0.854196,0.5622939124660151,178,20820,5.62293912466015,0.04803092915684515
2022-12-27,171038,0,0,1461,169577,0,0.854196,0.5622939124660151,178,20820,5.62293912466015,0.04803092915684515
2022-12-26,171038,0,0,1461,169577,0,0.854196,0.5622939124660151,178,20820,5.62293912466015,0.04803092915684515
2022-12-25,171038,0,0,1461,169577,0,0.854196,0.5622939124660151,178,20820,5.62293912466015,0.04803092915684515
2022-12-24,171038,0,0,1461,169577,0,0.854196,0.5622939124660151,178,20820,5.62293912466015,0.04803092915684515
2022-12-23,171038,0,0,1461,169577,0,0.854196,0.5622939124660151,178,20820,5.62293912466015,0.04803092915684515
2022-12-22,171038,0,0,1461,169577,0,0.854196,0.5622939124660151,178,20820,5.62293912466015,0.04803092915684515
2022-12-21,171038,0,0,1461,169577,0,0.854196,0.5622939124660151,178,20820,5.62293912466015,0.04803092915684515
2022-12-20,171038,0,0,1461,169577,0,0.854196,0.5622939124660151,178,20820,5.62293912466015,0.04803092915684515
2022-12-19,171038,0.0087708,0,1461,169577,0,0.854196,0.5622939124660151,178,20820,5.62293912466015,0.04803092915684515
2022-12-18,171023,0,0,1461,169562,0,0.8542711,0.5622445993970655,178,20820,5.622445993970655,0.04803092915684515
2022-12-17,171023,0,0,1461,169562,0,0.8542711,0.5622445993970655,178,20820,5.622445993970655,0.04803092915684515
2022-12-16,171023,0,0,1461,169562,0,0.8542711,0.5622445993970655,178,20820,5.622445993970655,0.04803092915684515
2022-12-15,171023,0,0,1461,169562,0,0.8542711,0.5622445993970655,178,20820,5.622445993970655,0.04803092915684515
2022-12-14,171023,0,0,1461,169562,0,0.8542711,0.5622445993970655,178,20820,5.622445993970655,0.04803092915684515
2022-12-13,171023,0,0,1461,169562,0,0.8542711,0.5622445993970655,178,20820,5.622445993970655,0.04803092915684515
2022-12-12,171023,0,0,1461,169562,0,0.8542711,0.5622445993970655,178,20820,5.622445993970655,0.04803092915684515
2022-12-11,171023,0,0,1461,169562,0,0.8542711,0.5622445993970655,178,20820,5.622445993970655,0.04803092915684515
2022-12-10,171023,0,0,1461,169562,0,0.8542711,0.5622445993970655,178,20820,5.622445993970655,0.04803092915684515
2022-12-09,171023,0,0,1461,169562,0,0.8542711,0.5622445993970655,178,20820,5.622445993970655,0.04803092915684515
2022-12-08,171023,0,0,1461,169562,0,0.8542711,0.5622445993970655,178,20820,5.622445993970655,0.04803092915684515
2022-12-07,171023,0,0,1461,169562,0,0.8542711,0.5622445993970655,178,20820,5.622445993970655,0.04803092915684515
2022-12-06,171023,0,0,1461,169562,0,0.8542711,0.5622445993970655,178,20820,5.622445993970655,0.04803092915684515
2022-12-05,171023,0,0,1461,169562,0,0.8542711,0.5622445993970655,178,20820,5.622445993970655,0.04803092915684515
2022-12-04,171023,0.002924,0,1461,169562,0,0.8542711,0.5622445993970655,178,20820,5.622445993970655,0.04803092915684515
2022-12-03,171018,0,0,1461,169557,0,0.854296,0.5622281617074157,178,20820,5.622281617074156,0.04803092915684515
2022-12-02,171018,0.005263,0,1461,169557,0,0.854296,0.5622281617074157,178,20820,5.622281617074156,0.04803092915684515
2022-12-01,171009,0,0,1461,169548,0,0.854341,0.562198573866046,178,20820,5.6219857386604595,0.04803092915684515
2022-11-30,171009,0,0,1461,169548,0,0.854341,0.562198573866046,178,20820,5.6219857386604595,0.04803092915684515
2022-11-29,171009,0,0,1461,169548,0,0.854341,0.562198573866046,178,20820,5.6219857386604595,0.04803092915684515
2022-11-28,171009,0,0,1461,169548,0,0.854341,0.562198573866046,178,20820,5.6219857386604595,0.04803092915684515
2022-11-27,171009,0,0,1461,169548,0,0.854341,0.562198573866046,178,20820,5.6219857386604595,0.04803092915684515
2022-11-26,171009,0,0,1461,169548,0,0.854341,0.562198573866046,178,20820,5.6219857386604595,0.04803092915684515
2022-11-25,171009,0,0,1461,169548,0,0.854341,0.562198573866046,178,20820,5.6219857386604595,0.04803092915684515
2022-11-24,171009,0.007603,0,1461,169548,0,0.854341,0.562198573866046,178,20820,5.6219857386604595,0.04803092915684515
2022-11-23,170996,0,0,1461,169535,0,0.854406,0.5621558358729564,178,20820,5.621558358729564,0.04803092915684515
2022-11-22,170996,0,0,1461,169535,0,0.854406,0.5621558358729564,178,20820,5.621558358729564,0.04803092915684515
2022-11-21,170996,0,0,1461,169535,0,0.854406,0.5621558358729564,178,20820,5.621558358729564,0.04803092915684515
2022-11-20,170996,0.014037,0,1461,169535,0,0.854406,0.5621558358729564,178,20820,5.621558358729564,0.04803092915684515
2022-11-19,170972,0,0,1461,169511,0,0.854526,0.5620769349626371,178,20820,5.620769349626371,0.04803092915684515
2022-11-18,170972,0,0,1461,169511,0,0.854526,0.5620769349626371,178,20820,5.620769349626371,0.04803092915684515
2022-11-17,170972,0,0,1461,169511,0,0.854526,0.5620769349626371,178,20820,5.620769349626371,0.04803092915684515
2022-11-16,170972,0,0,1461,169511,0,0.854526,0.5620769349626371,178,20820,5.620769349626371,0.04803092915684515
2022-11-15,170972,0,0,1461,169511,0,0.854526,0.5620769349626371,178,20820,5.620769349626371,0.04803092915684515
2022-11-14,170972,0.045642,0,1461,169511,0,0.854526,0.5620769349626371,178,20820,5.620769349626371,0.04803092915684515
2022-11-13,170894,0,0,1460,169434,0,0.854331,0.5618205070040996,178,20834,5.618205070040995,0.04799805377754546
2022-11-12,170894,0,0,1460,169434,0,0.854331,0.5618205070040996,178,20834,5.618205070040995,0.04799805377754546
2022-11-11,170894,0,0,1460,169434,0,0.854331,0.5618205070040996,178,20834,5.618205070040995,0.04799805377754546
2022-11-10,170894,0,0,1460,169434,0,0.854331,0.5618205070040996,178,20834,5.618205070040995,0.04799805377754546
2022-11-09,170894,0,0,1460,169434,0,0.854331,0.5618205070040996,178,20834,5.618205070040995,0.04799805377754546
2022-11-08,170894,0,0,1460,169434,0,0.854331,0.5618205070040996,178,20834,5.618205070040995,0.04799805377754546
2022-11-07,170894,0,0,1460,169434,0,0.854331,0.5618205070040996,178,20834,5.618205070040995,0.04799805377754546
2022-11-06,170894,0,0,1460,169434,0,0.854331,0.5618205070040996,178,20834,5.618205070040995,0.04799805377754546
2022-11-05,170894,0,0,1460,169434,0,0.854331,0.5618205070040996,178,20834,5.618205070040995,0.04799805377754546
2022-11-04,170894,0,0,1460,169434,0,0.854331,0.5618205070040996,178,20834,5.618205070040995,0.04799805377754546
2022-11-03,170894,0.1095444,0,1460,169434,0,0.854331,0.5618205070040996,178,20834,5.618205070040995,0.04799805377754546
2022-11-02,170707,0,0,1460,169247,0,0.8552666,0.5612057374111954,178,20834,5.612057374111954,0.04799805377754546
2022-11-01,170707,0,0,1460,169247,0,0.8552666,0.5612057374111954,178,20834,5.612057374111954,0.04799805377754546
2022-10-31,170707,0,0,1460,169247,0,0.8552666,0.5612057374111954,178,20834,5.612057374111954,0.04799805377754546
2022-10-30,170707,0,0,1460,169247,0,0.8552666,0.5612057374111954,178,20834,5.612057374111954,0.04799805377754546
2022-10-29,170707,0,0,1460,169247,0,0.8552666,0.5612057374111954,178,20834,5.612057374111954,0.04799805377754546
2022-10-28,170707,0.0785587,0,1460,169247,0,0.8552666,0.5612057374111954,178,20834,5.612057374111954,0.04799805377754546
2022-10-27,170573,0,0,1460,169113,0,0.8559385,0.5607652073285796,178,20834,5.607652073285795,0.04799805377754546
2022-10-26,170573,0,0,1460,169113,0,0.8559385,0.5607652073285796,178,20834,5.607652073285795,0.04799805377754546
2022-10-25,170573,0,0,1460,169113,0,0.8559385,0.5607652073285796,178,20834,5.607652073285795,0.04799805377754546
2022-10-24,170573,0,0,1460,169113,0,0.8559385,0.5607652073285796,178,20834,5.607652073285795,0.04799805377754546
2022-10-23,170573,0.0891909,0,1460,169113,0,0.8559385,0.5607652073285796,178,20834,5.607652073285795,0.04799805377754546
2022-10-22,170421,0,0,1460,168961,0,0.8567019,0.5602655015632243,178,20834,5.6026550156322426,0.04799805377754546
2022-10-21,170421,0,0,1460,168961,0,0.8567019,0.5602655015632243,178,20834,5.6026550156322426,0.04799805377754546
2022-10-20,170421,0.0587127,0,1460,168961,0,0.8567019,0.5602655015632243,178,20834,5.6026550156322426,0.04799805377754546
2022-10-19,170321,0,0,1460,168861,0,0.8572049,0.5599367477702274,179,20834,5.599367477702274,0.04799805377754546
2022-10-18,170321,0,0,1460,168861,0,0.8572049,0.5599367477702274,179,20834,5.599367477702274,0.04799805377754546
2022-10-17,170321,0,0,1460,168861,0,0.8572049,0.5599367477702274,179,20834,5.599367477702274,0.04799805377754546
2022-10-16,170321,0.0846178,0,1460,168861,0,0.8572049,0.5599367477702274,179,20834,5.599367477702274,0.04799805377754546
2022-10-15,170177,0,0,1460,168717,0,0.8579303,0.5594633423083119,179,20834,5.594633423083119,0.04799805377754546
2022-10-14,170177,0,0,1460,168717,0,0.8579303,0.5594633423083119,179,20834,5.594633423083119,0.04799805377754546
2022-10-13,170177,0.0435031,0,1460,168717,0,0.8579303,0.5594633423083119,179,20834,5.594633423083119,0.04799805377754546
2022-10-12,170103,0,0,1459,168644,0,0.8577156,0.5592200645014942,179,20848,5.592200645014942,0.04796517839824577
2022-10-11,170103,0.246339,0,1459,168644,0,0.8577156,0.5592200645014942,179,20848,5.592200645014942,0.04796517839824577
2022-10-10,169685,0,0,1459,168226,0,0.859829,0.5578458736467672,179,20848,5.578458736467672,0.04796517839824577
2022-10-09,169685,0,0,1459,168226,0,0.859829,0.5578458736467672,179,20848,5.578458736467672,0.04796517839824577
2022-10-08,169685,0,0,1459,168226,0,0.859829,0.5578458736467672,179,20848,5.578458736467672,0.04796517839824577
2022-10-07,169685,0,0,1459,168226,0,0.859829,0.5578458736467672,179,20848,5.578458736467672,0.04796517839824577
2022-10-06,169685,0,0,1459,168226,0,0.859829,0.5578458736467672,179,20848,5.578458736467672,0.04796517839824577
2022-10-05,169685,0,0,1459,168226,0,0.859829,0.5578458736467672,179,20848,5.578458736467672,0.04796517839824577
2022-10-04,169685,0,0,1459,168226,0,0.859829,0.5578458736467672,179,20848,5.578458736467672,0.04796517839824577
2022-10-03,169685,0.177111,0,1459,168226,0,0.859829,0.5578458736467672,179,20848,5.578458736467672,0.04796517839824577
2022-10-02,169385,0,0,1459,167926,0,0.861351,0.5568596122677766,180,20848,5.568596122677765,0.04796517839824577
2022-10-01,169385,0.168539,0,1459,167926,0,0.861351,0.5568596122677766,180,20848,5.568596122677765,0.04796517839824577
2022-09-30,169100,0,0,1459,167641,0,0.862803,0.5559226639577354,180,20848,5.5592266395773535,0.04796517839824577
2022-09-29,169100,0,0,1459,167641,0,0.862803,0.5559226639577354,180,20848,5.5592266395773535,0.04796517839824577
2022-09-28,169100,0,0,1459,167641,0,0.862803,0.5559226639577354,180,20848,5.5592266395773535,0.04796517839824577
2022-09-27,169100,0,0,1459,167641,0,0.862803,0.5559226639577354,180,20848,5.5592266395773535,0.04796517839824577
2022-09-26,169100,0.1700106,0,1459,167641,0,0.862803,0.5559226639577354,180,20848,5.5592266395773535,0.04796517839824577
2022-09-25,168813,0,0,1459,167354,0,0.8642699,0.5549791405718344,180,20848,5.549791405718343,0.04796517839824577
2022-09-24,168813,0,0,1459,167354,0,0.8642699,0.5549791405718344,180,20848,5.549791405718343,0.04796517839824577
2022-09-23,168813,0,0,1459,167354,0,0.8642699,0.5549791405718344,180,20848,5.549791405718343,0.04796517839824577
2022-09-22,168813,0,0,1459,167354,0,0.8642699,0.5549791405718344,180,20848,5.549791405718343,0.04796517839824577
2022-09-21,168813,0,0,1459,167354,0,0.8642699,0.5549791405718344,180,20848,5.549791405718343,0.04796517839824577
2022-09-20,168813,0,0,1459,167354,0,0.8642699,0.5549791405718344,180,20848,5.549791405718343,0.04796517839824577
2022-09-19,168813,0.116834,0,1459,167354,0,0.8642699,0.5549791405718344,180,20848,5.549791405718343,0.04796517839824577
2022-09-18,168616,0,0,1459,167157,0,0.86528,0.5543314955996305,180,20848,5.543314955996305,0.04796517839824577
2022-09-17,168616,0,0,1459,167157,0,0.86528,0.5543314955996305,180,20848,5.543314955996305,0.04796517839824577
2022-09-16,168616,0,0,1459,167157,0,0.86528,0.5543314955996305,180,20848,5.543314955996305,0.04796517839824577
2022-09-15,168616,0,0,1459,167157,0,0.86528,0.5543314955996305,180,20848,5.543314955996305,0.04796517839824577
2022-09-14,168616,0,0,1459,167157,0,0.86528,0.5543314955996305,180,20848,5.543314955996305,0.04796517839824577
2022-09-13,168616,0,0,1459,167157,0,0.86528,0.5543314955996305,180,20848,5.543314955996305,0.04796517839824577
2022-09-12,168616,0,0,1459,167157,0,0.86528,0.5543314955996305,180,20848,5.543314955996305,0.04796517839824577
2022-09-11,168616,0,0,1459,167157,0,0.86528,0.5543314955996305,180,20848,5.543314955996305,0.04796517839824577
2022-09-10,168616,0.021355,0,1459,167157,0,0.86528,0.5543314955996305,180,20848,5.543314955996305,0.04796517839824577
2022-09-09,168580,0,0,1459,167121,0,0.865464,0.5542131442341516,180,20848,5.542131442341516,0.04796517839824577
2022-09-08,168580,0,0,1459,167121,0,0.865464,0.5542131442341516,180,20848,5.542131442341516,0.04796517839824577
2022-09-07,168580,0,0,1459,167121,0,0.865464,0.5542131442341516,180,20848,5.542131442341516,0.04796517839824577
2022-09-06,168580,0,0,1459,167121,0,0.865464,0.5542131442341516,180,20848,5.542131442341516,0.04796517839824577
2022-09-05,168580,0,0,1459,167121,0,0.865464,0.5542131442341516,180,20848,5.542131442341516,0.04796517839824577
2022-09-04,168580,0,0,1459,167121,0,0.865464,0.5542131442341516,180,20848,5.542131442341516,0.04796517839824577
2022-09-03,168580,0,0,1459,167121,0,0.865464,0.5542131442341516,180,20848,5.542131442341516,0.04796517839824577
2022-09-02,168580,0,0,1459,167121,0,0.865464,0.5542131442341516,180,20848,5.542131442341516,0.04796517839824577
2022-09-01,168580,0,0,1459,167121,0,0.865464,0.5542131442341516,180,20848,5.542131442341516,0.04796517839824577
2022-08-31,168580,0,0,1459,167121,0,0.865464,0.5542131442341516,180,20848,5.542131442341516,0.04796517839824577
2022-08-30,168580,0,0,1459,167121,0,0.865464,0.5542131442341516,180,20848,5.542131442341516,0.04796517839824577
2022-08-29,168580,0.008899,0,1459,167121,0,0.865464,0.5542131442341516,180,20848,5.542131442341516,0.04796517839824577
2022-08-28,168565,0,0,1459,167106,0,0.865541,0.5541638311652021,180,20848,5.5416383116520205,0.04796517839824577
2022-08-27,168565,0,0,1459,167106,0,0.865541,0.5541638311652021,180,20848,5.5416383116520205,0.04796517839824577
2022-08-26,168565,0.0641113,0,1459,167106,0,0.865541,0.5541638311652021,180,20848,5.5416383116520205,0.04796517839824577
2022-08-25,168457,0,0,1459,166998,0,0.8660964,0.5538087770687654,181,20848,5.538087770687654,0.04796517839824577
2022-08-24,168457,0,0,1459,166998,0,0.8660964,0.5538087770687654,181,20848,5.538087770687654,0.04796517839824577
2022-08-23,168457,0,0,1459,166998,0,0.8660964,0.5538087770687654,181,20848,5.538087770687654,0.04796517839824577
2022-08-22,168457,0,0,1459,166998,0,0.8660964,0.5538087770687654,181,20848,5.538087770687654,0.04796517839824577
2022-08-21,168457,0,0,1459,166998,0,0.8660964,0.5538087770687654,181,20848,5.538087770687654,0.04796517839824577
2022-08-20,168457,0,0,1459,166998,0,0.8660964,0.5538087770687654,181,20848,5.538087770687654,0.04796517839824577
2022-08-19,168457,0,0,1459,166998,0,0.8660964,0.5538087770687654,181,20848,5.538087770687654,0.04796517839824577
2022-08-18,168457,0,0,1459,166998,0,0.8660964,0.5538087770687654,181,20848,5.538087770687654,0.04796517839824577
2022-08-17,168457,0,0,1459,166998,0,0.8660964,0.5538087770687654,181,20848,5.538087770687654,0.04796517839824577
2022-08-16,168457,0,0,1459,166998,0,0.8660964,0.5538087770687654,181,20848,5.538087770687654,0.04796517839824577
2022-08-15,168457,0.063558,0,1459,166998,0,0.8660964,0.5538087770687654,181,20848,5.538087770687654,0.04796517839824577
2022-08-14,168350,0,0,1458,166892,0,0.866053,0.5534570105102588,181,20863,5.5345701051025875,0.047932303018946076
2022-08-13,168350,0,0,1458,166892,0,0.866053,0.5534570105102588,181,20863,5.5345701051025875,0.047932303018946076
2022-08-12,168350,0,0,1458,166892,0,0.866053,0.5534570105102588,181,20863,5.5345701051025875,0.047932303018946076
2022-08-11,168350,0,0,1458,166892,0,0.866053,0.5534570105102588,181,20863,5.5345701051025875,0.047932303018946076
2022-08-10,168350,0,0,1458,166892,0,0.866053,0.5534570105102588,181,20863,5.5345701051025875,0.047932303018946076
2022-08-09,168350,0,0,1458,166892,0,0.866053,0.5534570105102588,181,20863,5.5345701051025875,0.047932303018946076
2022-08-08,168350,0.026143,0,1458,166892,0,0.866053,0.5534570105102588,181,20863,5.5345701051025875,0.047932303018946076
2022-08-07,168306,0,0,1458,166848,0,0.866279,0.5533123588413401,181,20863,5.533123588413401,0.047932303018946076
2022-08-06,168306,0,0,1458,166848,0,0.866279,0.5533123588413401,181,20863,5.533123588413401,0.047932303018946076
2022-08-05,168306,0.1064671,0,1458,166848,0,0.866279,0.5533123588413401,181,20863,5.533123588413401,0.047932303018946076
2022-08-04,168127,0,0,1457,166670,0,0.8666068,0.5527238895518757,181,20877,5.527238895518757,0.04789942763964639
2022-08-03,168127,0,0,1457,166670,0,0.8666068,0.5527238895518757,181,20877,5.527238895518757,0.04789942763964639
2022-08-02,168127,0,0,1457,166670,0,0.8666068,0.5527238895518757,181,20877,5.527238895518757,0.04789942763964639
2022-08-01,168127,0.0714256,0,1457,166670,0,0.8666068,0.5527238895518757,181,20877,5.527238895518757,0.04789942763964639
2022-07-31,168007,0,0,1457,166550,0,0.8672258,0.5523293850002794,181,20877,5.523293850002794,0.04789942763964639
2022-07-30,168007,0,0,1457,166550,0,0.8672258,0.5523293850002794,181,20877,5.523293850002794,0.04789942763964639
2022-07-29,168007,0,0,1457,166550,0,0.8672258,0.5523293850002794,181,20877,5.523293850002794,0.04789942763964639
2022-07-28,168007,0.473642,0,1457,166550,0,0.8672258,0.5523293850002794,181,20877,5.523293850002794,0.04789942763964639
2022-07-27,167215,0,0,1456,165759,0,0.870735,0.5497256549597441,182,20891,5.497256549597441,0.0478665522603467
2022-07-26,167215,0,0,1456,165759,0,0.870735,0.5497256549597441,182,20891,5.497256549597441,0.0478665522603467
2022-07-25,167215,0,0,1456,165759,0,0.870735,0.5497256549597441,182,20891,5.497256549597441,0.0478665522603467
2022-07-24,167215,0,0,1456,165759,0,0.870735,0.5497256549597441,182,20891,5.497256549597441,0.0478665522603467
2022-07-23,167215,0,0,1456,165759,0,0.870735,0.5497256549597441,182,20891,5.497256549597441,0.0478665522603467
2022-07-22,167215,0,0,1456,165759,0,0.870735,0.5497256549597441,182,20891,5.497256549597441,0.0478665522603467
2022-07-21,167215,0,0,1456,165759,0,0.870735,0.5497256549597441,182,20891,5.497256549597441,0.0478665522603467
2022-07-20,167215,0,0,1456,165759,0,0.870735,0.5497256549597441,182,20891,5.497256549597441,0.0478665522603467
2022-07-19,167215,0,0,1456,165759,0,0.870735,0.5497256549597441,182,20891,5.497256549597441,0.0478665522603467
2022-07-18,167215,0,0,1456,165759,0,0.870735,0.5497256549597441,182,20891,5.497256549597441,0.0478665522603467
2022-07-17,167215,0,0,1456,165759,0,0.870735,0.5497256549597441,182,20891,5.497256549597441,0.0478665522603467
2022-07-16,167215,0,0,1456,165759,0,0.870735,0.5497256549597441,182,20891,5.497256549597441,0.0478665522603467
2022-07-15,167215,0,0,1456,165759,0,0.870735,0.5497256549597441,182,20891,5.497256549597441,0.0478665522603467
2022-07-14,167215,0,0,1456,165759,0,0.870735,0.5497256549597441,182,20891,5.497256549597441,0.0478665522603467
2022-07-13,167215,0,0,1456,165759,0,0.870735,0.5497256549597441,182,20891,5.497256549597441,0.0478665522603467
2022-07-12,167215,0.239186,0,1456,165759,0,0.870735,0.5497256549597441,182,20891,5.497256549597441,0.0478665522603467
2022-07-11,166816,0,0,1453,165363,0,0.87102,0.5484139273256865,182,20935,5.484139273256865,0.04776792612244764
2022-07-10,166816,0,0,1453,165363,0,0.87102,0.5484139273256865,182,20935,5.484139273256865,0.04776792612244764
2022-07-09,166816,0,0,1453,165363,0,0.87102,0.5484139273256865,182,20935,5.484139273256865,0.04776792612244764
2022-07-08,166816,0,0,1453,165363,0,0.87102,0.5484139273256865,182,20935,5.484139273256865,0.04776792612244764
2022-07-07,166816,0.162117,0,1453,165363,0,0.87102,0.5484139273256865,182,20935,5.484139273256865,0.04776792612244764
2022-07-06,166546,0,0,1452,165094,0,0.871831,0.5475262920845949,183,20949,5.475262920845949,0.04773505074314795
2022-07-05,166546,0,0,1452,165094,0,0.871831,0.5475262920845949,183,20949,5.475262920845949,0.04773505074314795
2022-07-04,166546,0.0895449,0,1452,165094,0,0.871831,0.5475262920845949,183,20949,5.475262920845949,0.04773505074314795
2022-07-03,166397,0.158909,0,1451,164946,0,0.8720109,0.5470364489330296,183,20963,5.470364489330295,0.047702175363848257
2022-07-02,166133,0,0,1450,164683,0,0.8727947,0.5461685389195178,183,20978,5.4616853891951775,0.047669299984548566
2022-07-01,166133,0,0,1450,164683,0,0.8727947,0.5461685389195178,183,20978,5.4616853891951775,0.047669299984548566
2022-06-30,166133,0,0,1450,164683,0,0.8727947,0.5461685389195178,183,20978,5.4616853891951775,0.047669299984548566
2022-06-29,166133,0.2316756,0,1450,164683,0,0.8727947,0.5461685389195178,183,20978,5.4616853891951775,0.047669299984548566
2022-06-28,165749,0,0,1449,164300,0,0.8742134,0.5449061243544098,184,20992,5.449061243544097,0.04763642460524888
2022-06-27,165749,0.5496139,0,1449,164300,0,0.8742134,0.5449061243544098,184,20992,5.449061243544097,0.04763642460524888
2022-06-26,164843,0,0,1448,163395,0,0.8784116,0.541927614989858,185,21007,5.419276149898579,0.04760354922594919
2022-06-25,164843,0,0,1448,163395,0,0.8784116,0.541927614989858,185,21007,5.419276149898579,0.04760354922594919
2022-06-24,164843,0.14033,0,1448,163395,0,0.8784116,0.541927614989858,185,21007,5.419276149898579,0.04760354922594919
2022-06-23,164612,0.0431503,0,1448,163164,0,0.879644,0.5411681937280352,185,21007,5.411681937280351,0.04760354922594919
2022-06-22,164541,0.229648,0,1448,163093,0,0.8800238,0.5409347785350074,185,21007,5.409347785350073,0.04760354922594919
2022-06-21,164164,0,0,1448,162716,0,0.882045,0.5396953767354091,185,21007,5.39695376735409,0.04760354922594919
2022-06-20,164164,0.304278,0,1448,162716,0,0.882045,0.5396953767354091,185,21007,5.39695376735409,0.04760354922594919
2022-06-19,163666,0.204491,0,1446,162220,0,0.883507,0.5380581828462846,186,21036,5.380581828462845,0.04753779846734982
2022-06-18,163332,0,0,1445,161887,0,0.884701,0.536960145177675,186,21050,5.36960145177675,0.04750492308805013
2022-06-17,163332,0,0,1445,161887,0,0.884701,0.536960145177675,186,21050,5.36960145177675,0.04750492308805013
2022-06-16,163332,0.086402,0,1445,161887,0,0.884701,0.536960145177675,186,21050,5.36960145177675,0.04750492308805013
2022-06-15,163191,0.335084,0,1445,161746,0,0.8854655,0.5364966023295494,186,21050,5.364966023295493,0.04750492308805013
2022-06-14,162646,0.439065,0,1445,161201,0,0.888433,0.5347048941577164,187,21050,5.347048941577163,0.04750492308805013
2022-06-13,161935,0,0,1445,160490,0,0.892333,0.5323674546895085,188,21050,5.323674546895084,0.04750492308805013
2022-06-12,161935,0.0580817,0,1445,160490,0,0.892333,0.5323674546895085,188,21050,5.323674546895084,0.04750492308805013
2022-06-11,161841,0,0,1445,160396,0,0.8928516,0.5320584261240914,188,21050,5.3205842612409135,0.04750492308805013
2022-06-10,161841,0,0,1445,160396,0,0.8928516,0.5320584261240914,188,21050,5.3205842612409135,0.04750492308805013
2022-06-09,161841,0,0,1445,160396,0,0.8928516,0.5320584261240914,188,21050,5.3205842612409135,0.04750492308805013
