"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-22,8644555,0.2304433,0,14999,8629556,0,0.17350806,36.351516783617065,3,1585,363.51516783617063,0.6307281291373267
2022-12-21,8624680,0.22242651,0,14995,8609685,0,0.1738615,36.267939734703106,3,1586,362.67939734703106,0.6305599237558647
2022-12-20,8605539,0.19939654,0,14950,8590589,0,0.17372532,36.18744925453898,3,1591,361.8744925453898,0.6286676132144166
2022-12-19,8588414,0.12078498,0,14950,8573464,0,0.17407172,36.11543632560054,3,1591,361.15436325600535,0.6286676132144166
2022-12-18,8578053,0.17659841,0,14890,8563163,0,0.17358251,36.07186692666733,3,1597,360.7186692666733,0.6261445324924858
2022-12-17,8562931,0.18270065,0,14860,8548071,0,0.17353871,36.0082768822056,3,1600,360.08276882205604,0.6248829921315204
2022-12-16,8547315,0.18054572,0,14820,8532495,0,0.1733878,35.94260950128282,3,1605,359.42609501282817,0.6232009383168999
2022-12-15,8531911,0.18880126,0,14796,8517115,0,0.17341953,35.87783360888178,3,1607,358.7783360888178,0.6221917060281276
2022-12-14,8515833,0.20754996,0,14759,8501074,0,0.17331246,35.81022345580311,3,1611,358.1022345580311,0.6206358062496037
2022-12-13,8498195,0.2022747,0,14722,8483473,0,0.17323679,35.73605329284742,3,1615,357.3605329284742,0.6190799064710797
2022-12-12,8481040,0.12813176,0,14710,8466330,0,0.1734457,35.663914209872885,3,1617,356.6391420987288,0.6185752903266936
2022-12-11,8470187,0.16654242,0,14679,8455508,0,0.17330196,35.61827588474769,3,1620,356.1827588474769,0.6172716986203626
2022-12-10,8456104,0.16911029,0,14641,8441463,0,0.1731412,35.55905497506944,3,1624,355.5905497506944,0.6156737474964731
2022-12-09,8441828,0.17033576,0,14617,8427211,0,0.1731497,35.49902247442564,3,1627,354.9902247442563,0.6146645152077008
2022-12-08,8427473,0.181558,0,14585,8412888,0,0.17306493,35.43865776815344,3,1630,354.3865776815344,0.6133188721560044
2022-12-07,8412200,0.19919059,0,14548,8397652,0,0.172939,35.37443274837669,3,1635,353.7443274837669,0.6117629723774805
2022-12-06,8395477,0.19106227,0,14522,8380955,0,0.17297409,35.30411028352194,3,1638,353.0411028352194,0.6106696373979771
2022-12-05,8379467,0.12236496,0,14500,8364967,0,0.17304203,35.23678607959176,3,1640,352.3678607959176,0.6097445077999358
2022-12-04,8369226,0.1556805,0,14478,8354748,0,0.17299091,35.193721296802934,3,1643,351.93721296802937,0.6088193782018946
2022-12-03,8356217,0.15744783,0,14449,8341768,0,0.17291317,35.13901670161694,3,1646,351.3901670161694,0.6075998891862947
2022-12-02,8343081,0.1689637,0,14416,8328665,0,0.17278988,35.083778054344805,3,1650,350.83778054344805,0.6062121947892327
2022-12-01,8329008,0.18815483,0,14387,8314621,0,0.17273366,35.02459919601192,3,1653,350.24599196011917,0.6049927057736328
2022-11-30,8313366,0.21353355,0,14334,8299032,0,0.17242113,34.958822481591184,3,1659,349.5882248159118,0.6027639844692607
2022-11-29,8295652,0.2087488,0,14297,8281355,0,0.1723433,34.88433272841071,3,1663,348.8433272841071,0.6012080846907367
2022-11-28,8278371,0.1288263,0,14276,8264095,0,0.17244939,34.811663798484574,3,1666,348.1166379848457,0.600325006438061
2022-11-27,8267720,0.16108939,0,14235,8253485,0,0.1721756,34.76687491053576,3,1671,347.6687491053576,0.598600901278075
2022-11-26,8254423,0.16071731,0,14210,8240213,0,0.17215013,34.71095923660324,3,1674,347.10959236603236,0.5975496176439371
2022-11-25,8241178,0.17239587,0,14181,8226997,0,0.17207491,34.65526222966662,3,1677,346.5526222966662,0.5963301286283372
2022-11-24,8226995,0.19534877,0,14125,8212870,0,0.17169088,34.59562080653471,3,1684,345.9562080653471,0.5939752532878685
2022-11-23,8210955,0.2182698,0,14060,8196895,0,0.17123465,34.52817044856843,3,1691,345.28170448568426,0.5912419158391102
2022-11-22,8193072,0.2222534,0,14029,8179043,0,0.17123003,34.45297002765128,3,1695,344.5297002765128,0.5899383241327792
2022-11-21,8174903,0.14571834,0,13991,8160912,0,0.17114576,34.37656693825668,3,1700,343.7656693825668,0.5883403730088897
2022-11-20,8163008,0.1990723,0,13950,8149058,0,0.17089289,34.326546862944404,3,1705,343.26546862944406,0.5866162678489037
2022-11-19,8146790,0.20367195,0,13907,8132883,0,0.1707053,34.25834799103062,3,1710,342.58347991030615,0.5848080599981867
2022-11-18,8130231,0.22185011,0,13848,8116383,0,0.17032726,34.18871516823987,3,1717,341.8871516823986,0.5823270306216215
2022-11-17,8112234,0.24858758,0,13791,8098443,0,0.17000249,34.11303536198555,3,1724,341.1303536198555,0.5799301039357873
2022-11-16,8092118,0.28101076,0,13714,8078404,0,0.16947355,34.02844487564828,3,1734,340.28444875648285,0.5766921503426428
2022-11-15,8069442,0.23029721,0,13645,8055797,0,0.16909472,33.933089244897445,3,1743,339.33089244897445,0.5737906075124224
2022-11-14,8050901,0.20668895,0,13602,8037299,0,0.16895003,33.85512184545525,3,1748,338.5512184545525,0.5719823996617053
2022-11-13,8034295,0.23200724,0,13562,8020733,0,0.16880137,33.78529138134128,3,1753,337.8529138134128,0.5703003458470848
2022-11-12,8015698,0.2402054,0,13501,8002197,0,0.16843199,33.70708849436504,3,1761,337.07088494365036,0.5677352137797885
2022-11-11,7996490,0.25431894,0,13441,7983049,0,0.1680862,33.62631627018696,3,1769,336.2631627018696,0.5652121330578578
2022-11-10,7976205,0.2806176,0,13379,7962826,0,0.16773641,33.541015116113016,3,1777,335.41015116113016,0.5626049496451959
2022-11-09,7953885,0.31319003,0,13313,7940572,0,0.16737733,33.44715651325719,3,1786,334.47156513257187,0.5598295608510722
2022-11-08,7929052,0.31576041,0,13247,7915805,0,0.16706915,33.342730407311016,3,1795,333.4273040731101,0.5570541720569483
2022-11-07,7904094,0.20990073,0,13232,7890862,0,0.16740692,33.237778659547764,3,1797,332.37778659547763,0.5564234018764656
2022-11-06,7887538,0.30960705,0,13198,7874340,0,0.16732724,33.168158452160625,3,1802,331.6815845216062,0.5549936561340382
2022-11-05,7863193,0.32579885,0,13151,7850042,0,0.16724758,33.06578445186828,3,1808,330.6578445186828,0.553017242901859
2022-11-04,7837658,0.35314633,0,13084,7824574,0,0.16693762,32.95840634147744,3,1818,329.58406341477445,0.5501998027623697
2022-11-03,7810077,0.384981,0,13010,7797067,0,0.16657966,32.842424525824825,3,1828,328.4242452582482,0.5470880032053217
2022-11-02,7780125,0.42798674,0,12929,7767196,0,0.1661798,32.716472336186044,3,1839,327.1647233618604,0.5436818442307152
2022-11-01,7746969,0.44398051,0,12876,7734093,0,0.16620694,32.577046895492145,3,1847,325.77046895492145,0.541453122926343
2022-10-31,7712726,0.294092,0,12831,7699895,0,0.1663614,32.43305047355702,3,1853,324.3305047355702,0.539560812384895
2022-10-30,7690110,0.4116951,0,12772,7677338,0,0.1660835,32.33794715087838,3,1862,323.37947150878375,0.5370797830083297
2022-10-29,7658580,0.42586626,0,12696,7645884,0,0.1657749,32.205359258940916,3,1873,322.0535925894091,0.5338838807605507
2022-10-28,7626103,0.45526989,0,12620,7613483,0,0.16548426,32.068789104597336,3,1884,320.6878910459734,0.5306879785127717
2022-10-27,7591541,0.47191037,0,12563,7578978,0,0.16548682,31.923451244745053,3,1893,319.2345124474505,0.5282910518269375
2022-10-26,7555884,0.5356038,0,12479,7543405,0,0.16515606,31.773508762575243,3,1906,317.73508762575244,0.5247587388162345
2022-10-25,7515630,0.52366903,0,12427,7503203,0,0.1653487,31.60423527694091,3,1914,316.0423527694091,0.5225720688572277
2022-10-24,7476478,0.353281,0,12385,7464093,0,0.16565286,31.439595849565855,3,1920,314.39595849565853,0.5208059123518762
2022-10-23,7450158,0.47646412,0,12323,7437835,0,0.16540589,31.328916708563824,3,1930,313.2891670856382,0.5181987289392144
2022-10-22,7414829,0.482762,0,12258,7402571,0,0.16531737,31.180353510522004,3,1940,311.80353510522,0.5154653914904561
2022-10-21,7379205,0.50720747,0,12206,7366999,0,0.16541077,31.0305497977919,3,1948,310.305497977919,0.5132787215314494
2022-10-20,7341966,0.54474084,0,12128,7329838,0,0.16518736,30.873954792785266,3,1961,308.73954792785264,0.5099987165929394
2022-10-19,7302188,0.6144738,0,12036,7290152,0,0.16482731,30.70668295119033,3,1976,307.0668295119033,0.5061299928193123
2022-10-18,7257592,0.62187203,0,11994,7245598,0,0.1652614,30.51915077139829,3,1983,305.1915077139829,0.5043638363139608
2022-10-17,7212738,0.4012577,0,11961,7200777,0,0.16583162,30.330533666895818,3,1988,303.30533666895815,0.5029761419168988
2022-10-16,7183912,0.58095172,0,11908,7172004,0,0.1657593,30.209316458745192,3,1997,302.0931645874519,0.5007474206125266
2022-10-15,7142418,0.6120324,0,11843,7130575,0,0.16581219,30.034828606285533,3,2008,300.3482860628553,0.4980140831637683
2022-10-14,7098970,0.683899,0,11766,7087204,0,0.1657424,29.85212392094145,3,2021,298.5212392094145,0.4947761295706238
2022-10-13,7050750,0.7627716,0,11686,7039064,0,0.1657412,29.64935233358895,3,2035,296.4935233358895,0.4914120219413828
2022-10-12,6997376,0.75389293,0,11657,6985719,0,0.16659102,29.42490748283506,3,2040,294.2490748283506,0.4901925329257829
2022-10-11,6945018,0.5998021,0,11620,6933398,0,0.16731418,29.20473504877031,3,2047,292.04735048770306,0.4886366331472589
2022-10-10,6903610,0.46673685,0,11584,6892026,0,0.1677963,29.030608837880795,3,2053,290.30608837880794,0.4871227847141005
2022-10-09,6871538,0.65254243,0,11527,6860011,0,0.16774993,28.89574176302452,3,2063,288.9574176302452,0.48472585802826623
2022-10-08,6826989,0.6535043,0,11465,6815524,0,0.16793641,28.7084072245557,3,2074,287.08407224555697,0.4821186746156044
2022-10-07,6782664,0.75349762,0,11389,6771275,0,0.1679134,28.522014636223062,4,2088,285.2201463622306,0.47892277236782543
2022-10-06,6731939,0.69438171,0,11337,6720602,0,0.16840616,28.3087091868565,4,2098,283.087091868565,0.4767361024088188
2022-10-05,6685516,0.827582,0,11280,6674236,0,0.16872295,28.11349422626618,4,2108,281.13494226266175,0.47433917572298456
2022-10-04,6630642,0.75253183,0,11232,6619410,0,0.1693954,27.882741673707464,4,2117,278.8274167370746,0.47232071114543994
2022-10-03,6581117,0.51023961,0,11201,6569916,0,0.17019907,27.67448238578476,4,2123,276.7448238578476,0.47101711943910907
2022-10-02,6547708,0.66548573,0,11163,6536545,0,0.17048714,27.53399304605312,4,2130,275.3399304605312,0.46941916831521957
2022-10-01,6504422,0.665831,0,11101,6493321,0,0.17066851,27.35196959250396,4,2142,273.51969592503957,0.46681198490255776
2022-09-30,6461400,0.67714864,0,11053,6450347,0,0.171062,27.17105629447245,4,2151,271.71056294472453,0.46479352032501314
2022-09-29,6417941,0.70326611,0,11003,6406938,0,0.17144128,26.98830535264847,4,2161,269.8830535264847,0.4626909530567375
2022-09-28,6373121,0.76752947,0,10950,6362171,0,0.17181535,26.79983122272024,4,2172,267.9983122272024,0.46046223175236534
2022-09-27,6324578,0.72918462,0,10912,6313666,0,0.17253325,26.595701376912434,4,2179,265.95701376912433,0.45886428062847584
2022-09-26,6278794,0.45988425,0,10884,6267910,0,0.17334539,26.403173497290968,4,2185,264.03173497290965,0.45768684295824147
2022-09-25,6250051,0.6272326,0,10828,6239223,0,0.17324659,26.282305315306875,4,2196,262.8230531530687,0.4553319676177728
2022-09-24,6211093,0.62085589,0,10794,6200299,0,0.1737858,26.11848168403191,4,2203,261.18481684031906,0.45390222187534535
2022-09-23,6172769,0.65182362,0,10743,6162026,0,0.17403859,25.95732410805312,4,2214,259.57324108053115,0.45175760326170417
2022-09-22,6132794,0.69652548,0,10702,6122092,0,0.17450448,25.789223854954482,4,2222,257.8922385495448,0.45003349810171817
2022-09-21,6090373,0.77494329,0,10643,6079730,0,0.1747512,25.61083784277944,4,2234,256.1083784277944,0.44755246872515286
2022-09-20,6043539,0.744792,0,10604,6032935,0,0.17546011,25.413894571894595,4,2243,254.13894571894596,0.44591246625589787
2022-09-19,5998860,0.4760455,0,10579,5988281,0,0.1763502,25.226013365936023,4,2248,252.2601336593602,0.44486118262176005
2022-09-18,5970438,0.66618591,0,10548,5959890,0,0.1766705,25.10649503213816,4,2254,251.0649503213816,0.4435575909154292
2022-09-17,5930927,0.67169607,0,10509,5920418,0,0.17718984,24.940345961464484,4,2263,249.40345961464482,0.4419175884461742
2022-09-16,5891355,0.7112614,0,10469,5880886,0,0.17770106,24.773940377584076,4,2272,247.73940377584074,0.4402355346315537
2022-09-15,5849748,0.7822591,0,10423,5839325,0,0.17817862,24.59897734492179,4,2282,245.98977344921786,0.43830117274474006
2022-09-14,5804343,0.86294936,0,10366,5793977,0,0.17859041,24.408043211289677,4,2294,244.08043211289674,0.4359042460589058
2022-09-13,5754683,0.82336316,0,10329,5744354,0,0.1794886,24.199216230204538,4,2302,241.9921623020454,0.4343483462803819
2022-09-12,5707688,0.44974308,0,10312,5697376,0,0.1806686,24.001595932659313,4,2306,240.0159593265931,0.43363347340916814
2022-09-11,5682133,0.56822727,0,10284,5671849,0,0.18098837,23.894133719577745,4,2312,238.94133719577744,0.43245603573893376
2022-09-10,5650028,0.63768351,0,10255,5639773,0,0.18150353,23.759127875281767,4,2319,237.59127875281763,0.4312365467233339
2022-09-09,5614227,0.6129003,0,10225,5604002,0,0.18212659,23.608579853738693,4,2326,236.08579853738692,0.4299750063623685
2022-09-08,5580027,0.63215806,0,10170,5569857,0,0.1822572,23.46476425258864,4,2338,234.64764252588637,0.42766218236726533
2022-09-07,5544974,0.7494742,0,10141,5534833,0,0.18288634,23.317361671678906,4,2345,233.17361671678907,0.42644269335166546
2022-09-06,5503725,0.6706714,0,10115,5493610,0,0.1837846,23.143904077180704,4,2351,231.43904077180702,0.42534935837216215
2022-09-05,5467059,0.44236789,0,10094,5456965,0,0.18463309,22.989718614263513,4,2356,229.89718614263512,0.42446628011948634
2022-09-04,5442981,0.63490995,0,10063,5432918,0,0.1848803,22.888467384892433,4,2363,228.8846738489243,0.42316268841315546
2022-09-03,5408641,0.60935106,0,10028,5398613,0,0.18540702,22.744063064907262,4,2371,227.4406306490726,0.4216908913253625
2022-09-02,5375883,0.6322787,0,9986,5365897,0,0.18575553,22.606311267758915,4,2381,226.06311267758912,0.41992473482001097
2022-09-01,5342106,0.64198971,0,9950,5332156,0,0.18625613,22.464274438517823,4,2390,224.6427443851782,0.41841088638685253
2022-08-31,5308029,0.65573783,0,9914,5298115,0,0.18677366,22.320976068915762,4,2399,223.20976068915763,0.41689703795369404
2022-08-30,5273449,0.59977005,0,9893,5263556,0,0.18760018,22.17556251664182,5,2404,221.75562516641818,0.4160139597010183
2022-08-29,5242009,0.3911456,0,9866,5232143,0,0.18821028,22.043353086812647,5,2410,220.43353086812647,0.4148785733761494
2022-08-28,5221585,0.5146443,0,9844,5211741,0,0.18852513,21.957467419038124,5,2416,219.57467419038124,0.41395344377810817
2022-08-27,5194850,0.50015506,0,9813,5185037,0,0.1888986,21.845043147203427,5,2423,218.45043147203424,0.41264985207177723
2022-08-26,5168997,0.51957508,0,9773,5159224,0,0.18906956,21.736327804029965,5,2433,217.36327804029963,0.41096779825715674
2022-08-25,5142279,0.53229175,0,9728,5132551,0,0.18917682,21.623975019482387,5,2445,216.23975019482387,0.4090754877157087
2022-08-24,5115052,0.56091383,0,9691,5105361,0,0.18946044,21.509481821455708,5,2454,215.09481821455705,0.4075195879371847
2022-08-23,5086521,0.5205943,0,9673,5076848,0,0.19016927,21.389505127993363,5,2458,213.8950512799336,0.40676266372060543
2022-08-22,5060178,0.3351592,0,9657,5050521,0,0.1908431,21.278729268896992,5,2463,212.7872926889699,0.40608984219475724
2022-08-21,5043275,0.44573726,0,9634,5033641,0,0.1910267,21.207649879825667,5,2468,212.07649879825664,0.40512266125135044
2022-08-20,5020895,0.4427093,0,9608,5011287,0,0.19136031,21.113538968897647,5,2475,211.13538968897646,0.4040293262718471
2022-08-19,4998765,0.4581016,0,9572,4989193,0,0.1914873,21.020479341603767,5,2484,210.20479341603766,0.4025154778386887
2022-08-18,4975970,0.472482,0,9540,4966430,0,0.1917214,20.92462329984308,5,2493,209.2462329984308,0.40116983478699225
2022-08-17,4952570,0.50359657,0,9506,4943064,0,0.191941,20.82622315168778,5,2502,208.2622315168778,0.3997400890445648
2022-08-16,4927754,0.47163675,0,9473,4918281,0,0.19223768,20.721868533028726,5,2510,207.21868533028723,0.3983523946475029
2022-08-15,4904622,0.3228169,0,9457,4895165,0,0.19281812,20.62459536092922,5,2515,206.2459536092922,0.3976795731216547
2022-08-14,4888840,0.43293,0,9435,4879405,0,0.1929906,20.558229927673366,5,2520,205.58229927673366,0.3967544435236134
2022-08-13,4867766,0.43877016,0,9413,4858353,0,0.19337413,20.469610922450087,5,2526,204.69610922450084,0.39582931392557213
2022-08-12,4846501,0.454985,0,9373,4837128,0,0.19339726,20.38018873653032,5,2537,203.80188736530323,0.39414726011095164
2022-08-11,4824550,0.47637533,0,9342,4815208,0,0.193635,20.287881828318486,5,2546,202.87881828318484,0.3928436684046207
2022-08-10,4801676,0.49756138,0,9298,4792378,0,0.19364072,20.191693580929414,5,2558,201.9169358092941,0.39099340920853815
2022-08-09,4777903,0.49713226,0,9273,4768630,0,0.19408096,20.09172491759198,5,2564,200.91724917591978,0.38994212557440033
2022-08-08,4754268,0.32512032,0,9255,4745013,0,0.1946672,19.99233656282059,5,2569,199.9233656282059,0.3891852013578211
2022-08-07,4738861,0.46730646,0,9229,4729632,0,0.19475144,19.927548055015944,5,2577,199.27548055015941,0.3880918663783178
2022-08-06,4716819,0.42261297,0,9187,4707632,0,0.19477109,19.83485847956128,5,2588,198.3485847956128,0.3863257098729662
2022-08-05,4696969,0.46717437,0,9136,4687833,0,0.19450842,19.751386559010736,5,2603,197.51386559010737,0.3841810912593251
2022-08-04,4675128,0.49314451,0,9082,4666046,0,0.1942621,19.65954221559792,5,2618,196.5954221559792,0.3819103186095874
2022-08-03,4652186,0.5162161,0,9026,4643160,0,0.19401632,19.56306801906036,5,2635,195.6306801906036,0.37955544326911866
2022-08-02,4628294,0.51105801,0,8994,4619300,0,0.19432646,19.46259894471308,5,2644,194.62598944713076,0.37820980021742223
2022-08-01,4604761,0.361276,0,8963,4595798,0,0.19464637,19.363639513664417,5,2653,193.63639513664415,0.37690620851109136
2022-07-31,4588185,0.4611876,0,8927,4579258,0,0.194565,19.293935203586543,5,2664,192.93935203586543,0.3753923600779329
2022-07-30,4567122,0.4726731,0,8893,4558229,0,0.19471781,19.20536245484316,5,2674,192.05362454843163,0.3739626143355055
2022-07-29,4545636,0.5145759,0,8833,4536803,0,0.19431824,19.11501093419082,5,2692,191.1501093419082,0.3714395336135747
2022-07-28,4522365,0.532387,0,8776,4513589,0,0.1940578,19.017153248390738,5,2710,190.17153248390736,0.3690426069277405
2022-07-27,4498416,0.573718,0,8714,4489702,0,0.1937126,18.91644448137487,5,2729,189.1644448137487,0.3664354235150787
2022-07-26,4472755,0.56316659,0,8686,4464069,0,0.194198,18.808536524032426,5,2738,188.08536524032428,0.3652579858448443
2022-07-25,4447707,0.38649541,0,8649,4439058,0,0.19445975,18.70320631416089,5,2750,187.03206314160892,0.3637020860663203
2022-07-24,4430583,0.4927808,0,8596,4421987,0,0.1940151,18.631197590356987,5,2766,186.31197590356987,0.36147336476194813
2022-07-23,4408857,0.51451238,0,8531,4400326,0,0.19349686,18.539836837415873,5,2788,185.39836837415874,0.3587400273131898
2022-07-22,4386289,0.55159899,0,8478,4377811,0,0.19328412,18.444935361194986,5,2805,184.44935361194985,0.35651130600881764
2022-07-21,4362227,0.57990683,0,8392,4353835,0,0.1923788,18.343751413976488,5,2834,183.43751413976486,0.3528948903073835
2022-07-20,4337076,0.6304549,0,8318,4328758,0,0.1917882,18.237988075247685,5,2859,182.37988075247685,0.3497830907503356
2022-07-19,4309904,0.63339744,0,8261,4301643,0,0.1916748,18.123726159620514,6,2879,181.23726159620514,0.34738616406450135
2022-07-18,4282777,0.42180291,0,8224,4274553,0,0.19202494,18.00965347504749,6,2892,180.0965347504749,0.3458302642859774
2022-07-17,4264788,0.57356904,0,8176,4256612,0,0.19170941,17.934007309869468,6,2909,179.34007309869466,0.3438117997084328
2022-07-16,4240466,0.599402,0,8103,4232363,0,0.19108749,17.83173002767147,6,2935,178.31730027671466,0.34074205149675035
2022-07-15,4215200,0.60313671,0,8031,4207169,0,0.190525,17.725483098470963,6,2961,177.25483098470963,0.3377143546304334
2022-07-14,4189929,0.6640335,0,7917,4182012,0,0.18895308,17.619215143597774,6,3004,176.19215143597773,0.33292050125876493
2022-07-13,4162290,0.72260165,0,7829,4154461,0,0.1880936,17.502989430142033,6,3037,175.02989430142034,0.3292199828665998
2022-07-12,4132429,0.7625411,0,7780,4124649,0,0.188267,17.377419907746077,6,3057,173.77419907746076,0.3271594669436897
2022-07-11,4101156,0.4685906,0,7720,4093436,0,0.18823961,17.245912735384508,6,3080,172.45912735384508,0.32463638622175894
2022-07-10,4082028,0.68667248,0,7624,4074404,0,0.18676991,17.165476921969354,6,3119,171.65476921969355,0.3205994570666697
2022-07-09,4054189,0.69849806,0,7553,4046636,0,0.18630113,17.048410181606304,6,3148,170.48410181606303,0.31761381154571827
2022-07-08,4026067,0.76198418,0,7459,4018608,0,0.18526766,16.93015338816941,6,3188,169.30153388169407,0.3136609850813601
2022-07-07,3995621,0.792924,0,7328,3988293,0,0.18340078,16.802123862069568,6,3245,168.02123862069567,0.3081522588384779
2022-07-06,3964188,0.87949823,0,7223,3956965,0,0.1822063,16.669943868182152,6,3292,166.6994386818215,0.30373686757509905
2022-07-05,3929627,0.9241731,0,7128,3922499,0,0.18139126,16.524610213464403,6,3336,165.24610213464402,0.29974198976537536
2022-07-04,3893643,0.5972053,0,7025,3886618,0,0.18042229,16.373292652301142,6,3385,163.7329265230114,0.2954107011927275
2022-07-03,3870528,0.8513086,0,6956,3863572,0,0.1797171,16.27609096748876,6,3419,162.76090967488759,0.2925091583625071
2022-07-02,3837856,0.91523933,0,6868,3830988,0,0.1789541,16.138700811910557,6,3463,161.38700811910556,0.288808639970342
2022-07-01,3803049,0.9493845,0,6772,3796277,0,0.17806765,15.992332694096815,6,3512,159.92332694096814,0.28477171081525277
2022-06-30,3767283,1.04388977,0,6651,3760632,0,0.1765463,15.841931852262523,6,3575,158.41931852262522,0.2796834980260257
2022-06-29,3728363,1.14002026,0,6533,3721830,0,0.17522435,15.678268016099945,6,3640,156.78268016099946,0.2747214392728952
2022-06-28,3686338,1.21960361,0,6448,3679890,0,0.17491614,15.501547237201379,6,3688,155.0154723720138,0.27114707491682666
2022-06-27,3641921,0.7908462,0,6345,3635576,0,0.17422124,15.314767776491381,7,3748,153.1476777649138,0.2668157863441788
2022-06-26,3613345,1.10926957,0,6254,3607091,0,0.1730806,15.194601851974891,7,3802,151.9460185197489,0.26298911391591717
