"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-09,991219,0,0,7526,983693,0,0.7592671,28.63387930785452,3,460,286.3387930785452,2.1740763208828033
2022-11-08,991219,0,0,7526,983693,0,0.7592671,28.63387930785452,3,460,286.3387930785452,2.1740763208828033
2022-11-07,991219,0.066528,0,7526,983693,0,0.7592671,28.63387930785452,3,460,286.3387930785452,2.1740763208828033
2022-11-06,990560,0,0,7518,983042,0,0.758965,28.614842418464917,3,460,286.1484241846492,2.171765317618511
2022-11-05,990560,0,0,7518,983042,0,0.758965,28.614842418464917,3,460,286.1484241846492,2.171765317618511
2022-11-04,990560,0,0,7518,983042,0,0.758965,28.614842418464917,3,460,286.1484241846492,2.171765317618511
2022-11-03,990560,0,0,7518,983042,0,0.758965,28.614842418464917,3,460,286.1484241846492,2.171765317618511
2022-11-02,990560,0,0,7518,983042,0,0.758965,28.614842418464917,3,460,286.1484241846492,2.171765317618511
2022-11-01,990560,0,0,7518,983042,0,0.758965,28.614842418464917,3,460,286.1484241846492,2.171765317618511
2022-10-31,990560,0.0940757,0,7518,983042,0,0.758965,28.614842418464917,3,460,286.1484241846492,2.171765317618511
2022-10-30,989629,0,0,7515,982114,0,0.7593755,28.587948117976715,3,461,285.8794811797672,2.1708986913944015
2022-10-29,989629,0,0,7515,982114,0,0.7593755,28.587948117976715,3,461,285.8794811797672,2.1708986913944015
2022-10-28,989629,0,0,7515,982114,0,0.7593755,28.587948117976715,3,461,285.8794811797672,2.1708986913944015
2022-10-27,989629,0,0,7515,982114,0,0.7593755,28.587948117976715,3,461,285.8794811797672,2.1708986913944015
2022-10-26,989629,0,0,7515,982114,0,0.7593755,28.587948117976715,3,461,285.8794811797672,2.1708986913944015
2022-10-25,989629,0,0,7515,982114,0,0.7593755,28.587948117976715,3,461,285.8794811797672,2.1708986913944015
2022-10-24,989629,0.111479,0,7515,982114,0,0.7593755,28.587948117976715,3,461,285.8794811797672,2.1708986913944015
2022-10-23,988527,0,0,7510,981017,0,0.7597162,28.556114048011093,4,461,285.56114048011096,2.169454314354219
2022-10-22,988527,0,0,7510,981017,0,0.7597162,28.556114048011093,4,461,285.56114048011096,2.169454314354219
2022-10-21,988527,0,0,7510,981017,0,0.7597162,28.556114048011093,4,461,285.56114048011096,2.169454314354219
2022-10-20,988527,0,0,7510,981017,0,0.7597162,28.556114048011093,4,461,285.56114048011096,2.169454314354219
2022-10-19,988527,0,0,7510,981017,0,0.7597162,28.556114048011093,4,461,285.56114048011096,2.169454314354219
2022-10-18,988527,0,0,7510,981017,0,0.7597162,28.556114048011093,4,461,285.56114048011096,2.169454314354219
2022-10-17,988527,0.097614,0,7510,981017,0,0.7597162,28.556114048011093,4,461,285.56114048011096,2.169454314354219
2022-10-16,987563,0,0,7501,980062,0,0.7595465,28.528266458676374,4,461,285.28266458676376,2.1668544356818904
2022-10-15,987563,0,0,7501,980062,0,0.7595465,28.528266458676374,4,461,285.28266458676376,2.1668544356818904
2022-10-14,987563,0,0,7501,980062,0,0.7595465,28.528266458676374,4,461,285.28266458676376,2.1668544356818904
2022-10-13,987563,0,0,7501,980062,0,0.7595465,28.528266458676374,4,461,285.28266458676376,2.1668544356818904
2022-10-12,987563,0,0,7501,980062,0,0.7595465,28.528266458676374,4,461,285.28266458676376,2.1668544356818904
2022-10-11,987563,0.1132348,0,7501,980062,0,0.7595465,28.528266458676374,4,461,285.28266458676376,2.1668544356818904
2022-10-10,986446,0,0,7495,978951,0,0.7597983,28.495999075598693,4,462,284.95999075598695,2.1651211832336714
2022-10-09,986446,0,0,7495,978951,0,0.7597983,28.495999075598693,4,462,284.95999075598695,2.1651211832336714
2022-10-08,986446,0,0,7495,978951,0,0.7597983,28.495999075598693,4,462,284.95999075598695,2.1651211832336714
2022-10-07,986446,0,0,7495,978951,0,0.7597983,28.495999075598693,4,462,284.95999075598695,2.1651211832336714
2022-10-06,986446,0,0,7495,978951,0,0.7597983,28.495999075598693,4,462,284.95999075598695,2.1651211832336714
2022-10-05,986446,0,0,7495,978951,0,0.7597983,28.495999075598693,4,462,284.95999075598695,2.1651211832336714
2022-10-04,986446,0,0,7495,978951,0,0.7597983,28.495999075598693,4,462,284.95999075598695,2.1651211832336714
2022-10-03,986446,0.1039149,0,7495,978951,0,0.7597983,28.495999075598693,4,462,284.95999075598695,2.1651211832336714
2022-10-02,985422,0,0,7485,977937,0,0.7595731,28.466418233815755,4,462,284.66418233815756,2.162232429153306
2022-10-01,985422,0,0,7485,977937,0,0.7595731,28.466418233815755,4,462,284.66418233815756,2.162232429153306
2022-09-30,985422,0,0,7485,977937,0,0.7595731,28.466418233815755,4,462,284.66418233815756,2.162232429153306
2022-09-29,985422,0,0,7485,977937,0,0.7595731,28.466418233815755,4,462,284.66418233815756,2.162232429153306
2022-09-28,985422,0,0,7485,977937,0,0.7595731,28.466418233815755,4,462,284.66418233815756,2.162232429153306
2022-09-27,985422,0,0,7485,977937,0,0.7595731,28.466418233815755,4,462,284.66418233815756,2.162232429153306
2022-09-26,985422,0.1290451,0,7485,977937,0,0.7595731,28.466418233815755,4,462,284.66418233815756,2.162232429153306
2022-09-25,984152,0,0,7473,976679,0,0.7593339,28.429731056995116,4,463,284.2973105699512,2.158765924256868
2022-09-24,984152,0,0,7473,976679,0,0.7593339,28.429731056995116,4,463,284.2973105699512,2.158765924256868
2022-09-23,984152,0,0,7473,976679,0,0.7593339,28.429731056995116,4,463,284.2973105699512,2.158765924256868
2022-09-22,984152,0,0,7473,976679,0,0.7593339,28.429731056995116,4,463,284.2973105699512,2.158765924256868
2022-09-21,984152,0,0,7473,976679,0,0.7593339,28.429731056995116,4,463,284.2973105699512,2.158765924256868
2022-09-20,984152,0,0,7473,976679,0,0.7593339,28.429731056995116,4,463,284.2973105699512,2.158765924256868
2022-09-19,984152,0.1328794,0,7473,976679,0,0.7593339,28.429731056995116,4,463,284.2973105699512,2.158765924256868
2022-09-18,982846,0,0,7462,975384,0,0.7592237,28.39200392870555,4,464,283.9200392870555,2.1555882947684664
2022-09-17,982846,0,0,7462,975384,0,0.7592237,28.39200392870555,4,464,283.9200392870555,2.1555882947684664
2022-09-16,982846,0,0,7462,975384,0,0.7592237,28.39200392870555,4,464,283.9200392870555,2.1555882947684664
2022-09-15,982846,0,0,7462,975384,0,0.7592237,28.39200392870555,4,464,283.9200392870555,2.1555882947684664
2022-09-14,982846,0,0,7462,975384,0,0.7592237,28.39200392870555,4,464,283.9200392870555,2.1555882947684664
2022-09-13,982846,0,0,7462,975384,0,0.7592237,28.39200392870555,4,464,283.9200392870555,2.1555882947684664
2022-09-12,982846,0.169183,0,7462,975384,0,0.7592237,28.39200392870555,4,464,283.9200392870555,2.1555882947684664
2022-09-11,981186,0,0,7455,973731,0,0.7597948,28.34405061097149,4,464,283.4405061097149,2.153566166912211
2022-09-10,981186,0,0,7455,973731,0,0.7597948,28.34405061097149,4,464,283.4405061097149,2.153566166912211
2022-09-09,981186,0,0,7455,973731,0,0.7597948,28.34405061097149,4,464,283.4405061097149,2.153566166912211
2022-09-08,981186,0,0,7455,973731,0,0.7597948,28.34405061097149,4,464,283.4405061097149,2.153566166912211
2022-09-07,981186,0,0,7455,973731,0,0.7597948,28.34405061097149,4,464,283.4405061097149,2.153566166912211
2022-09-06,981186,0,0,7455,973731,0,0.7597948,28.34405061097149,4,464,283.4405061097149,2.153566166912211
2022-09-05,981186,0.206912,0,7455,973731,0,0.7597948,28.34405061097149,4,464,283.4405061097149,2.153566166912211
2022-09-04,979160,0,0,7445,971715,0,0.760346,28.28552445330329,4,465,282.85524453303293,2.1506774128318455
2022-09-03,979160,0,0,7445,971715,0,0.760346,28.28552445330329,4,465,282.85524453303293,2.1506774128318455
2022-09-02,979160,0,0,7445,971715,0,0.760346,28.28552445330329,4,465,282.85524453303293,2.1506774128318455
2022-09-01,979160,0,0,7445,971715,0,0.760346,28.28552445330329,4,465,282.85524453303293,2.1506774128318455
2022-08-31,979160,0,0,7445,971715,0,0.760346,28.28552445330329,4,465,282.85524453303293,2.1506774128318455
2022-08-30,979160,0,0,7445,971715,0,0.760346,28.28552445330329,4,465,282.85524453303293,2.1506774128318455
2022-08-29,979160,0.189808,0,7445,971715,0,0.760346,28.28552445330329,4,465,282.85524453303293,2.1506774128318455
2022-08-28,977305,0,0,7438,969867,0,0.7610725,28.231938065112516,4,465,282.3193806511252,2.14865528497559
2022-08-27,977305,0,0,7438,969867,0,0.7610725,28.231938065112516,4,465,282.3193806511252,2.14865528497559
2022-08-26,977305,0,0,7438,969867,0,0.7610725,28.231938065112516,4,465,282.3193806511252,2.14865528497559
2022-08-25,977305,0,0,7438,969867,0,0.7610725,28.231938065112516,4,465,282.3193806511252,2.14865528497559
2022-08-24,977305,0,0,7438,969867,0,0.7610725,28.231938065112516,4,465,282.3193806511252,2.14865528497559
2022-08-23,977305,0,0,7438,969867,0,0.7610725,28.231938065112516,4,465,282.3193806511252,2.14865528497559
2022-08-22,977305,0.2092767,0,7438,969867,0,0.7610725,28.231938065112516,4,465,282.3193806511252,2.14865528497559
2022-08-21,975264,0,0,7429,967835,0,0.7617425,28.172978594332264,4,466,281.72978594332267,2.1460554063032613
2022-08-20,975264,0,0,7429,967835,0,0.7617425,28.172978594332264,4,466,281.72978594332267,2.1460554063032613
2022-08-19,975264,0,0,7429,967835,0,0.7617425,28.172978594332264,4,466,281.72978594332267,2.1460554063032613
2022-08-18,975264,0,0,7429,967835,0,0.7617425,28.172978594332264,4,466,281.72978594332267,2.1460554063032613
2022-08-17,975264,0,0,7429,967835,0,0.7617425,28.172978594332264,4,466,281.72978594332267,2.1460554063032613
2022-08-16,975264,0,0,7429,967835,0,0.7617425,28.172978594332264,4,466,281.72978594332267,2.1460554063032613
2022-08-15,975264,0.189435,0,7429,967835,0,0.7617425,28.172978594332264,4,466,281.72978594332267,2.1460554063032613
2022-08-14,973420,0,0,7423,965997,0,0.762569,28.11970996909033,4,466,281.1970996909033,2.1443221538550423
2022-08-13,973420,0,0,7423,965997,0,0.762569,28.11970996909033,4,466,281.1970996909033,2.1443221538550423
2022-08-12,973420,0,0,7423,965997,0,0.762569,28.11970996909033,4,466,281.1970996909033,2.1443221538550423
2022-08-11,973420,0,0,7423,965997,0,0.762569,28.11970996909033,4,466,281.1970996909033,2.1443221538550423
2022-08-10,973420,0,0,7423,965997,0,0.762569,28.11970996909033,4,466,281.1970996909033,2.1443221538550423
2022-08-09,973420,0.174123,0,7423,965997,0,0.762569,28.11970996909033,4,466,281.1970996909033,2.1443221538550423
2022-08-08,971728,0,0,7415,964313,0,0.7630736,28.070832250050554,4,467,280.7083225005056,2.14201115059075
2022-08-07,971728,0,0,7415,964313,0,0.7630736,28.070832250050554,4,467,280.7083225005056,2.14201115059075
2022-08-06,971728,0,0,7415,964313,0,0.7630736,28.070832250050554,4,467,280.7083225005056,2.14201115059075
2022-08-05,971728,0,0,7415,964313,0,0.7630736,28.070832250050554,4,467,280.7083225005056,2.14201115059075
2022-08-04,971728,0,0,7415,964313,0,0.7630736,28.070832250050554,4,467,280.7083225005056,2.14201115059075
2022-08-03,971728,0,0,7415,964313,0,0.7630736,28.070832250050554,4,467,280.7083225005056,2.14201115059075
2022-08-02,971728,0,0,7415,964313,0,0.7630736,28.070832250050554,4,467,280.7083225005056,2.14201115059075
2022-08-01,971728,0.1984939,0,7415,964313,0,0.7630736,28.070832250050554,4,467,280.7083225005056,2.14201115059075
2022-07-31,969803,0,0,7403,962400,0,0.7633509,28.015223734003524,4,468,280.15223734003524,2.1385446456943122
2022-07-30,969803,0,0,7403,962400,0,0.7633509,28.015223734003524,4,468,280.15223734003524,2.1385446456943122
2022-07-29,969803,0,0,7403,962400,0,0.7633509,28.015223734003524,4,468,280.15223734003524,2.1385446456943122
2022-07-28,969803,0,0,7403,962400,0,0.7633509,28.015223734003524,4,468,280.15223734003524,2.1385446456943122
2022-07-27,969803,0,0,7403,962400,0,0.7633509,28.015223734003524,4,468,280.15223734003524,2.1385446456943122
2022-07-26,969803,0.2061359,0,7403,962400,0,0.7633509,28.015223734003524,4,468,280.15223734003524,2.1385446456943122
2022-07-25,967808,0,0,7387,960421,0,0.7632712,27.95759309010024,4,469,279.57593090100244,2.133922639165728
2022-07-24,967808,0,0,7387,960421,0,0.7632712,27.95759309010024,4,469,279.57593090100244,2.133922639165728
2022-07-23,967808,0,0,7387,960421,0,0.7632712,27.95759309010024,4,469,279.57593090100244,2.133922639165728
2022-07-22,967808,0,0,7387,960421,0,0.7632712,27.95759309010024,4,469,279.57593090100244,2.133922639165728
2022-07-21,967808,0,0,7387,960421,0,0.7632712,27.95759309010024,4,469,279.57593090100244,2.133922639165728
2022-07-20,967808,0,0,7387,960421,0,0.7632712,27.95759309010024,4,469,279.57593090100244,2.133922639165728
2022-07-19,967808,0.252546,0,7387,960421,0,0.7632712,27.95759309010024,4,469,279.57593090100244,2.133922639165728
2022-07-18,965370,0,0,7373,957997,0,0.763749,27.887165265620936,4,470,278.8716526562094,2.129878383453217
2022-07-17,965370,0,0,7373,957997,0,0.763749,27.887165265620936,4,470,278.8716526562094,2.129878383453217
2022-07-16,965370,0,0,7373,957997,0,0.763749,27.887165265620936,4,470,278.8716526562094,2.129878383453217
2022-07-15,965370,0,0,7373,957997,0,0.763749,27.887165265620936,4,470,278.8716526562094,2.129878383453217
2022-07-14,965370,0,0,7373,957997,0,0.763749,27.887165265620936,4,470,278.8716526562094,2.129878383453217
2022-07-13,965370,0,0,7373,957997,0,0.763749,27.887165265620936,4,470,278.8716526562094,2.129878383453217
2022-07-12,965370,0,0,7373,957997,0,0.763749,27.887165265620936,4,470,278.8716526562094,2.129878383453217
2022-07-11,965370,0.3241358,0,7373,957997,0,0.763749,27.887165265620936,4,470,278.8716526562094,2.129878383453217
2022-07-10,962251,0,0,7351,954900,0,0.7639379,27.797065025854348,4,471,277.9706502585435,2.1235231244764132
2022-07-09,962251,0,0,7351,954900,0,0.7639379,27.797065025854348,4,471,277.9706502585435,2.1235231244764132
2022-07-08,962251,0,0,7351,954900,0,0.7639379,27.797065025854348,4,471,277.9706502585435,2.1235231244764132
2022-07-07,962251,0,0,7351,954900,0,0.7639379,27.797065025854348,4,471,277.9706502585435,2.1235231244764132
2022-07-06,962251,0,0,7351,954900,0,0.7639379,27.797065025854348,4,471,277.9706502585435,2.1235231244764132
2022-07-05,962251,0.4826504,0,7351,954900,0,0.7639379,27.797065025854348,4,471,277.9706502585435,2.1235231244764132
2022-07-04,957629,0,0,7331,950298,0,0.7655365,27.663546812259874,4,472,276.63546812259875,2.117745616315683
2022-07-03,957629,0,0,7331,950298,0,0.7655365,27.663546812259874,4,472,276.63546812259875,2.117745616315683
2022-07-02,957629,0,0,7331,950298,0,0.7655365,27.663546812259874,4,472,276.63546812259875,2.117745616315683
2022-07-01,957629,0,0,7331,950298,0,0.7655365,27.663546812259874,4,472,276.63546812259875,2.117745616315683
2022-06-30,957629,0,0,7331,950298,0,0.7655365,27.663546812259874,4,472,276.63546812259875,2.117745616315683
2022-06-29,957629,0,0,7331,950298,0,0.7655365,27.663546812259874,4,472,276.63546812259875,2.117745616315683
2022-06-28,957629,0,0,7331,950298,0,0.7655365,27.663546812259874,4,472,276.63546812259875,2.117745616315683
2022-06-27,957629,0.5967763,0,7331,950298,0,0.7655365,27.663546812259874,4,472,276.63546812259875,2.117745616315683
2022-06-26,951948,0,0,7312,944636,0,0.7681092,27.49943669295433,4,473,274.9943669295433,2.112256983562989
2022-06-25,951948,0,0,7312,944636,0,0.7681092,27.49943669295433,4,473,274.9943669295433,2.112256983562989
2022-06-24,951948,0,0,7312,944636,0,0.7681092,27.49943669295433,4,473,274.9943669295433,2.112256983562989
2022-06-23,951948,0,0,7312,944636,0,0.7681092,27.49943669295433,4,473,274.9943669295433,2.112256983562989
2022-06-22,951948,0,0,7312,944636,0,0.7681092,27.49943669295433,4,473,274.9943669295433,2.112256983562989
2022-06-21,951948,0,0,7312,944636,0,0.7681092,27.49943669295433,4,473,274.9943669295433,2.112256983562989
2022-06-20,951948,0.8550902,0,7312,944636,0,0.7681092,27.49943669295433,4,473,274.9943669295433,2.112256983562989
2022-06-19,943877,0,0,7290,936587,0,0.7723464,27.266285351128058,4,475,272.6628535112806,2.105901724586186
2022-06-18,943877,0,0,7290,936587,0,0.7723464,27.266285351128058,4,475,272.6628535112806,2.105901724586186
2022-06-17,943877,0,0,7290,936587,0,0.7723464,27.266285351128058,4,475,272.6628535112806,2.105901724586186
2022-06-16,943877,0,0,7290,936587,0,0.7723464,27.266285351128058,4,475,272.6628535112806,2.105901724586186
2022-06-15,943877,0,0,7290,936587,0,0.7723464,27.266285351128058,4,475,272.6628535112806,2.105901724586186
2022-06-14,943877,0,0,7290,936587,0,0.7723464,27.266285351128058,4,475,272.6628535112806,2.105901724586186
2022-06-13,943877,0.9536227,0,7290,936587,0,0.7723464,27.266285351128058,4,475,272.6628535112806,2.105901724586186
2022-06-12,934961,0,0,7262,927699,0,0.7767169,27.008724037322704,4,477,270.087240373227,2.0978132131611638
2022-06-11,934961,0,0,7262,927699,0,0.7767169,27.008724037322704,4,477,270.087240373227,2.0978132131611638
2022-06-10,934961,0,0,7262,927699,0,0.7767169,27.008724037322704,4,477,270.087240373227,2.0978132131611638
2022-06-09,934961,0,0,7262,927699,0,0.7767169,27.008724037322704,4,477,270.087240373227,2.0978132131611638
2022-06-08,934961,0,0,7262,927699,0,0.7767169,27.008724037322704,4,477,270.087240373227,2.0978132131611638
2022-06-07,934961,0.9920316,0,7262,927699,0,0.7767169,27.008724037322704,4,477,270.087240373227,2.0978132131611638
2022-06-06,925777,0,0,7238,918539,0,0.7818297,26.743420862581967,4,478,267.4342086258197,2.0908802033682874
2022-06-05,925777,0,0,7238,918539,0,0.7818297,26.743420862581967,4,478,267.4342086258197,2.0908802033682874
2022-06-04,925777,0,0,7238,918539,0,0.7818297,26.743420862581967,4,478,267.4342086258197,2.0908802033682874
2022-06-03,925777,0,0,7238,918539,0,0.7818297,26.743420862581967,4,478,267.4342086258197,2.0908802033682874
2022-06-02,925777,0,0,7238,918539,0,0.7818297,26.743420862581967,4,478,267.4342086258197,2.0908802033682874
2022-06-01,925777,0,0,7238,918539,0,0.7818297,26.743420862581967,4,478,267.4342086258197,2.0908802033682874
2022-05-31,925777,1.024566,0,7238,918539,0,0.7818297,26.743420862581967,4,478,267.4342086258197,2.0908802033682874
