"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-21,4627186,0,0,33021,4594165,0,0.71363027,40.09936477949269,2,349,400.9936477949269,2.861612056190584
2022-11-20,4627186,0,0,33021,4594165,0,0.71363027,40.09936477949269,2,349,400.9936477949269,2.861612056190584
2022-11-19,4627186,0,0,33021,4594165,0,0.71363027,40.09936477949269,2,349,400.9936477949269,2.861612056190584
2022-11-18,4627186,0,0,33021,4594165,0,0.71363027,40.09936477949269,2,349,400.9936477949269,2.861612056190584
2022-11-17,4627186,0.06346974,0,33021,4594165,0,0.71363027,40.09936477949269,2,349,400.9936477949269,2.861612056190584
2022-11-16,4624251,0,0,33000,4591251,0,0.71362908,40.0739299610895,2,350,400.739299610895,2.8597921884343074
2022-11-15,4624251,0,0,33000,4591251,0,0.71362908,40.0739299610895,2,350,400.739299610895,2.8597921884343074
2022-11-14,4624251,0.03305411,0,33000,4591251,0,0.71362908,40.0739299610895,2,350,400.739299610895,2.8597921884343074
2022-11-13,4622723,0,0,32976,4589747,0,0.71334579,40.06068825665335,2,350,400.6068825665335,2.8577123395699915
2022-11-12,4622723,0,0,32976,4589747,0,0.71334579,40.06068825665335,2,350,400.6068825665335,2.8577123395699915
2022-11-11,4622723,0,0,32976,4589747,0,0.71334579,40.06068825665335,2,350,400.6068825665335,2.8577123395699915
2022-11-10,4622723,0.06498228,0,32976,4589747,0,0.71334579,40.06068825665335,2,350,400.6068825665335,2.8577123395699915
2022-11-09,4619721,0,0,32959,4586762,0,0.71344135,40.03467281377553,2,350,400.34672813775535,2.856239113291101
2022-11-08,4619721,0,0,32959,4586762,0,0.71344135,40.03467281377553,2,350,400.34672813775535,2.856239113291101
2022-11-07,4619721,0.0521082,0,32959,4586762,0,0.71344135,40.03467281377553,2,350,400.34672813775535,2.856239113291101
2022-11-06,4617315,0,0,32941,4584374,0,0.7134233,40.01382232891076,2,350,400.13822328910766,2.854679226642864
2022-11-05,4617315,0,0,32941,4584374,0,0.7134233,40.01382232891076,2,350,400.13822328910766,2.854679226642864
2022-11-04,4617315,0,0,32941,4584374,0,0.7134233,40.01382232891076,2,350,400.13822328910766,2.854679226642864
2022-11-03,4617315,0.110055,0,32941,4584374,0,0.7134233,40.01382232891076,2,350,400.13822328910766,2.854679226642864
2022-11-02,4612239,0,0,32902,4579337,0,0.71336286,39.96983352543049,3,351,399.6983352543049,2.8512994722383507
2022-11-01,4612239,0,0,32902,4579337,0,0.71336286,39.96983352543049,3,351,399.6983352543049,2.8512994722383507
2022-10-31,4612239,0,0,32902,4579337,0,0.71336286,39.96983352543049,3,351,399.6983352543049,2.8512994722383507
2022-10-30,4612239,0,0,32902,4579337,0,0.71336286,39.96983352543049,3,351,399.6983352543049,2.8512994722383507
2022-10-29,4612239,0,0,32902,4579337,0,0.71336286,39.96983352543049,3,351,399.6983352543049,2.8512994722383507
2022-10-28,4612239,0,0,32902,4579337,0,0.71336286,39.96983352543049,3,351,399.6983352543049,2.8512994722383507
2022-10-27,4612239,0.10728636,0,32902,4579337,0,0.71336286,39.96983352543049,3,351,399.6983352543049,2.8512994722383507
2022-10-26,4607296,0,0,32883,4574413,0,0.71371581,39.92699730486251,3,351,399.26997304862516,2.8496529252207674
2022-10-25,4607296,0,0,32883,4574413,0,0.71371581,39.92699730486251,3,351,399.26997304862516,2.8496529252207674
2022-10-24,4607296,0.10555275,0,32883,4574413,0,0.71371581,39.92699730486251,3,351,399.26997304862516,2.8496529252207674
2022-10-23,4602438,0,0,32846,4569592,0,0.71366524,39.884897697433985,3,351,398.8489769743399,2.8464464915549472
2022-10-22,4602438,0,0,32846,4569592,0,0.71366524,39.884897697433985,3,351,398.8489769743399,2.8464464915549472
2022-10-21,4602438,0,0,32846,4569592,0,0.71366524,39.884897697433985,3,351,398.8489769743399,2.8464464915549472
2022-10-20,4602438,0.176304,0,32846,4569592,0,0.71366524,39.884897697433985,3,351,398.8489769743399,2.8464464915549472
2022-10-19,4594338,0,0,32810,4561528,0,0.71413988,39.814702798263326,3,352,398.1470279826333,2.8433267182584734
2022-10-18,4594338,0,0,32810,4561528,0,0.71413988,39.814702798263326,3,352,398.1470279826333,2.8433267182584734
2022-10-17,4594338,0.16949507,0,32810,4561528,0,0.71413988,39.814702798263326,3,352,398.1470279826333,2.8433267182584734
2022-10-16,4586564,0,0,32776,4553788,0,0.71460902,39.747333027133365,3,352,397.4733302713336,2.8403802657006927
2022-10-15,4586564,0,0,32776,4553788,0,0.71460902,39.747333027133365,3,352,397.4733302713336,2.8403802657006927
2022-10-14,4586564,0,0,32776,4553788,0,0.71460902,39.747333027133365,3,352,397.4733302713336,2.8403802657006927
2022-10-13,4586564,0.24139338,0,32776,4553788,0,0.71460902,39.747333027133365,3,352,397.4733302713336,2.8403802657006927
2022-10-12,4575519,0,0,32746,4542773,0,0.71567837,39.65161664919016,3,352,396.51616649190163,2.837780454620298
2022-10-11,4575519,0,0,32746,4542773,0,0.71567837,39.65161664919016,3,352,396.51616649190163,2.837780454620298
2022-10-10,4575519,0.20393294,0,32746,4542773,0,0.71567837,39.65161664919016,3,352,396.51616649190163,2.837780454620298
2022-10-09,4566207,0,0,32716,4533491,0,0.71648088,39.5709185132547,3,353,395.7091851325471,2.835180643539903
2022-10-08,4566207,0,0,32716,4533491,0,0.71648088,39.5709185132547,3,353,395.7091851325471,2.835180643539903
2022-10-07,4566207,0,0,32716,4533491,0,0.71648088,39.5709185132547,3,353,395.7091851325471,2.835180643539903
2022-10-06,4566207,0.28273794,0,32716,4533491,0,0.71648088,39.5709185132547,3,353,395.7091851325471,2.835180643539903
2022-10-05,4553333,0,0,32690,4520643,0,0.71793563,39.45935195375802,3,353,394.5935195375803,2.832927473936894
2022-10-04,4553333,0,0,32690,4520643,0,0.71793563,39.45935195375802,3,353,394.5935195375803,2.832927473936894
2022-10-03,4553333,0.1942566,0,32690,4520643,0,0.71793563,39.45935195375802,3,353,394.5935195375803,2.832927473936894
2022-10-02,4544505,0,0,32673,4511832,0,0.7189562,39.38284817969894,3,353,393.8284817969894,2.831454247658004
2022-10-01,4544505,0,0,32673,4511832,0,0.7189562,39.38284817969894,3,353,393.8284817969894,2.831454247658004
2022-09-30,4544505,0,0,32673,4511832,0,0.7189562,39.38284817969894,3,353,393.8284817969894,2.831454247658004
2022-09-29,4544505,0.2482987,0,32673,4511832,0,0.7189562,39.38284817969894,3,353,393.8284817969894,2.831454247658004
2022-09-28,4533249,0,0,32659,4500590,0,0.72043252,39.285303267962526,3,353,392.8530326796253,2.8302410024871527
2022-09-27,4533249,0,0,32659,4500590,0,0.72043252,39.285303267962526,3,353,392.8530326796253,2.8302410024871527
2022-09-26,4533249,0.16169049,0,32659,4500590,0,0.72043252,39.285303267962526,3,353,392.8530326796253,2.8302410024871527
2022-09-25,4525931,0,0,32647,4493284,0,0.72133225,39.22188520967477,3,353,392.21885209674764,2.8292010780549948
2022-09-24,4525931,0,0,32647,4493284,0,0.72133225,39.22188520967477,3,353,392.21885209674764,2.8292010780549948
2022-09-23,4525931,0,0,32647,4493284,0,0.72133225,39.22188520967477,3,353,392.21885209674764,2.8292010780549948
2022-09-22,4525931,0.19301729,0,32647,4493284,0,0.72133225,39.22188520967477,3,353,392.21885209674764,2.8292010780549948
2022-09-21,4517212,0,0,32636,4484576,0,0.72248103,39.14632603364156,3,354,391.4632603364156,2.8282478139921836
2022-09-20,4517212,0.1246124,0,32636,4484576,0,0.72248103,39.14632603364156,3,354,391.4632603364156,2.8282478139921836
2022-09-19,4511590,0,0,32625,4478965,0,0.7231375,39.097605573994954,3,354,390.9760557399496,2.827294549929372
2022-09-18,4511590,0,0,32625,4478965,0,0.7231375,39.097605573994954,3,354,390.9760557399496,2.827294549929372
2022-09-17,4511590,0,0,32625,4478965,0,0.7231375,39.097605573994954,3,354,390.9760557399496,2.827294549929372
2022-09-16,4511590,0,0,32625,4478965,0,0.7231375,39.097605573994954,3,354,390.9760557399496,2.827294549929372
2022-09-15,4511590,0.1661595,0,32625,4478965,0,0.7231375,39.097605573994954,3,354,390.9760557399496,2.827294549929372
2022-09-14,4504106,0,0,32605,4471501,0,0.72389504,39.03274895357604,3,354,390.32748953576044,2.825561342542442
2022-09-13,4504106,0.15358449,0,32605,4471501,0,0.72389504,39.03274895357604,3,354,390.32748953576044,2.825561342542442
2022-09-12,4497199,0,0,32575,4464624,0,0.72433975,38.972892636468416,3,354,389.7289263646842,2.822961531462047
2022-09-11,4497199,0,0,32575,4464624,0,0.72433975,38.972892636468416,3,354,389.7289263646842,2.822961531462047
2022-09-10,4497199,0,0,32575,4464624,0,0.72433975,38.972892636468416,3,354,389.7289263646842,2.822961531462047
2022-09-09,4497199,0,0,32575,4464624,0,0.72433975,38.972892636468416,3,354,389.7289263646842,2.822961531462047
2022-09-08,4497199,0,0,32575,4464624,0,0.72433975,38.972892636468416,3,354,389.7289263646842,2.822961531462047
2022-09-07,4497199,0.09851377,0,32575,4464624,0,0.72433975,38.972892636468416,3,354,389.7289263646842,2.822961531462047
2022-09-06,4492773,0,0,32561,4460212,0,0.72474171,38.934536756995655,3,354,389.34536756995664,2.8217482862911965
2022-09-05,4492773,0.1051458,0,32561,4460212,0,0.72474171,38.934536756995655,3,354,389.34536756995664,2.8217482862911965
2022-09-04,4488054,0,0,32534,4455520,0,0.72490215,38.89364172870105,3,355,388.9364172870105,2.819408456318841
2022-09-03,4488054,0,0,32534,4455520,0,0.72490215,38.89364172870105,3,355,388.9364172870105,2.819408456318841
2022-09-02,4488054,0,0,32534,4455520,0,0.72490215,38.89364172870105,3,355,388.9364172870105,2.819408456318841
2022-09-01,4488054,0.1280365,0,32534,4455520,0,0.72490215,38.89364172870105,3,355,388.9364172870105,2.819408456318841
2022-08-31,4482315,0,0,32516,4449799,0,0.7254287,38.8439073427331,3,355,388.439073427331,2.817848569670604
2022-08-30,4482315,0,0,32516,4449799,0,0.7254287,38.8439073427331,3,355,388.439073427331,2.817848569670604
2022-08-29,4482315,0.101501,0,32516,4449799,0,0.7254287,38.8439073427331,3,355,388.439073427331,2.817848569670604
2022-08-28,4477770,0,0,32496,4445274,0,0.7257184,38.80452020486511,3,355,388.04520204865116,2.816115362283674
2022-08-27,4477770,0,0,32496,4445274,0,0.7257184,38.80452020486511,3,355,388.04520204865116,2.816115362283674
2022-08-26,4477770,0,0,32496,4445274,0,0.7257184,38.80452020486511,3,355,388.04520204865116,2.816115362283674
2022-08-25,4477770,0.137534,0,32496,4445274,0,0.7257184,38.80452020486511,3,355,388.04520204865116,2.816115362283674
2022-08-24,4471620,0,0,32463,4439157,0,0.725979,38.75122407771702,3,355,387.51224077717023,2.8132555700952397
2022-08-23,4471620,0,0,32463,4439157,0,0.725979,38.75122407771702,3,355,387.51224077717023,2.8132555700952397
2022-08-22,4471620,0.1237099,0,32463,4439157,0,0.725979,38.75122407771702,3,355,387.51224077717023,2.8132555700952397
2022-08-21,4466095,0,0,32436,4433659,0,0.7262721,38.70334422365308,3,356,387.03344223653085,2.8109157401228844
2022-08-20,4466095,0,0,32436,4433659,0,0.7262721,38.70334422365308,3,356,387.03344223653085,2.8109157401228844
2022-08-19,4466095,0,0,32436,4433659,0,0.7262721,38.70334422365308,3,356,387.03344223653085,2.8109157401228844
2022-08-18,4466095,0.12359374,0,32436,4433659,0,0.7262721,38.70334422365308,3,356,387.03344223653085,2.8109157401228844
2022-08-17,4460582,0,0,32410,4428172,0,0.7265868,38.65556836203236,3,356,386.55568362032363,2.808662570519876
2022-08-16,4460582,0.15940333,0,32410,4428172,0,0.7265868,38.65556836203236,3,356,386.55568362032363,2.808662570519876
2022-08-15,4453483,0,0,32364,4421119,0,0.7267121,38.594048165833286,3,357,385.94048165833283,2.804676193529937
2022-08-14,4453483,0,0,32364,4421119,0,0.7267121,38.594048165833286,3,357,385.94048165833283,2.804676193529937
2022-08-13,4453483,0,0,32364,4421119,0,0.7267121,38.594048165833286,3,357,385.94048165833283,2.804676193529937
2022-08-12,4453483,0,0,32364,4421119,0,0.7267121,38.594048165833286,3,357,385.94048165833283,2.804676193529937
2022-08-11,4453483,0.19492357,0,32364,4421119,0,0.7267121,38.594048165833286,3,357,385.94048165833283,2.804676193529937
2022-08-10,4444819,0,0,32329,4412490,0,0.7273412,38.518965621831484,3,357,385.18965621831484,2.8016430806028096
2022-08-09,4444819,0,0,32329,4412490,0,0.7273412,38.518965621831484,3,357,385.18965621831484,2.8016430806028096
2022-08-08,4444819,0.16947247,0,32329,4412490,0,0.7273412,38.518965621831484,3,357,385.18965621831484,2.8016430806028096
2022-08-07,4437299,0,0,32296,4405003,0,0.72783015,38.45379702408292,3,357,384.53797024082917,2.7987832884143753
2022-08-06,4437299,0,0,32296,4405003,0,0.72783015,38.45379702408292,3,357,384.53797024082917,2.7987832884143753
2022-08-05,4437299,0.27338871,0,32296,4405003,0,0.72783015,38.45379702408292,3,357,384.53797024082917,2.7987832884143753
2022-08-04,4425201,0,0,32263,4392938,0,0.7290742,38.34895530924753,3,358,383.4895530924753,2.795923496225941
2022-08-03,4425201,0,0,32263,4392938,0,0.7290742,38.34895530924753,3,358,383.4895530924753,2.795923496225941
2022-08-02,4425201,0,0,32263,4392938,0,0.7290742,38.34895530924753,3,358,383.4895530924753,2.795923496225941
2022-08-01,4425201,0.2479694,0,32263,4392938,0,0.7290742,38.34895530924753,3,358,383.4895530924753,2.795923496225941
2022-07-31,4414255,0,0,32228,4382027,0,0.7300892,38.25409686896086,3,358,382.5409686896086,2.792890383298814
2022-07-30,4414255,0,0,32228,4382027,0,0.7300892,38.25409686896086,3,358,382.5409686896086,2.792890383298814
2022-07-29,4414255,0,0,32228,4382027,0,0.7300892,38.25409686896086,3,358,382.5409686896086,2.792890383298814
2022-07-28,4414255,0.36592567,0,32228,4382027,0,0.7300892,38.25409686896086,3,358,382.5409686896086,2.792890383298814
2022-07-27,4398161,0,0,32179,4365982,0,0.7316467,38.11462567053461,3,359,381.1462567053461,2.7886440252008358
2022-07-26,4398161,0,0,32179,4365982,0,0.7316467,38.11462567053461,3,359,381.1462567053461,2.7886440252008358
2022-07-25,4398161,0.38412985,0,32179,4365982,0,0.7316467,38.11462567053461,3,359,381.1462567053461,2.7886440252008358
2022-07-24,4381331,0,0,32118,4349213,0,0.73306491,37.96877626892446,3,359,379.6877626892446,2.7833577426706992
2022-07-23,4381331,0,0,32118,4349213,0,0.73306491,37.96877626892446,3,359,379.6877626892446,2.7833577426706992
2022-07-22,4381331,0,0,32118,4349213,0,0.73306491,37.96877626892446,3,359,379.6877626892446,2.7833577426706992
2022-07-21,4381331,0,0,32118,4349213,0,0.73306491,37.96877626892446,3,359,379.6877626892446,2.7833577426706992
2022-07-20,4381331,0.29116806,0,32118,4349213,0,0.73306491,37.96877626892446,3,359,379.6877626892446,2.7833577426706992
2022-07-19,4368611,0,0,32089,4336522,0,0.73453553,37.85854427911572,3,360,378.5854427911572,2.780844591959651
2022-07-18,4368611,0.449776,0,32089,4336522,0,0.73453553,37.85854427911572,3,360,378.5854427911572,2.780844591959651
2022-07-17,4349050,0,0,32051,4316999,0,0.736966,37.68902793063704,3,360,376.8902793063704,2.777551497924484
2022-07-16,4349050,0,0,32051,4316999,0,0.736966,37.68902793063704,3,360,376.8902793063704,2.777551497924484
2022-07-15,4349050,0,0,32051,4316999,0,0.736966,37.68902793063704,3,360,376.8902793063704,2.777551497924484
2022-07-14,4349050,0.66996026,0,32051,4316999,0,0.736966,37.68902793063704,3,360,376.8902793063704,2.777551497924484
2022-07-13,4320107,0,0,32015,4288092,0,0.74106961,37.43820682363748,3,360,374.38206823637483,2.7744317246280104
2022-07-12,4320107,0,0,32015,4288092,0,0.74106961,37.43820682363748,3,360,374.38206823637483,2.7744317246280104
2022-07-11,4320107,0.5873738,0,32015,4288092,0,0.74106961,37.43820682363748,3,360,374.38206823637483,2.7744317246280104
2022-07-10,4294880,0,0,31977,4262903,0,0.744538,37.219588709887084,3,361,372.19588709887086,2.771138630592844
2022-07-09,4294880,0,0,31977,4262903,0,0.744538,37.219588709887084,3,361,372.19588709887086,2.771138630592844
2022-07-08,4294880,0,0,31977,4262903,0,0.744538,37.219588709887084,3,361,372.19588709887086,2.771138630592844
2022-07-07,4294880,0.6935978,0,31977,4262903,0,0.744538,37.219588709887084,3,361,372.19588709887086,2.771138630592844
2022-07-06,4265296,0,0,31952,4233344,0,0.7491157,36.96321267321241,3,361,369.63212673212416,2.7689721213591816
2022-07-05,4265296,0,0,31952,4233344,0,0.7491157,36.96321267321241,3,361,369.63212673212416,2.7689721213591816
2022-07-04,4265296,0.45260591,0,31952,4233344,0,0.7491157,36.96321267321241,3,361,369.63212673212416,2.7689721213591816
2022-07-03,4246078,0,0,31918,4214160,0,0.75170546,36.796668775402324,3,362,367.9666877540232,2.7660256688014004
2022-07-02,4246078,0,0,31918,4214160,0,0.75170546,36.796668775402324,3,362,367.9666877540232,2.7660256688014004
2022-07-01,4246078,0,0,31918,4214160,0,0.75170546,36.796668775402324,3,362,367.9666877540232,2.7660256688014004
2022-06-30,4246078,0.4936072,0,31918,4214160,0,0.75170546,36.796668775402324,3,362,367.9666877540232,2.7660256688014004
2022-06-29,4225222,0,0,31903,4193319,0,0.75506092,36.615929909093275,3,362,366.15929909093273,2.764725763261203
2022-06-28,4225222,0,0,31903,4193319,0,0.75506092,36.615929909093275,3,362,366.15929909093273,2.764725763261203
2022-06-27,4225222,0.32556011,0,31903,4193319,0,0.75506092,36.615929909093275,3,362,366.15929909093273,2.764725763261203
2022-06-26,4211511,0,0,31883,4179628,0,0.75704421,36.497109876682295,3,362,364.971098766823,2.7629925558742734
2022-06-25,4211511,0,0,31883,4179628,0,0.75704421,36.497109876682295,3,362,364.971098766823,2.7629925558742734
2022-06-24,4211511,0,0,31883,4179628,0,0.75704421,36.497109876682295,3,362,364.971098766823,2.7629925558742734
2022-06-23,4211511,0.3374991,0,31883,4179628,0,0.75704421,36.497109876682295,3,362,364.971098766823,2.7629925558742734
2022-06-22,4197345,0,0,31868,4165477,0,0.7592419,36.37434679746605,3,362,363.7434679746605,2.761692650334076
2022-06-21,4197345,0,0,31868,4165477,0,0.7592419,36.37434679746605,3,362,363.7434679746605,2.761692650334076
2022-06-20,4197345,0.224573,0,31868,4165477,0,0.7592419,36.37434679746605,3,362,363.7434679746605,2.761692650334076
2022-06-19,4187940,0,0,31856,4156084,0,0.7606604,36.29284272009567,3,362,362.9284272009568,2.760652725901918
2022-06-18,4187940,0,0,31856,4156084,0,0.7606604,36.29284272009567,3,362,362.9284272009568,2.760652725901918
2022-06-17,4187940,0,0,31856,4156084,0,0.7606604,36.29284272009567,3,362,362.9284272009568,2.760652725901918
2022-06-16,4187940,0.25135,0,31856,4156084,0,0.7606604,36.29284272009567,3,362,362.9284272009568,2.760652725901918
2022-06-15,4177440,0,0,31835,4145605,0,0.7620696,36.20184933228185,3,362,362.0184933228186,2.7588328581456416
2022-06-14,4177440,0,0,31835,4145605,0,0.7620696,36.20184933228185,3,362,362.0184933228186,2.7588328581456416
2022-06-13,4177440,0.1723637,0,31835,4145605,0,0.7620696,36.20184933228185,3,362,362.0184933228186,2.7588328581456416
2022-06-12,4170252,0,0,31816,4138436,0,0.76292752,36.13955785879559,3,363,361.395578587956,2.7571863111280583
2022-06-11,4170252,0,0,31816,4138436,0,0.76292752,36.13955785879559,3,363,361.395578587956,2.7571863111280583
2022-06-10,4170252,0,0,31816,4138436,0,0.76292752,36.13955785879559,3,363,361.395578587956,2.7571863111280583
