"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-08,17184,0,0,183,17001,0,1.064944,1.2672566371681415,79,7410,12.672566371681416,0.13495575221238937
2022-12-07,17184,0,0,183,17001,0,1.064944,1.2672566371681415,79,7410,12.672566371681416,0.13495575221238937
2022-12-06,17184,0.00582,0,183,17001,0,1.064944,1.2672566371681415,79,7410,12.672566371681416,0.13495575221238937
2022-12-05,17183,0,0,183,17000,0,1.065006,1.2671828908554572,79,7410,12.671828908554572,0.13495575221238937
2022-12-04,17183,0,0,183,17000,0,1.065006,1.2671828908554572,79,7410,12.671828908554572,0.13495575221238937
2022-12-03,17183,0,0,183,17000,0,1.065006,1.2671828908554572,79,7410,12.671828908554572,0.13495575221238937
2022-12-02,17183,0,0,183,17000,0,1.065006,1.2671828908554572,79,7410,12.671828908554572,0.13495575221238937
2022-12-01,17183,0,0,183,17000,0,1.065006,1.2671828908554572,79,7410,12.671828908554572,0.13495575221238937
2022-11-30,17183,0,0,183,17000,0,1.065006,1.2671828908554572,79,7410,12.671828908554572,0.13495575221238937
2022-11-29,17183,0.00582,0,183,17000,0,1.065006,1.2671828908554572,79,7410,12.671828908554572,0.13495575221238937
2022-11-28,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-27,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-26,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-25,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-24,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-23,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-22,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-21,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-20,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-19,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-18,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-17,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-16,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-15,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-14,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-13,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-12,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-11,17182,0,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-10,17182,0.023286,0,183,16999,0,1.065068,1.267109144542773,79,7410,12.671091445427729,0.13495575221238937
2022-11-09,17178,0,0,183,16995,0,1.065316,1.2668141592920354,79,7410,12.668141592920353,0.13495575221238937
2022-11-08,17178,0.023291,0,183,16995,0,1.065316,1.2668141592920354,79,7410,12.668141592920353,0.13495575221238937
2022-11-07,17174,0,0,183,16991,0,1.065564,1.266519174041298,79,7410,12.665191740412979,0.13495575221238937
2022-11-06,17174,0,0,183,16991,0,1.065564,1.266519174041298,79,7410,12.665191740412979,0.13495575221238937
2022-11-05,17174,0,0,183,16991,0,1.065564,1.266519174041298,79,7410,12.665191740412979,0.13495575221238937
2022-11-04,17174,0,0,183,16991,0,1.065564,1.266519174041298,79,7410,12.665191740412979,0.13495575221238937
2022-11-03,17174,0,0,183,16991,0,1.065564,1.266519174041298,79,7410,12.665191740412979,0.13495575221238937
2022-11-02,17174,0.005823,0,183,16991,0,1.065564,1.266519174041298,79,7410,12.665191740412979,0.13495575221238937
2022-11-01,17173,0.011648,0,183,16990,0,1.065626,1.2664454277286135,79,7410,12.664454277286136,0.13495575221238937
2022-10-31,17171,0,0,183,16988,0,1.06575,1.2662979351032448,79,7410,12.662979351032448,0.13495575221238937
2022-10-30,17171,0,0,183,16988,0,1.06575,1.2662979351032448,79,7410,12.662979351032448,0.13495575221238937
2022-10-29,17171,0,0,183,16988,0,1.06575,1.2662979351032448,79,7410,12.662979351032448,0.13495575221238937
2022-10-28,17171,0,0,183,16988,0,1.06575,1.2662979351032448,79,7410,12.662979351032448,0.13495575221238937
2022-10-27,17171,0.046612,0,183,16988,0,1.06575,1.2662979351032448,79,7410,12.662979351032448,0.13495575221238937
2022-10-26,17163,0.058299,0,183,16980,0,1.066247,1.26570796460177,79,7410,12.6570796460177,0.13495575221238937
2022-10-25,17153,0.116734,0,183,16970,0,1.066869,1.2649705014749262,79,7410,12.649705014749262,0.13495575221238937
2022-10-24,17133,0,0,183,16950,0,1.068114,1.263495575221239,79,7410,12.63495575221239,0.13495575221238937
2022-10-23,17133,0,0,183,16950,0,1.068114,1.263495575221239,79,7410,12.63495575221239,0.13495575221238937
2022-10-22,17133,0,0,183,16950,0,1.068114,1.263495575221239,79,7410,12.63495575221239,0.13495575221238937
2022-10-21,17133,0,0,183,16950,0,1.068114,1.263495575221239,79,7410,12.63495575221239,0.13495575221238937
2022-10-20,17133,0.011675,0,183,16950,0,1.068114,1.263495575221239,79,7410,12.63495575221239,0.13495575221238937
2022-10-19,17131,0.08179,0,183,16948,0,1.068239,1.2633480825958703,79,7410,12.633480825958703,0.13495575221238937
2022-10-18,17117,0,0,183,16934,0,1.069113,1.262315634218289,79,7410,12.623156342182892,0.13495575221238937
2022-10-17,17117,0.21076,0,183,16934,0,1.069113,1.262315634218289,79,7410,12.623156342182892,0.13495575221238937
2022-10-16,17081,0,0,183,16898,0,1.071366,1.259660766961652,79,7410,12.59660766961652,0.13495575221238937
2022-10-15,17081,0,0,183,16898,0,1.071366,1.259660766961652,79,7410,12.59660766961652,0.13495575221238937
2022-10-14,17081,0.205327,0,183,16898,0,1.071366,1.259660766961652,79,7410,12.59660766961652,0.13495575221238937
2022-10-13,17046,0,0,183,16863,0,1.073566,1.2570796460176992,80,7410,12.570796460176991,0.13495575221238937
2022-10-12,17046,0,0,183,16863,0,1.073566,1.2570796460176992,80,7410,12.570796460176991,0.13495575221238937
2022-10-11,17046,0.035211,0,183,16863,0,1.073566,1.2570796460176992,80,7410,12.570796460176991,0.13495575221238937
2022-10-10,17040,0.05872,0,183,16857,0,1.073944,1.2566371681415929,80,7410,12.56637168141593,0.13495575221238937
2022-10-09,17030,0,0,183,16847,0,1.074574,1.2558997050147493,80,7410,12.558997050147493,0.13495575221238937
2022-10-08,17030,0,0,183,16847,0,1.074574,1.2558997050147493,80,7410,12.558997050147493,0.13495575221238937
2022-10-07,17030,0.029369,0,183,16847,0,1.074574,1.2558997050147493,80,7410,12.558997050147493,0.13495575221238937
2022-10-06,17025,0,0,183,16842,0,1.07489,1.2555309734513274,80,7410,12.555309734513274,0.13495575221238937
2022-10-05,17025,0.052891,0,183,16842,0,1.07489,1.2555309734513274,80,7410,12.555309734513274,0.13495575221238937
2022-10-04,17016,0,0,183,16833,0,1.075458,1.2548672566371681,80,7410,12.548672566371682,0.13495575221238937
2022-10-03,17016,0.023513,0,183,16833,0,1.075458,1.2548672566371681,80,7410,12.548672566371682,0.13495575221238937
2022-10-02,17012,0,0,183,16829,0,1.075711,1.2545722713864307,80,7410,12.545722713864306,0.13495575221238937
2022-10-01,17012,0,0,183,16829,0,1.075711,1.2545722713864307,80,7410,12.545722713864306,0.13495575221238937
2022-09-30,17012,0,0,183,16829,0,1.075711,1.2545722713864307,80,7410,12.545722713864306,0.13495575221238937
2022-09-29,17012,0.011758,0,183,16829,0,1.075711,1.2545722713864307,80,7410,12.545722713864306,0.13495575221238937
2022-09-28,17010,0,0,183,16827,0,1.075838,1.2544247787610618,80,7410,12.544247787610619,0.13495575221238937
2022-09-27,17010,0,0,183,16827,0,1.075838,1.2544247787610618,80,7410,12.544247787610619,0.13495575221238937
2022-09-26,17010,0.005879,0,183,16827,0,1.075838,1.2544247787610618,80,7410,12.544247787610619,0.13495575221238937
2022-09-25,17009,0,0,183,16826,0,1.075901,1.2543510324483775,80,7410,12.543510324483776,0.13495575221238937
2022-09-24,17009,0,0,183,16826,0,1.075901,1.2543510324483775,80,7410,12.543510324483776,0.13495575221238937
2022-09-23,17009,0.017641,0,183,16826,0,1.075901,1.2543510324483775,80,7410,12.543510324483776,0.13495575221238937
2022-09-22,17006,0,0,183,16823,0,1.076091,1.2541297935103244,80,7410,12.541297935103245,0.13495575221238937
2022-09-21,17006,0.070613,0,183,16823,0,1.076091,1.2541297935103244,80,7410,12.541297935103245,0.13495575221238937
2022-09-20,16994,0.017656,0,183,16811,0,1.076851,1.253244837758112,80,7410,12.53244837758112,0.13495575221238937
2022-09-19,16991,0,0,183,16808,0,1.077041,1.253023598820059,80,7410,12.53023598820059,0.13495575221238937
2022-09-18,16991,0,0,183,16808,0,1.077041,1.253023598820059,80,7410,12.53023598820059,0.13495575221238937
2022-09-17,16991,0,0,183,16808,0,1.077041,1.253023598820059,80,7410,12.53023598820059,0.13495575221238937
2022-09-16,16991,0,0,183,16808,0,1.077041,1.253023598820059,80,7410,12.53023598820059,0.13495575221238937
2022-09-15,16991,0.005886,0,183,16808,0,1.077041,1.253023598820059,80,7410,12.53023598820059,0.13495575221238937
2022-09-14,16990,0.117855,0,183,16807,0,1.077104,1.2529498525073746,80,7410,12.529498525073747,0.13495575221238937
2022-09-13,16970,0.029472,0,183,16787,0,1.078374,1.2514749262536873,80,7410,12.514749262536872,0.13495575221238937
2022-09-12,16965,0,0,183,16782,0,1.078691,1.2511061946902655,80,7410,12.511061946902656,0.13495575221238937
2022-09-11,16965,0,0,183,16782,0,1.078691,1.2511061946902655,80,7410,12.511061946902656,0.13495575221238937
2022-09-10,16965,0,0,183,16782,0,1.078691,1.2511061946902655,80,7410,12.511061946902656,0.13495575221238937
2022-09-09,16965,0.005895,0,183,16782,0,1.078691,1.2511061946902655,80,7410,12.511061946902656,0.13495575221238937
2022-09-08,16964,0,0,183,16781,0,1.078755,1.2510324483775812,80,7410,12.510324483775811,0.13495575221238937
2022-09-07,16964,0.011791,0,183,16781,0,1.078755,1.2510324483775812,80,7410,12.510324483775811,0.13495575221238937
2022-09-06,16962,0.029486,0,183,16779,0,1.078882,1.2508849557522124,80,7410,12.508849557522124,0.13495575221238937
2022-09-05,16957,0,0,183,16774,0,1.0792,1.2505162241887906,80,7410,12.505162241887906,0.13495575221238937
2022-09-04,16957,0,0,183,16774,0,1.0792,1.2505162241887906,80,7410,12.505162241887906,0.13495575221238937
2022-09-03,16957,0,0,183,16774,0,1.0792,1.2505162241887906,80,7410,12.505162241887906,0.13495575221238937
2022-09-02,16957,0.005898,0,183,16774,0,1.0792,1.2505162241887906,80,7410,12.505162241887906,0.13495575221238937
2022-09-01,16956,0,0,183,16773,0,1.079264,1.2504424778761063,80,7410,12.504424778761061,0.13495575221238937
2022-08-31,16956,0.035398,0,183,16773,0,1.079264,1.2504424778761063,80,7410,12.504424778761061,0.13495575221238937
2022-08-30,16950,0.023604,0,183,16767,0,1.079646,1.25,80,7410,12.5,0.13495575221238937
2022-08-29,16946,0.005901,0,183,16763,0,1.079901,1.2497050147492625,80,7410,12.497050147492626,0.13495575221238937
2022-08-28,16945,0,0,183,16762,0,1.079965,1.2496312684365782,80,7410,12.496312684365781,0.13495575221238937
2022-08-27,16945,0,0,183,16762,0,1.079965,1.2496312684365782,80,7410,12.496312684365781,0.13495575221238937
2022-08-26,16945,0.041327,0,183,16762,0,1.079965,1.2496312684365782,80,7410,12.496312684365781,0.13495575221238937
2022-08-25,16938,0,0,183,16755,0,1.080411,1.2491150442477876,80,7410,12.491150442477876,0.13495575221238937
2022-08-24,16938,0.005904,0,183,16755,0,1.080411,1.2491150442477876,80,7410,12.491150442477876,0.13495575221238937
2022-08-23,16937,0.100473,0,183,16754,0,1.080475,1.2490412979351033,80,7410,12.490412979351033,0.13495575221238937
2022-08-22,16920,0.017734,0,183,16737,0,1.08156,1.247787610619469,80,7410,12.47787610619469,0.13495575221238937
2022-08-21,16917,0,0,183,16734,0,1.081752,1.2475663716814158,80,7410,12.475663716814159,0.13495575221238937
2022-08-20,16917,0,0,183,16734,0,1.081752,1.2475663716814158,80,7410,12.475663716814159,0.13495575221238937
2022-08-19,16917,0.017737,0,183,16734,0,1.081752,1.2475663716814158,80,7410,12.475663716814159,0.13495575221238937
2022-08-18,16914,0,0,183,16731,0,1.081944,1.247345132743363,80,7410,12.473451327433628,0.13495575221238937
2022-08-17,16914,0.094686,0,183,16731,0,1.081944,1.247345132743363,80,7410,12.473451327433628,0.13495575221238937
2022-08-16,16898,0,0,183,16715,0,1.082968,1.246165191740413,80,7410,12.46165191740413,0.13495575221238937
2022-08-15,16898,0.03552,0,183,16715,0,1.082968,1.246165191740413,80,7410,12.46165191740413,0.13495575221238937
2022-08-14,16892,0,0,183,16709,0,1.083353,1.2457227138643068,80,7410,12.457227138643068,0.13495575221238937
2022-08-13,16892,0,0,183,16709,0,1.083353,1.2457227138643068,80,7410,12.457227138643068,0.13495575221238937
2022-08-12,16892,0.577553,0,183,16709,0,1.083353,1.2457227138643068,80,7410,12.457227138643068,0.13495575221238937
2022-08-11,16795,0.035738,0,183,16612,0,1.08961,1.2385693215339233,81,7410,12.385693215339233,0.13495575221238937
2022-08-10,16789,0,0,183,16606,0,1.089999,1.238126843657817,81,7410,12.381268436578171,0.13495575221238937
2022-08-09,16789,0.023831,0,183,16606,0,1.089999,1.238126843657817,81,7410,12.381268436578171,0.13495575221238937
2022-08-08,16785,0.053648,0,183,16602,0,1.090259,1.2378318584070795,81,7410,12.378318584070797,0.13495575221238937
2022-08-07,16776,0,0,183,16593,0,1.090844,1.2371681415929203,81,7410,12.371681415929203,0.13495575221238937
2022-08-06,16776,0.029813,0,183,16593,0,1.090844,1.2371681415929203,81,7410,12.371681415929203,0.13495575221238937
2022-08-05,16771,0.179201,0,183,16588,0,1.091169,1.2367994100294986,81,7410,12.367994100294986,0.13495575221238937
2022-08-04,16741,0,0,183,16558,0,1.093125,1.2345870206489675,81,7410,12.345870206489675,0.13495575221238937
2022-08-03,16741,0,0,183,16558,0,1.093125,1.2345870206489675,81,7410,12.345870206489675,0.13495575221238937
2022-08-02,16741,0,0,183,16558,0,1.093125,1.2345870206489675,81,7410,12.345870206489675,0.13495575221238937
2022-08-01,16741,0.107636,0,183,16558,0,1.093125,1.2345870206489675,81,7410,12.345870206489675,0.13495575221238937
2022-07-31,16723,0,0,183,16540,0,1.094301,1.2332595870206489,81,7410,12.33259587020649,0.13495575221238937
2022-07-30,16723,0,0,183,16540,0,1.094301,1.2332595870206489,81,7410,12.33259587020649,0.13495575221238937
2022-07-29,16723,0.089777,0,183,16540,0,1.094301,1.2332595870206489,81,7410,12.33259587020649,0.13495575221238937
2022-07-28,16708,0,0,183,16525,0,1.095284,1.2321533923303836,81,7410,12.321533923303836,0.13495575221238937
2022-07-27,16708,0.023946,0,183,16525,0,1.095284,1.2321533923303836,81,7410,12.321533923303836,0.13495575221238937
2022-07-26,16704,0,0,183,16521,0,1.095546,1.2318584070796461,81,7410,12.31858407079646,0.13495575221238937
2022-07-25,16704,0.300228,0,183,16521,0,1.095546,1.2318584070796461,81,7410,12.31858407079646,0.13495575221238937
2022-07-24,16654,0,0,183,16471,0,1.098835,1.2281710914454278,81,7410,12.281710914454278,0.13495575221238937
2022-07-23,16654,0,0,183,16471,0,1.098835,1.2281710914454278,81,7410,12.281710914454278,0.13495575221238937
2022-07-22,16654,0,0,183,16471,0,1.098835,1.2281710914454278,81,7410,12.281710914454278,0.13495575221238937
2022-07-21,16654,0,0,183,16471,0,1.098835,1.2281710914454278,81,7410,12.281710914454278,0.13495575221238937
2022-07-20,16654,0.198544,0,183,16471,0,1.098835,1.2281710914454278,81,7410,12.281710914454278,0.13495575221238937
2022-07-19,16621,0,0,183,16438,0,1.101017,1.2257374631268436,82,7410,12.257374631268437,0.13495575221238937
2022-07-18,16621,0.223107,0,183,16438,0,1.101017,1.2257374631268436,82,7410,12.257374631268437,0.13495575221238937
2022-07-17,16584,0,0,183,16401,0,1.103473,1.2230088495575222,82,7410,12.230088495575222,0.13495575221238937
2022-07-16,16584,0,0,183,16401,0,1.103473,1.2230088495575222,82,7410,12.230088495575222,0.13495575221238937
2022-07-15,16584,0.484731,0,183,16401,0,1.103473,1.2230088495575222,82,7410,12.230088495575222,0.13495575221238937
2022-07-14,16504,0,0,183,16321,0,1.108822,1.2171091445427729,82,7410,12.171091445427729,0.13495575221238937
2022-07-13,16504,0,0,183,16321,0,1.108822,1.2171091445427729,82,7410,12.171091445427729,0.13495575221238937
2022-07-12,16504,0.224692,0,183,16321,0,1.108822,1.2171091445427729,82,7410,12.171091445427729,0.13495575221238937
2022-07-11,16467,0.512727,0,183,16284,0,1.111314,1.2143805309734512,82,7410,12.143805309734514,0.13495575221238937
2022-07-10,16383,0,0,183,16200,0,1.117012,1.2081858407079646,83,7410,12.081858407079647,0.13495575221238937
2022-07-09,16383,0,0,183,16200,0,1.117012,1.2081858407079646,83,7410,12.081858407079647,0.13495575221238937
2022-07-08,16383,1.185844,0,183,16200,0,1.117012,1.2081858407079646,83,7410,12.081858407079647,0.13495575221238937
2022-07-07,16191,0,0,183,16008,0,1.130258,1.1940265486725663,84,7410,11.940265486725664,0.13495575221238937
2022-07-06,16191,0,0,183,16008,0,1.130258,1.1940265486725663,84,7410,11.940265486725664,0.13495575221238937
2022-07-05,16191,0.477845,0,183,16008,0,1.130258,1.1940265486725663,84,7410,11.940265486725664,0.13495575221238937
2022-07-04,16114,0.167837,0,183,15931,0,1.135658,1.18834808259587,84,7410,11.883480825958703,0.13495575221238937
2022-07-03,16087,0,0,183,15904,0,1.137564,1.1863569321533924,84,7410,11.863569321533923,0.13495575221238937
2022-07-02,16087,0,0,183,15904,0,1.137564,1.1863569321533924,84,7410,11.863569321533923,0.13495575221238937
2022-07-01,16087,0.330548,0,183,15904,0,1.137564,1.1863569321533924,84,7410,11.863569321533923,0.13495575221238937
2022-06-30,16034,0,0,183,15851,0,1.141325,1.182448377581121,85,7410,11.82448377581121,0.13495575221238937
2022-06-29,16034,0,0,183,15851,0,1.141325,1.182448377581121,85,7410,11.82448377581121,0.13495575221238937
2022-06-28,16034,0.243826,0,183,15851,0,1.141325,1.182448377581121,85,7410,11.82448377581121,0.13495575221238937
2022-06-27,15995,0,0,183,15812,0,1.144108,1.1795722713864307,85,7410,11.795722713864306,0.13495575221238937
2022-06-26,15995,0,0,183,15812,0,1.144108,1.1795722713864307,85,7410,11.795722713864306,0.13495575221238937
2022-06-25,15995,0,0,183,15812,0,1.144108,1.1795722713864307,85,7410,11.795722713864306,0.13495575221238937
2022-06-24,15995,0.206741,0,183,15812,0,1.144108,1.1795722713864307,85,7410,11.795722713864306,0.13495575221238937
2022-06-23,15962,0,0,183,15779,0,1.146473,1.1771386430678465,85,7410,11.771386430678467,0.13495575221238937
2022-06-22,15962,0.043873,0,183,15779,0,1.146473,1.1771386430678465,85,7410,11.771386430678467,0.13495575221238937
2022-06-21,15955,0.025077,0,183,15772,0,1.146976,1.176622418879056,85,7410,11.766224188790561,0.13495575221238937
2022-06-20,15951,0,0,183,15768,0,1.147263,1.1763274336283185,85,7410,11.763274336283185,0.13495575221238937
2022-06-19,15951,0,0,183,15768,0,1.147263,1.1763274336283185,85,7410,11.763274336283185,0.13495575221238937
2022-06-18,15951,0,0,183,15768,0,1.147263,1.1763274336283185,85,7410,11.763274336283185,0.13495575221238937
2022-06-17,15951,0.037629,0,183,15768,0,1.147263,1.1763274336283185,85,7410,11.763274336283185,0.13495575221238937
2022-06-16,15945,0,0,183,15762,0,1.147695,1.1758849557522124,85,7410,11.758849557522124,0.13495575221238937
2022-06-15,15945,0,0,183,15762,0,1.147695,1.1758849557522124,85,7410,11.758849557522124,0.13495575221238937
2022-06-14,15945,0,0,183,15762,0,1.147695,1.1758849557522124,85,7410,11.758849557522124,0.13495575221238937
2022-06-13,15945,0.050198,0,183,15762,0,1.147695,1.1758849557522124,85,7410,11.758849557522124,0.13495575221238937
2022-06-12,15937,0,0,183,15754,0,1.148271,1.1752949852507375,85,7410,11.752949852507374,0.13495575221238937
2022-06-11,15937,0,0,183,15754,0,1.148271,1.1752949852507375,85,7410,11.752949852507374,0.13495575221238937
2022-06-10,15937,0.025105,0,183,15754,0,1.148271,1.1752949852507375,85,7410,11.752949852507374,0.13495575221238937
2022-06-09,15933,0.012554,0,183,15750,0,1.14856,1.175,85,7410,11.75,0.13495575221238937
2022-06-08,15931,0.025115,0,183,15748,0,1.148704,1.1748525073746312,85,7410,11.748525073746313,0.13495575221238937
2022-06-07,15927,0.018839,0,183,15744,0,1.148992,1.1745575221238937,85,7410,11.745575221238939,0.13495575221238937
2022-06-06,15924,0,0,183,15741,0,1.149209,1.1743362831858406,85,7410,11.743362831858407,0.13495575221238937
2022-06-05,15924,0,0,183,15741,0,1.149209,1.1743362831858406,85,7410,11.743362831858407,0.13495575221238937
2022-06-04,15924,0.00628,0,183,15741,0,1.149209,1.1743362831858406,85,7410,11.743362831858407,0.13495575221238937
2022-06-03,15923,0,0,183,15740,0,1.149281,1.1742625368731563,85,7410,11.742625368731563,0.13495575221238937
