"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-31,634397811,-3.1741733933,0,6290300,628107511,0,0.9915387303,8.133305269,12,1240,81.33305269,0.806449
2022-12-30,655194831,3.4029391375,20059189,6679999,628455643,3.0615609359,1.0195439103,8.399933731,12,1168,83.99933731,0.85641013
2022-12-29,633632696,0.100253,0,6287342,627345354,0,0.992269187,8.1234961,12,1241,81.234961,0.80606949
2022-12-28,632998098,0.09565631,0,6284569,626713529,0,0.99282589,8.115360231,12,1241,81.15360231,0.80571397
2022-12-27,632393174,0.098943429,0,6281917,626111257,0,0.9933562313,8.107604795,12,1242,81.07604795,0.80537397
2022-12-26,631768081,-3.1465917082,0,6279954,625488127,0,0.9940283767,8.099590782,12,1242,80.99590782,0.80512231
2022-12-25,652293081,0.0248914805,20051494,6669333,625572254,3.074000719,1.02244423,8.362731808,12,1170,83.62731808,0.85504269
2022-12-24,652130756,0.0490924693,20045318,6668538,625416900,3.073818834,1.0225768281,8.360650718,12,1170,83.60650718,0.85494077
2022-12-23,651810766,0.0948309916,20037314,6667604,625105848,3.0740998838,1.0229355432,8.356548282,12,1170,83.56548282,0.85482103
2022-12-22,651193233,0.1129107648,20029039,6664964,624499230,3.075744339,1.0235001935,8.348631192,12,1170,83.48631192,0.85448256
2022-12-21,650458795,0.107391024,20019796,6662305,623776694,3.0777961885,1.024247047,8.339215321,12,1171,83.39215321,0.8541417
2022-12-20,649761010,0.1068829125,20011437,6659831,623089742,3.079814992,1.024966241,8.33026936,12,1171,83.3026936,0.85382449
2022-12-19,649067268,0.0848554516,20003328,6657634,622406306,3.081857457,1.0257232691,8.32137523,12,1172,83.2137523,0.85354282
2022-12-18,648516966,0.0410194472,19997764,6655910,621863292,3.0836146236,1.0263278139,8.314320077,12,1172,83.14320077,0.8533218
2022-12-17,648251057,0.0454190801,19991426,6655155,621604476,3.0839017976,1.0266323407,8.310910987,12,1172,83.10910987,0.853225
2022-12-16,647956761,0.110745014,19984157,6654394,621318210,3.0841806433,1.0269811815,8.307137962,12,1172,83.07137962,0.85312744
2022-12-15,647239975,0.113479168,19976764,6651726,620611485,3.086453985,1.0277063,8.2979484,12,1173,82.979484,0.85278538
2022-12-14,646506325,0.1038811089,19969225,6648944,619888156,3.088790353,1.02844222,8.28854263,12,1173,82.8854263,0.8524287
2022-12-13,645835424,0.1173673002,19961550,6646528,619227346,3.09081064,1.029136488,8.2799413,12,1174,82.799413,0.852119
2022-12-12,645078313,0.0851941215,19954712,6644606,618478995,3.0933782144,1.0300464093,8.270234782,12,1174,82.70234782,0.85187256
2022-12-11,644529212,0.0424742933,19949680,6642967,617936565,3.0952328659,1.0306696541,8.263195026,12,1174,82.63195026,0.85166244
2022-12-10,644255569,0.0384237393,19943962,6642331,617669276,3.0956600082,1.0310087052,8.259686782,12,1174,82.59686782,0.8515809
2022-12-09,644008117,0.0994973354,19937516,6641748,617428853,3.0958485574,1.0313143305,8.256514321,12,1174,82.56514321,0.8515062
2022-12-08,643367983,0.1203880751,19931522,6639590,616796871,3.0979971846,1.0320050384,8.248307474,12,1175,82.48307474,0.8512295
2022-12-07,642594376,0.0928611625,19925207,6636609,616032560,3.1007440688,1.0327835487,8.23838944,12,1175,82.3838944,0.85084731
2022-12-06,641998209,0.0918938134,19918413,6634454,615445342,3.1025651973,1.0334069328,8.230746269,12,1176,82.30746269,0.85057103
2022-12-05,641408794,0.0726073447,19911723,6632730,614864341,3.104373246,1.034087786,8.22318967,12,1176,82.2318967,0.85035
2022-12-04,640943422,0.0338148823,19907076,6631363,614404983,3.105902224,1.0346253308,8.217223359,12,1176,82.17223359,0.85017474
2022-12-03,640726761,0.0445573945,19902487,6630744,614193530,3.1062362635,1.0348785791,8.214445654,12,1176,82.14445654,0.8500954
2022-12-02,640441397,0.1077764686,19897355,6630155,613913887,3.1068189991,1.0352477262,8.210787141,12,1176,82.10787141,0.85001987
2022-12-01,639751895,0.1033811771,19891671,6627820,613232404,3.1092789495,1.0359984944,8.201947372,12,1177,82.01947372,0.8497205
2022-11-30,639091195,0.0818394461,19885806,6625443,612579946,3.1115756492,1.0366975874,8.193476859,12,1177,81.93476859,0.84941577
2022-11-29,638568594,0.102178846,19880249,6623830,612064515,3.1132519179,1.0372934188,8.186776846,12,1178,81.86776846,0.849209
2022-11-28,637916778,0.05631302,19874386,6622242,611420150,3.1155139174,1.0381043779,8.178420231,12,1178,81.78420231,0.84900538
2022-11-27,637557750,0.0340378328,19870124,6621091,611066535,3.116599869,1.038508433,8.1738173,12,1178,81.738173,0.84885782
2022-11-26,637340813,0.0356884641,19865950,6620523,610854340,3.1170057832,1.0387727986,8.171036064,12,1178,81.71036064,0.848785
2022-11-25,637113437,3.486585591,19860862,6620021,610632554,3.117319593,1.039064728,8.168120987,12,1178,81.68120987,0.84872064
2022-11-24,615648331,0.0653460257,0,6229171,609419160,0,1.01180669,7.892927321,13,1252,78.92927321,0.7986117
2022-11-23,615246292,0.0848482243,0,6227844,609018448,0,1.0122521795,7.887772974,13,1252,78.87772974,0.7984415
2022-11-22,614724709,0.0912959728,0,6225801,608498908,0,1.0127787136,7.881086013,13,1253,78.81086013,0.79817962
2022-11-21,614164002,0.049212534,0,6224133,607939869,0,1.0134317511,7.873897462,13,1253,78.73897462,0.79796577
2022-11-20,613861905,0.029903774,0,6223076,607638829,0,1.013758298,7.87002442,13,1253,78.7002442,0.79783026
2022-11-19,613678392,-3.2507256463,0,6222561,607455831,0,1.01397753,7.86767169,13,1254,78.6767169,0.79776423
2022-11-18,634297669,3.4917828373,19855525,6610805,607831339,3.1303165644,1.0422243882,8.132021397,12,1180,81.32021397,0.8475391
2022-11-17,612896649,0.0756568918,0,6219850,606676799,0,1.0148285213,7.857649346,13,1254,78.57649346,0.797417
2022-11-16,612433301,-3.2186754285,0,6217881,606215420,0,1.0152748046,7.851708987,13,1254,78.51708987,0.79716423
2022-11-15,632801115,0.0759407099,19848637,6604248,606348230,3.1366311673,1.043653028,8.11283481,12,1181,81.1283481,0.8466985
2022-11-14,632320926,0.051483115,19842283,6602873,605875770,3.1380082778,1.044228133,8.106678538,12,1181,81.06678538,0.84652218
2022-11-13,631995555,0.027752357,19837823,6601540,605556192,3.138918121,1.0445548149,8.10250712,12,1182,81.0250712,0.8463513
2022-11-12,631820210,0.0336555461,19832751,6601043,605386416,3.138986485,1.044766042,8.1002591,12,1182,81.002591,0.84628756
2022-11-11,631607639,0.0747815447,19827034,6600603,605180002,3.1391377773,1.0450480001,8.09753383,12,1182,80.9753383,0.84623115
2022-11-10,631135666,0.071876595,19820821,6598905,604715940,3.1405008571,1.0455604643,8.091482897,12,1182,80.91482897,0.8460135
2022-11-09,630682353,0.0657094861,19813198,6596820,604272335,3.1415494513,1.045981383,8.085671192,12,1182,80.85671192,0.8457462
2022-11-08,630268207,0.0695620948,19804706,6594720,603868781,3.1422663844,1.0463355008,8.080361628,12,1183,80.80361628,0.845477
2022-11-07,629830084,0.0466255686,19796583,6593453,603440048,3.1431624978,1.0468621883,8.07474467,12,1183,80.7474467,0.84531449
2022-11-06,629536559,0.0287802395,19791639,6592313,603152607,3.1438426755,1.0471692082,8.070981526,12,1183,80.70981526,0.8451683
2022-11-05,629355429,0.0299944348,19785904,6591783,602977742,3.1438362312,1.0473863728,8.068659346,12,1183,80.68659346,0.84510038
2022-11-04,629166714,0.0693677094,19778085,6591188,602797441,3.1435364522,1.0476059609,8.066239923,12,1183,80.66239923,0.8450241
2022-11-03,628730578,0.077199589,19768826,6589220,602372532,3.144244402,1.0480196495,8.060648436,12,1184,80.60648436,0.8447718
2022-11-02,628245575,0.0541941607,19759052,6586884,601899639,3.145115984,1.048456887,8.05443045,12,1184,80.5443045,0.8444723
2022-11-01,627905287,0.0628684019,19748811,6585304,601571172,3.145189475,1.0487734594,8.050067782,12,1184,80.50067782,0.8442697
2022-10-31,627510781,0.0466714886,19739503,6582513,601188765,3.1456834843,1.0489880332,8.045010013,12,1185,80.45010013,0.84391192
2022-10-30,627218049,0.025535918,19732430,6581305,600904314,3.1460239436,1.0492850151,8.041257038,12,1185,80.41257038,0.84375705
2022-10-29,627057924,0.030653931,19723422,6580713,600753789,3.14539076,1.04945855,8.03920415,12,1185,80.3920415,0.84368115
2022-10-28,626865765,0.0569760548,19711895,6580054,600573816,3.144516115,1.0496751246,8.03674058,12,1185,80.3674058,0.8435967
2022-10-27,626508805,0.0740585545,19700210,6578578,600230017,3.1444426388,1.0500375968,8.03216417,12,1186,80.3216417,0.84340744
2022-10-26,626045165,0.0735818653,19688170,6576463,599780532,3.1448481836,1.0504774045,8.026220064,12,1186,80.26220064,0.84313628
2022-10-25,625584848,0.0941704796,19676653,6573965,599334230,3.1453212243,1.050851059,8.02031856,12,1186,80.2031856,0.84281603
2022-10-24,624996286,0.0607743938,19663741,6571795,598760750,3.1462172561,1.0514934484,8.012772897,12,1187,80.12772897,0.84253782
2022-10-23,624616679,0.024717103,19655412,6570482,598390785,3.1467958927,1.0519222782,8.007906141,12,1187,80.07906141,0.84236949
2022-10-22,624462330,0.0281146415,19644834,6569893,598247603,3.145879752,1.052087962,8.00592731,12,1187,80.0592731,0.84229397
2022-10-21,624286814,0.0681144365,19629799,6569278,598087737,3.1443558569,1.0522852402,8.003677103,12,1187,80.03677103,0.84221513
2022-10-20,623861874,0.0945175253,19614127,6567286,597680461,3.1439855227,1.0526826969,7.998229154,13,1188,79.98229154,0.84195974
2022-10-19,623272772,0.0836546744,19595775,6565091,597111906,3.1440126828,1.0533254933,7.990676564,13,1188,79.90676564,0.8416783
2022-10-18,622751811,0.1001247481,19574916,6562859,596614036,3.1432933079,1.05384824,7.983997577,13,1189,79.83997577,0.84139218
2022-10-17,622128906,3.505148894,19554664,6561018,596013224,3.1431852485,1.054607484,7.976011615,13,1189,79.76011615,0.84115615
2022-10-16,601060829,0.0288418371,0,6172906,594887923,0,1.027001878,7.705908064,13,1264,77.05908064,0.79139821
2022-10-15,600887522,0.032995759,0,6172458,594715064,0,1.0272235275,7.703686179,13,1264,77.03686179,0.79134077
2022-10-14,600689320,0.075654008,0,6171784,594517536,0,1.027450263,7.70114513,13,1264,77.0114513,0.7912544
2022-10-13,600235218,0.106809466,0,6170173,594065045,0,1.0279591758,7.695323308,13,1264,76.95323308,0.79104782
2022-10-12,599594794,0.0884241164,0,6168173,593426621,0,1.0287235749,7.687112744,13,1265,76.87112744,0.79079141
2022-10-11,599065076,0.111650801,0,6166382,592898694,0,1.0293342488,7.680321487,13,1265,76.80321487,0.79056179
2022-10-10,598396961,0.0721121563,0,6164588,592232373,0,1.0301837078,7.67175591,13,1265,76.7175591,0.79033179
2022-10-09,597965755,0.032610324,0,6163376,591802379,0,1.0307239083,7.666227628,13,1266,76.66227628,0.7901764
2022-10-08,597770820,0.031900656,0,6162847,591607973,0,1.030971535,7.66372846,13,1266,76.6372846,0.79010859
2022-10-07,597580188,0.0916215415,0,6162252,591417936,0,1.031200854,7.66128446,13,1266,76.6128446,0.7900323
2022-10-06,597033177,0.1026248064,0,6160560,590872617,0,1.0318622544,7.6542715,13,1266,76.542715,0.789815
2022-10-05,596421101,0.0930824342,0,6158664,590262437,0,1.0326033049,7.646424372,13,1267,76.46424372,0.7895723
2022-10-04,595866454,0.0964854087,0,6156598,589709856,0,1.0332177552,7.639313513,13,1267,76.39313513,0.78930744
2022-10-03,595292084,0.0490058413,0,6155108,589136976,0,1.0339643623,7.631949795,13,1267,76.31949795,0.78911641
2022-10-02,595000499,0.0280068097,0,6153837,588846662,0,1.0342574519,7.628211526,13,1268,76.28211526,0.78895346
2022-10-01,594833905,0.0341897977,0,6153374,588680531,0,1.0344692776,7.626075705,13,1268,76.26075705,0.7888941
2022-09-30,594630602,0.0724964868,0,6152812,588477790,0,1.0347284481,7.623469256,13,1268,76.23469256,0.78882205
2022-09-29,594199828,0.101200288,0,6151452,588048376,0,1.0352497106,7.617946513,13,1268,76.17946513,0.7886477
2022-09-28,593599104,0.0851762217,0,6149277,587449827,0,1.03593098,7.6102449,13,1268,76.102449,0.78836885
2022-09-27,593093929,0.09428384,0,6147055,586946874,0,1.0364386987,7.603768321,13,1269,76.03768321,0.78808397
2022-09-26,592535264,0.0638371,0,6145561,586389703,0,1.037163756,7.59660595,13,1269,75.9660595,0.78789244
2022-09-25,592157248,0.029045316,0,6144283,586012965,0,1.0376100302,7.59175959,13,1269,75.9175959,0.78772859
2022-09-24,591985304,0.0350690765,0,6143881,585841423,0,1.0378435003,7.58955518,13,1270,75.8955518,0.78767705
2022-09-23,591777773,0.0775975504,0,6143163,585634610,0,1.0380861331,7.586894526,13,1270,75.86894526,0.787585
2022-09-22,591318924,-3.277602384,0,6141602,585177322,0,1.0386276763,7.58101185,13,1270,75.8101185,0.78738487
2022-09-21,611356768,0.0837714895,19540151,6525884,585290733,3.19619444,1.067442832,7.83790728,13,1195,78.3790728,0.83665179
2022-09-20,610845054,0.0902343258,19480433,6523834,584840787,3.1890956426,1.0680014444,7.831346846,13,1196,78.31346846,0.83638897
2022-09-19,610294359,0.067246697,19441838,6522016,584330505,3.185649304,1.0686672593,7.824286654,13,1196,78.24286654,0.8361559
2022-09-18,609884232,0.0404582996,19403243,6520643,583960346,3.1814632978,1.069160778,7.81902862,13,1196,78.1902862,0.83597987
2022-09-17,609637583,0.0470416937,19361045,6520081,583756457,3.1758286464,1.0695011564,7.815866449,13,1196,78.15866449,0.83590782
2022-09-16,609350934,0.0733417322,19311083,6519246,583520605,3.1691233938,1.0698672368,7.812191462,13,1196,78.12191462,0.83580077
2022-09-15,608904353,0.0990916386,19261063,6517249,583126041,3.163232929,1.0703239298,7.806466064,13,1197,78.06466064,0.83554474
2022-09-14,608301577,0.1135598842,19211311,6514683,582575583,3.1581885904,1.0709627011,7.79873817,13,1197,77.9873817,0.83521577
2022-09-13,607611574,0.0890836825,19161060,6512352,581938162,3.1535047751,1.0717952519,7.789891974,13,1198,77.89891974,0.834917
2022-09-12,607070773,0.078591771,19112873,6510379,581447521,3.1483764085,1.0724250433,7.782958628,13,1198,77.82958628,0.83466397
2022-09-11,606594040,0.0502392055,19077213,6508875,581007952,3.144972048,1.073019939,7.7768467,13,1198,77.768467,0.834471
2022-09-10,606289445,0.0499753624,19039925,6508100,580741420,3.1404018587,1.0734311893,7.772941603,13,1199,77.72941603,0.834372
2022-09-09,605986601,0.0850398115,18993902,6507163,580485536,3.1343765636,1.0738130165,7.769058987,13,1199,77.69058987,0.8342517
2022-09-08,605471709,0.094584131,18942816,6504880,580024013,3.128604643,1.0743491237,7.762457808,13,1199,77.62457808,0.833959
2022-09-07,604899570,0.100187302,18892523,6502653,579504394,3.123249534,1.074997127,7.75512269,13,1200,77.5512269,0.83367346
2022-09-06,604294144,0.1099211954,18839912,6500491,578953741,3.117672443,1.075716365,7.7473608,13,1200,77.4736082,0.83339628
2022-09-05,603630626,0.0740668019,18793608,6498184,578338834,3.1134285092,1.076516618,7.738854179,13,1200,77.38854179,0.8331005
2022-09-04,603183867,0.0592775839,18762905,6496746,577924216,3.1106443701,1.0770755578,7.7331265,13,1201,77.331265,0.83291615
2022-09-03,602826526,0.0608458699,18727173,6495643,577603710,3.1065608749,1.0775310508,7.728545205,13,1201,77.28545205,0.83277474
2022-09-02,602459954,0.1075688694,18688793,6494571,577276590,3.1020805409,1.0780087468,7.723845564,13,1201,77.23845564,0.83263731
2022-09-01,601812591,0.1108096015,18651781,6491864,576668946,3.0992673266,1.0787185408,7.715546038,13,1202,77.15546038,0.8322903
2022-08-31,601146463,0.12366057,18612841,6489319,576044303,3.0962239896,1.0794905068,7.707005936,13,1202,77.07005936,0.83196397
2022-08-30,600404000,0.1231129208,18573787,6485958,575344255,3.09354818,1.08026562,7.697487,13,1203,76.974872,0.83153308
2022-08-29,599665734,0.094756777,18537058,6483472,574645204,3.0912318228,1.0811810034,7.688022231,13,1203,76.88022231,0.8312144
2022-08-28,599098048,0.0657222314,18512168,6481463,574104417,3.090006396,1.0818701583,7.68074421,13,1203,76.8074421,0.83095679
2022-08-27,598704566,0.0743079918,18483945,6480450,573740171,3.0873232057,1.0824119888,7.675699564,13,1204,76.75699564,0.830827
2022-08-26,598260011,0.116328123,18451303,6479242,573329466,3.0841611775,1.0830143885,7.670000141,13,1204,76.70000141,0.83067205
2022-08-25,597564875,0.1433761713,18417594,6476718,572670563,3.082107863,1.083851858,7.6610881,13,1204,76.610881,0.83034846
2022-08-24,596709336,0.146975261,18386819,6473769,571848748,3.081369419,1.084911633,7.65011969,13,1205,76.5011969,0.82997038
2022-08-23,595833608,0.148115381,18353943,6470627,571009038,3.080380622,1.085978856,7.63889241,13,1205,76.3889241,0.82956756
2022-08-22,594952392,0.1181123094,18323074,6467702,570161616,3.079754657,1.087095722,7.62759477,13,1206,76.2759477,0.82919256
2022-08-21,594250509,0.080530359,18300793,6465522,569484194,3.0796427976,1.088012867,7.618596269,13,1206,76.18596269,0.82891308
2022-08-20,593772342,0.095474762,18278557,6464566,569029219,3.0783779754,1.0887280432,7.612465923,13,1207,76.12465923,0.82879051
2022-08-19,593205980,0.133830588,18254335,6463380,568488265,3.077233813,1.089567573,7.60520487,13,1207,76.0520487,0.8286385
2022-08-18,592413150,0.1582104483,18232448,6460674,567720028,3.077657544,1.09056897,7.5950404,13,1207,75.950404,0.82829154
2022-08-17,591477371,0.1663146201,18210957,6457697,566808717,3.0788932752,1.0917910501,7.583043218,13,1208,75.83043218,0.82790987
2022-08-16,590495291,0.1822828203,18188277,6454463,565852551,3.0801730813,1.0930591824,7.570452449,13,1208,75.70452449,0.82749526
2022-08-15,589420878,0.14437099,18167694,6451036,564802148,3.082295636,1.0944702234,7.556677923,13,1209,75.56677923,0.8270559
2022-08-14,588571152,0.076916434,18152284,6448645,563970223,3.084127372,1.0956440828,7.545784,13,1210,75.45784,0.82674936
2022-08-13,588118792,0.1070310993,18137342,6447654,563533796,3.083958929,1.09631831,7.53998451,13,1210,75.3998451,0.82662231
2022-08-12,587489995,0.1273677599,18120468,6446172,562923355,3.0843875052,1.0972394517,7.531923013,13,1210,75.31923013,0.8264323
2022-08-11,586742674,0.1708409201,18106148,6443360,562193166,3.0858754276,1.098157725,7.522341974,13,1211,75.22341974,0.826072
2022-08-10,585741987,0.174549636,18091927,6440155,561209905,3.088719505,1.0994866584,7.509512654,13,1211,75.09512654,0.8256609
2022-08-09,584721358,0.1775527869,18077375,6437453,560206530,3.091622147,1.100943708,7.49642767,13,1212,74.9642767,0.82531449
2022-08-08,583685009,0.13934584,18064283,6433893,559186833,3.0948684173,1.1022885462,7.483141141,13,1212,74.83141141,0.82485808
2022-08-07,582872800,0.0846428657,18055562,6431596,558385642,3.09768478,1.10343046,7.472728,13,1213,74.727282,0.82456359
2022-08-06,582379857,0.2018543607,18046833,6430660,557902364,3.0988078971,1.1042037122,7.466408423,13,1213,74.66408423,0.8244436
2022-08-05,581206666,0.1547279746,18036090,6428935,556741641,3.1032145801,1.1061357992,7.451367513,13,1213,74.51367513,0.82422244
2022-08-04,580308766,0.2503144993,18025347,6425992,555857427,3.1061648653,1.1073401569,7.439855974,13,1214,74.39855974,0.8238451
2022-08-03,578859796,0.1991760082,18015595,6422820,554421381,3.1122553552,1.1095640161,7.421279436,13,1214,74.21279436,0.8234385
2022-08-02,577709138,0.2057411438,18005329,6419668,553284141,3.1166772024,1.1112283981,7.40652741,14,1215,74.0652741,0.82303436
2022-08-01,576522993,0.1509648267,17996756,6416797,552109440,3.1216024718,1.1130166668,7.391320423,14,1216,73.91320423,0.82266628
2022-07-31,575653958,0.0938289951,17990679,6414369,551248910,3.1252593246,1.1142751493,7.380178949,14,1216,73.80178949,0.822355
2022-07-30,575114334,0.0993970419,17984623,6413455,550716256,3.127138716,1.1151617376,7.373260692,14,1216,73.73260692,0.82223782
2022-07-29,574543255,0.2390422598,17978414,6412366,550152475,3.1291663149,1.1160806335,7.36593917,14,1216,73.6593917,0.82209821
2022-07-28,573173129,0.1942485571,17973744,6409350,548790035,3.1358315822,1.1182223443,7.348373449,14,1217,73.48373449,0.821712
2022-07-27,572061907,0.2490098174,17968726,6406595,547686586,3.141045712,1.1199128838,7.334127013,14,1217,73.34127013,0.8213583
2022-07-26,570640955,0.209253901,17963611,6403254,546274090,3.14797086,1.12211609,7.315909679,14,1218,73.15909679,0.82093
2022-07-25,569449360,0.1704510896,17958189,6400343,545090828,3.153605968,1.123952971,7.3006328,14,1219,73.006328,0.82055679
2022-07-24,568480379,0.0960922197,17953955,6398397,544128027,3.1582365308,1.125526445,7.288209987,14,1219,72.88209987,0.82030731
2022-07-23,567934638,0.1113473829,17949143,6397374,543588121,3.1604240698,1.126427862,7.281213308,14,1219,72.81213308,0.82017615
2022-07-22,567302961,0.192532024,17944340,6396093,542962528,3.1630964817,1.1274563046,7.273114885,14,1219,72.73114885,0.82001192
2022-07-21,566212820,0.2033295783,17939653,6393238,541879929,3.168358675,1.129122792,7.25913872,14,1220,72.5913872,0.8196459
2022-07-20,565063878,0.283492634,17935124,6390696,540738058,3.1739993828,1.130968772,7.244408692,14,1221,72.44408692,0.81932
2022-07-19,563466492,0.27421923,17930807,6387796,539147889,3.182231287,1.1336603136,7.22392938,14,1221,72.2392938,0.81894821
2022-07-18,561925584,0.213013312,17926621,6384717,537614246,3.1902126385,1.136221091,7.20417415,14,1222,72.0417415,0.81855346
2022-07-17,560731152,0.0812324602,17924090,6382640,536424422,3.196556841,1.138270984,7.18886092,14,1222,71.8886092,0.818287
2022-07-16,560276026,0.0980014408,17921607,6381657,535972762,3.1987103086,1.13902018,7.183025974,14,1222,71.83025974,0.81816115
2022-07-15,559727485,0.1787027275,17918728,6380574,535428183,3.2013307333,1.1399429492,7.175993397,14,1222,71.75993397,0.81802231
2022-07-14,558729021,0.179003247,17915799,6378269,534434953,3.2065273731,1.1415675149,7.163192577,14,1223,71.63192577,0.81772679
2022-07-13,557730665,0.2559065229,17912709,6376200,533441756,3.2117131304,1.1432399902,7.150393141,14,1223,71.50393141,0.817462
2022-07-12,556307039,0.2197602554,17909346,6373593,532024100,3.2193275915,1.1456969898,7.132141526,14,1224,71.32141526,0.81712731
2022-07-11,555087178,0.189584515,17906137,6371134,530809907,3.2258242866,1.147771783,7.116502282,14,1224,71.16502282,0.81681205
2022-07-10,554036810,0.0757360422,17903841,6369359,529763610,3.231525537,1.149627405,7.10303603,14,1225,71.0303603,0.81658449
2022-07-09,553617522,0.090415884,17901345,6368516,529347661,3.233522114,1.1503458158,7.097660538,14,1225,70.97660538,0.81647641
2022-07-08,553117416,0.1817176832,17898558,6367469,528851389,3.23594186,1.1511966204,7.09124892,14,1225,70.9124892,0.81634218
2022-07-07,552114127,0.190491712,17895771,6365182,527853174,3.2413173518,1.1528743223,7.078386244,14,1225,70.78386244,0.81604897
2022-07-06,551064395,0.222281594,17892593,6362474,526809328,3.2469150906,1.1545790397,7.064928141,14,1226,70.64928141,0.81570179
2022-07-05,549842197,0.2192745366,17889156,6360134,525592907,3.2535072967,1.1567198798,7.049258936,14,1226,70.49258936,0.81540179
2022-07-04,548639171,0.155104463,17885544,6357922,524395705,3.2599830536,1.1588530925,7.033835526,14,1227,70.33835526,0.81511821
2022-07-03,547789525,0.0650384039,17883268,6356773,523549484,3.264623945,1.160440773,7.02294263,14,1227,70.2294263,0.8149709
2022-07-02,547433483,0.0651688934,17880673,6356041,523196769,3.2662731739,1.1610617906,7.018377987,14,1227,70.18377987,0.81487705
2022-07-01,547076959,0.1737251446,17877185,6355211,522844563,3.2677641977,1.1616667263,7.01380717,14,1227,70.1380717,0.81477064
2022-06-30,546128197,0.1973439006,17873797,6353343,521901057,3.2728207586,1.1633427893,7.001643551,14,1228,70.01643551,0.81453115
2022-06-29,545052569,0.1710620727,17870542,6351955,520830072,3.2786822806,1.165383921,6.987853449,14,1228,69.87853449,0.81435321
2022-06-28,544121783,0.1730929481,17866862,6350127,519904794,3.2836145433,1.1670414967,6.975920295,14,1228,69.75920295,0.81411885
