"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-06,249867,0.019214,0,1637,248230,0,0.6551485,0.7575928469423954,132,20148,7.575928469423954,0.04963358468484039
2023-01-05,249819,0.0212199,0,1637,248182,0,0.6552744,0.7574473116910287,132,20148,7.574473116910287,0.04963358468484039
2023-01-04,249766,0,0,1637,248129,0,0.6554135,0.7572866165176447,132,20148,7.572866165176447,0.04963358468484039
2023-01-03,249766,0.2202899,0,1637,248129,0,0.6554135,0.7572866165176447,132,20148,7.572866165176447,0.04963358468484039
2023-01-02,249217,0,0,1637,247580,0,0.6568573,0.7556220570801385,132,20148,7.5562205708013845,0.04963358468484039
2023-01-01,249217,0,0,1637,247580,0,0.6568573,0.7556220570801385,132,20148,7.5562205708013845,0.04963358468484039
2022-12-31,249217,0,0,1637,247580,0,0.6568573,0.7556220570801385,132,20148,7.5562205708013845,0.04963358468484039
2022-12-30,249217,0,0,1637,247580,0,0.6568573,0.7556220570801385,132,20148,7.5562205708013845,0.04963358468484039
2022-12-29,249217,0,0,1637,247580,0,0.6568573,0.7556220570801385,132,20148,7.5562205708013845,0.04963358468484039
2022-12-28,249217,0,0,1637,247580,0,0.6568573,0.7556220570801385,132,20148,7.5562205708013845,0.04963358468484039
2022-12-27,249217,0,0,1637,247580,0,0.6568573,0.7556220570801385,132,20148,7.5562205708013845,0.04963358468484039
2022-12-26,249217,0,0,1637,247580,0,0.6568573,0.7556220570801385,132,20148,7.5562205708013845,0.04963358468484039
2022-12-25,249217,0,0,1637,247580,0,0.6568573,0.7556220570801385,132,20148,7.5562205708013845,0.04963358468484039
2022-12-24,249217,0,0,1637,247580,0,0.6568573,0.7556220570801385,132,20148,7.5562205708013845,0.04963358468484039
2022-12-23,249217,0.0313078,0,1637,247580,0,0.6568573,0.7556220570801385,132,20148,7.5562205708013845,0.04963358468484039
2022-12-22,249139,0.037744,0,1637,247502,0,0.6570629,0.7553855622966676,132,20148,7.553855622966676,0.04963358468484039
2022-12-21,249045,0.038964,0,1637,247408,0,0.657311,0.7551005557627413,132,20148,7.551005557627413,0.04963358468484039
2022-12-20,248948,0.019687,0,1637,247311,0,0.657567,0.7548064532756045,132,20148,7.548064532756044,0.04963358468484039
2022-12-19,248899,0.110206,0,1637,247262,0,0.6576965,0.7546578860398343,133,20148,7.546578860398343,0.04963358468484039
2022-12-18,248625,0,0,1637,246988,0,0.658421,0.7538271223132829,133,20148,7.538271223132829,0.04963358468484039
2022-12-17,248625,0,0,1637,246988,0,0.658421,0.7538271223132829,133,20148,7.538271223132829,0.04963358468484039
2022-12-16,248625,0.049094,0,1637,246988,0,0.658421,0.7538271223132829,133,20148,7.538271223132829,0.04963358468484039
2022-12-15,248503,0.053952,0,1637,246866,0,0.6587446,0.7534572202160593,133,20148,7.534572202160593,0.04963358468484039
2022-12-14,248369,0.040682,0,1637,246732,0,0.6591,0.753050934305994,133,20148,7.53050934305994,0.04963358468484039
2022-12-13,248268,0.023367,0,1637,246631,0,0.659368,0.7527447038812434,133,20148,7.527447038812433,0.04963358468484039
2022-12-12,248210,0.150098,0,1637,246573,0,0.659522,0.752568848785842,133,20148,7.525688487858419,0.04963358468484039
2022-12-11,247838,0,0,1637,246201,0,0.6605121,0.7514409505877503,133,20148,7.514409505877502,0.04963358468484039
2022-12-10,247838,0,0,1637,246201,0,0.6605121,0.7514409505877503,133,20148,7.514409505877502,0.04963358468484039
2022-12-09,247838,0.04925,0,1637,246201,0,0.6605121,0.7514409505877503,133,20148,7.514409505877502,0.04963358468484039
2022-12-08,247716,0.054528,0,1637,246079,0,0.660837,0.7510710484905266,133,20148,7.510710484905267,0.04963358468484039
2022-12-07,247581,0.063454,0,1637,245944,0,0.6611977,0.7506617305960579,133,20148,7.506617305960579,0.04963358468484039
2022-12-06,247424,0.048523,0,1637,245787,0,0.661617,0.7501857090447127,133,20148,7.501857090447127,0.04963358468484039
2022-12-05,247304,0.1908173,0,1637,245667,0,0.661938,0.749821870916296,133,20148,7.498218709162961,0.04963358468484039
2022-12-04,246833,0,0,1637,245196,0,0.6632014,0.7483938062622607,134,20148,7.483938062622607,0.04963358468484039
2022-12-03,246833,0,0,1637,245196,0,0.6632014,0.7483938062622607,134,20148,7.483938062622607,0.04963358468484039
2022-12-02,246833,0.0644575,0,1637,245196,0,0.6632014,0.7483938062622607,134,20148,7.483938062622607,0.04963358468484039
2022-12-01,246674,0.06247,0,1637,245037,0,0.6636289,0.7479117207421085,134,20148,7.479117207421086,0.04963358468484039
2022-11-30,246520,0.0572289,0,1637,244883,0,0.664043,0.7474447951439739,134,20148,7.474447951439738,0.04963358468484039
2022-11-29,246379,0.053198,0,1637,244742,0,0.6644235,0.7470172853430843,134,20148,7.470172853430842,0.04963358468484039
2022-11-28,246248,0.1586282,0,1637,244611,0,0.664777,0.7466200953862294,134,20148,7.466200953862294,0.04963358468484039
2022-11-27,245858,0,0,1637,244221,0,0.6658315,0.7454376214688753,134,20148,7.454376214688752,0.04963358468484039
2022-11-26,245858,0,0,1637,244221,0,0.6658315,0.7454376214688753,134,20148,7.454376214688752,0.04963358468484039
2022-11-25,245858,0.0386551,0,1637,244221,0,0.6658315,0.7454376214688753,134,20148,7.454376214688752,0.04963358468484039
2022-11-24,245763,0.039892,0,1637,244126,0,0.6660889,0.7451495829505453,134,20148,7.451495829505454,0.04963358468484039
2022-11-23,245665,0.0390929,0,1637,244028,0,0.666355,0.7448524484790051,134,20148,7.448524484790051,0.04963358468484039
2022-11-22,245569,0.024846,0,1637,243932,0,0.6666151,0.7445613779762718,134,20148,7.445613779762717,0.04963358468484039
2022-11-21,245508,0.1068315,0,1637,243871,0,0.666781,0.7443764269276599,134,20148,7.443764269276599,0.04963358468484039
2022-11-20,245246,0,0,1637,243609,0,0.667493,0.7435820470139503,134,20148,7.435820470139502,0.04963358468484039
2022-11-19,245246,0,0,1637,243609,0,0.667493,0.7435820470139503,134,20148,7.435820470139502,0.04963358468484039
2022-11-18,245246,0.0281429,0,1637,243609,0,0.667493,0.7435820470139503,134,20148,7.435820470139502,0.04963358468484039
2022-11-17,245177,0.024886,0,1637,243540,0,0.6676809,0.7433728400901106,135,20148,7.433728400901106,0.04963358468484039
2022-11-16,245116,0.019586,0,1637,243479,0,0.667847,0.7431878890414989,135,20148,7.431878890414988,0.04963358468484039
2022-11-15,245068,0.0085698,0,1637,243431,0,0.667978,0.7430423537901322,135,20148,7.430423537901322,0.04963358468484039
2022-11-14,245047,0.069014,0,1637,243410,0,0.6680351,0.7429786821176593,135,20148,7.4297868211765925,0.04963358468484039
2022-11-13,244878,0,0,1637,243241,0,0.6684961,0.7424662767534724,135,20148,7.424662767534724,0.04963358468484039
2022-11-12,244878,0,0,1637,243241,0,0.6684961,0.7424662767534724,135,20148,7.424662767534724,0.04963358468484039
2022-11-11,244878,0,0,1637,243241,0,0.6684961,0.7424662767534724,135,20148,7.424662767534724,0.04963358468484039
2022-11-10,244878,0,0,1637,243241,0,0.6684961,0.7424662767534724,135,20148,7.424662767534724,0.04963358468484039
2022-11-09,244878,0.005717,0,1637,243241,0,0.6684961,0.7424662767534724,135,20148,7.424662767534724,0.04963358468484039
2022-11-08,244864,0.0151127,0,1637,243227,0,0.668534,0.7424238289718239,135,20148,7.424238289718239,0.04963358468484039
2022-11-07,244827,0.035957,0,1637,243190,0,0.6686354,0.7423116455488954,135,20148,7.4231164554889535,0.04963358468484039
2022-11-06,244739,0,0,1637,243102,0,0.6688758,0.7420448309213898,135,20148,7.420448309213898,0.04963358468484039
2022-11-05,244739,0,0,1637,243102,0,0.6688758,0.7420448309213898,135,20148,7.420448309213898,0.04963358468484039
2022-11-04,244739,0.009399,0,1637,243102,0,0.6688758,0.7420448309213898,135,20148,7.420448309213898,0.04963358468484039
2022-11-03,244716,0.021254,0,1637,243079,0,0.668939,0.74197509528011,135,20148,7.4197509528011,0.04963358468484039
2022-11-02,244664,0.00654,0,1637,243027,0,0.669081,0.7418174320911294,135,20148,7.418174320911294,0.04963358468484039
2022-11-01,244648,0,0,1637,243011,0,0.669125,0.7417689203406739,135,20148,7.417689203406739,0.04963358468484039
2022-10-31,244648,0.031075,0,1637,243011,0,0.669125,0.7417689203406739,135,20148,7.417689203406739,0.04963358468484039
2022-10-30,244572,0,0,1637,242935,0,0.669333,0.74153848952601,135,20148,7.415384895260099,0.04963358468484039
2022-10-29,244572,0,0,1637,242935,0,0.669333,0.74153848952601,135,20148,7.415384895260099,0.04963358468484039
2022-10-28,244572,0.008587,0,1637,242935,0,0.669333,0.74153848952601,135,20148,7.415384895260099,0.04963358468484039
2022-10-27,244551,0.0114509,0,1637,242914,0,0.66939,0.7414748178535371,135,20148,7.41474817853537,0.04963358468484039
2022-10-26,244523,0.007771,0,1637,242886,0,0.6694667,0.7413899222902398,135,20148,7.413899222902398,0.04963358468484039
2022-10-25,244504,0.001636,0,1637,242867,0,0.669519,0.7413323145865739,135,20148,7.413323145865738,0.04963358468484039
2022-10-24,244500,0.020454,0,1637,242863,0,0.66953,0.7413201866489599,135,20148,7.413201866489599,0.04963358468484039
2022-10-23,244450,0,0,1637,242813,0,0.669667,0.7411685874287863,135,20148,7.411685874287864,0.04963358468484039
2022-10-22,244450,0,0,1637,242813,0,0.669667,0.7411685874287863,135,20148,7.411685874287864,0.04963358468484039
2022-10-21,244450,0.005727,0,1637,242813,0,0.669667,0.7411685874287863,135,20148,7.411685874287864,0.04963358468484039
2022-10-20,244436,0.00491,0,1637,242799,0,0.669705,0.7411261396471377,135,20148,7.411261396471377,0.04963358468484039
2022-10-19,244424,0.0012274,0,1637,242787,0,0.669738,0.741089755834296,135,20148,7.410897558342961,0.04963358468484039
2022-10-18,244421,0,0,1637,242784,0,0.6697461,0.7410806598810856,135,20148,7.410806598810856,0.04963358468484039
2022-10-17,244421,0.0159586,0,1637,242784,0,0.6697461,0.7410806598810856,135,20148,7.410806598810856,0.04963358468484039
2022-10-16,244382,0,0,1637,242745,0,0.6698529,0.7409624124893502,135,20148,7.409624124893503,0.04963358468484039
2022-10-15,244382,0,0,1637,242745,0,0.6698529,0.7409624124893502,135,20148,7.409624124893503,0.04963358468484039
2022-10-14,244382,0.0085938,0,1637,242745,0,0.6698529,0.7409624124893502,135,20148,7.409624124893503,0.04963358468484039
2022-10-13,244361,0.004502,0,1637,242724,0,0.6699105,0.7408987408168773,135,20148,7.408987408168773,0.04963358468484039
2022-10-12,244350,0.0053205,0,1637,242713,0,0.669941,0.7408653889884391,135,20148,7.408653889884391,0.04963358468484039
2022-10-11,244337,0.0012278,0,1637,242700,0,0.6699763,0.740825973191194,135,20148,7.40825973191194,0.04963358468484039
2022-10-10,244334,0.015555,0,1637,242697,0,0.6699845,0.7408168772379836,135,20148,7.4081687723798355,0.04963358468484039
2022-10-09,244296,0,0,1637,242659,0,0.670089,0.7407016618306517,135,20148,7.407016618306516,0.04963358468484039
2022-10-08,244296,0,0,1637,242659,0,0.670089,0.7407016618306517,135,20148,7.407016618306516,0.04963358468484039
2022-10-07,244296,0.004503,0,1637,242659,0,0.670089,0.7407016618306517,135,20148,7.407016618306516,0.04963358468484039
2022-10-06,244285,0.004094,0,1637,242648,0,0.670119,0.7406683100022134,135,20148,7.406683100022134,0.04963358468484039
2022-10-05,244275,0.007369,0,1637,242638,0,0.670146,0.7406379901581787,135,20148,7.406379901581787,0.04963358468484039
2022-10-04,244257,0.004913,0,1637,242620,0,0.6701957,0.7405834144389162,135,20148,7.4058341443891615,0.04963358468484039
2022-10-03,244245,0.011056,0,1637,242608,0,0.670229,0.7405470306260745,135,20148,7.405470306260745,0.04963358468484039
2022-10-02,244218,0,0,1637,242581,0,0.6703028,0.7404651670471808,135,20148,7.404651670471808,0.04963358468484039
2022-10-01,244218,0,0,1637,242581,0,0.6703028,0.7404651670471808,135,20148,7.404651670471808,0.04963358468484039
2022-09-30,244218,0.0077805,0,1637,242581,0,0.6703028,0.7404651670471808,135,20148,7.404651670471808,0.04963358468484039
2022-09-29,244199,0.0053238,0,1637,242562,0,0.6703549,0.7404075593435148,135,20148,7.404075593435148,0.04963358468484039
2022-09-28,244186,0.0053241,0,1637,242549,0,0.6703906,0.7403681435462697,135,20148,7.403681435462697,0.04963358468484039
2022-09-27,244173,0.005324,0,1637,242536,0,0.6704263,0.7403287277490246,135,20148,7.403287277490246,0.04963358468484039
2022-09-26,244160,0.016385,0,1637,242523,0,0.670462,0.7402893119517794,135,20148,7.402893119517794,0.04963358468484039
2022-09-25,244120,0,0,1637,242483,0,0.670572,0.7401680325756406,135,20148,7.401680325756405,0.04963358468484039
2022-09-24,244120,0,0,1637,242483,0,0.670572,0.7401680325756406,135,20148,7.401680325756405,0.04963358468484039
2022-09-23,244120,0.006145,0,1637,242483,0,0.670572,0.7401680325756406,135,20148,7.401680325756405,0.04963358468484039
2022-09-22,244105,0.008604,0,1637,242468,0,0.670613,0.7401225528095884,135,20148,7.4012255280958845,0.04963358468484039
2022-09-21,244084,0.004917,0,1637,242447,0,0.670671,0.7400588811371155,135,20148,7.400588811371155,0.04963358468484039
2022-09-20,244072,0.004917,0,1637,242435,0,0.670704,0.7400224973242738,135,20148,7.4002249732427385,0.04963358468484039
2022-09-19,244060,0.0151625,0,1637,242423,0,0.670737,0.7399861135114322,135,20148,7.399861135114322,0.04963358468484039
2022-09-18,244023,0,0,1637,242386,0,0.6708384,0.7398739300885037,135,20148,7.398739300885037,0.04963358468484039
2022-09-17,244023,0,0,1637,242386,0,0.6708384,0.7398739300885037,135,20148,7.398739300885037,0.04963358468484039
2022-09-16,244023,0.006967,0,1637,242386,0,0.6708384,0.7398739300885037,135,20148,7.398739300885037,0.04963358468484039
2022-09-15,244006,0.005328,0,1637,242369,0,0.6708851,0.7398223863536447,135,20148,7.398223863536447,0.04963358468484039
2022-09-14,243993,0.004918,0,1637,242356,0,0.6709209,0.7397829705563995,135,20148,7.397829705563995,0.04963358468484039
2022-09-13,243981,0.004509,0,1637,242344,0,0.6709539,0.7397465867435579,135,20148,7.397465867435579,0.04963358468484039
2022-09-12,243970,0.0315712,0,1637,242333,0,0.670984,0.7397132349151196,135,20148,7.397132349151197,0.04963358468484039
2022-09-11,243893,0,0,1637,242256,0,0.671196,0.7394797721160523,135,20148,7.394797721160523,0.04963358468484039
2022-09-10,243893,0,0,1637,242256,0,0.671196,0.7394797721160523,135,20148,7.394797721160523,0.04963358468484039
2022-09-09,243893,0,0,1637,242256,0,0.671196,0.7394797721160523,135,20148,7.394797721160523,0.04963358468484039
2022-09-08,243893,0,0,1637,242256,0,0.671196,0.7394797721160523,135,20148,7.394797721160523,0.04963358468484039
2022-09-07,243893,0.0057406,0,1637,242256,0,0.671196,0.7394797721160523,135,20148,7.394797721160523,0.04963358468484039
2022-09-06,243879,0.0065611,0,1637,242242,0,0.6712345,0.7394373243344037,135,20148,7.394373243344037,0.04963358468484039
2022-09-05,243863,0.013534,0,1637,242226,0,0.6712785,0.7393888125839482,135,20148,7.3938881258394815,0.04963358468484039
2022-09-04,243830,0,0,1637,242193,0,0.671369,0.7392887570986336,135,20148,7.3928875709863355,0.04963358468484039
2022-09-03,243830,0,0,1637,242193,0,0.671369,0.7392887570986336,135,20148,7.3928875709863355,0.04963358468484039
2022-09-02,243830,0.006152,0,1637,242193,0,0.671369,0.7392887570986336,135,20148,7.3928875709863355,0.04963358468484039
2022-09-01,243815,0.0057424,0,1637,242178,0,0.671411,0.7392432773325814,135,20148,7.392432773325814,0.04963358468484039
2022-08-31,243801,0.006973,0,1637,242164,0,0.6714493,0.7392008295509329,135,20148,7.392008295509329,0.04963358468484039
2022-08-30,243784,0.016821,0,1637,242147,0,0.671496,0.7391492858160739,135,20148,7.391492858160738,0.04963358468484039
2022-08-29,243743,0,0,1637,242106,0,0.671609,0.7390249744555315,135,20148,7.390249744555315,0.04963358468484039
2022-08-28,243743,0,0,1637,242106,0,0.671609,0.7390249744555315,135,20148,7.390249744555315,0.04963358468484039
2022-08-27,243743,0,0,1637,242106,0,0.671609,0.7390249744555315,135,20148,7.390249744555315,0.04963358468484039
2022-08-26,243743,0.006154,0,1637,242106,0,0.671609,0.7390249744555315,135,20148,7.390249744555315,0.04963358468484039
2022-08-25,243728,0.007386,0,1637,242091,0,0.67165,0.7389794946894794,135,20148,7.389794946894794,0.04963358468484039
2022-08-24,243710,0.0077968,0,1637,242073,0,0.6717,0.738924918970217,135,20148,7.389249189702169,0.04963358468484039
2022-08-23,243691,0.005745,0,1637,242054,0,0.6717523,0.7388673112665509,135,20148,7.388673112665509,0.04963358468484039
2022-08-22,243677,0.0045144,0,1637,242040,0,0.6717909,0.7388248634849023,135,20148,7.388248634849023,0.04963358468484039
2022-08-21,243666,0.004925,0,1637,242029,0,0.6718213,0.7387915116564642,135,20148,7.387915116564641,0.04963358468484039
2022-08-20,243654,0.0065671,0,1637,242017,0,0.6718544,0.7387551278436224,135,20148,7.3875512784362245,0.04963358468484039
2022-08-19,243638,0.0061571,0,1637,242001,0,0.6718985,0.7387066160931669,135,20148,7.387066160931669,0.04963358468484039
2022-08-18,243623,0.007389,0,1637,241986,0,0.6719398,0.7386611363271148,135,20148,7.386611363271148,0.04963358468484039
2022-08-17,243605,0.0078001,0,1637,241968,0,0.671989,0.7386065606078523,135,20148,7.386065606078523,0.04963358468484039
2022-08-16,243586,0.0098538,0,1637,241949,0,0.6720419,0.7385489529041863,135,20148,7.385489529041863,0.04963358468484039
2022-08-15,243562,0.0102654,0,1637,241925,0,0.6721081,0.738476185278503,135,20148,7.38476185278503,0.04963358468484039
2022-08-14,243537,0.011499,0,1637,241900,0,0.6721771,0.7384003856684163,135,20148,7.384003856684162,0.04963358468484039
2022-08-13,243509,0.0090354,0,1637,241872,0,0.6722544,0.738315490105119,135,20148,7.383154901051189,0.04963358468484039
2022-08-12,243487,0.01109,0,1637,241850,0,0.6723152,0.7382487864482425,135,20148,7.3824878644824254,0.04963358468484039
2022-08-11,243460,0.0152,0,1637,241823,0,0.67239,0.7381669228693488,135,20148,7.381669228693489,0.04963358468484039
2022-08-10,243423,0.01438,0,1637,241786,0,0.6724919,0.7380547394464204,135,20148,7.3805473944642035,0.04963358468484039
2022-08-09,243388,0.011506,0,1637,241751,0,0.672589,0.7379486199922989,136,20148,7.379486199922988,0.04963358468484039
2022-08-08,243360,0.013151,0,1637,241723,0,0.672666,0.7378637244290016,136,20148,7.378637244290016,0.04963358468484039
2022-08-07,243328,0.0139749,0,1637,241691,0,0.672754,0.7377667009280905,136,20148,7.377667009280905,0.04963358468484039
2022-08-06,243294,0.015621,0,1637,241657,0,0.6728485,0.7376636134583725,136,20148,7.376636134583724,0.04963358468484039
2022-08-05,243256,0.009867,0,1637,241619,0,0.672954,0.7375483980510406,136,20148,7.375483980510405,0.04963358468484039
2022-08-04,243232,0.015214,0,1637,241595,0,0.67302,0.7374756304253571,136,20148,7.374756304253571,0.04963358468484039
2022-08-03,243195,0.013571,0,1637,241558,0,0.673122,0.7373634470024287,136,20148,7.373634470024287,0.04963358468484039
2022-08-02,243162,0.0127503,0,1637,241525,0,0.6732137,0.7372633915171141,136,20148,7.372633915171141,0.04963358468484039
2022-08-01,243131,0.0156319,0,1637,241494,0,0.6732996,0.7371694000006065,136,20148,7.371694000006064,0.04963358468484039
2022-07-31,243093,0.01728,0,1637,241456,0,0.6734048,0.7370541845932745,136,20148,7.370541845932745,0.04963358468484039
2022-07-30,243051,0.0201644,0,1637,241414,0,0.6735212,0.7369268412483287,136,20148,7.369268412483287,0.04963358468484039
2022-07-29,243002,0.023874,0,1637,241365,0,0.673657,0.7367782740125586,136,20148,7.367782740125586,0.04963358468484039
2022-07-28,242944,0.026762,0,1637,241307,0,0.673818,0.7366024189171572,136,20148,7.366024189171571,0.04963358468484039
2022-07-27,242879,0.028005,0,1637,241242,0,0.6739982,0.7364053399309315,136,20148,7.364053399309315,0.04963358468484039
2022-07-26,242811,0.0263649,0,1637,241174,0,0.6741869,0.7361991649914954,136,20148,7.361991649914954,0.04963358468484039
2022-07-25,242747,0.0230746,0,1637,241110,0,0.6743647,0.7360051179896732,136,20148,7.360051179896732,0.04963358468484039
2022-07-24,242691,0.024317,0,1637,241054,0,0.6745203,0.7358353268630787,136,20148,7.358353268630787,0.04963358468484039
2022-07-23,242632,0.02556,0,1637,240995,0,0.674684,0.7356564397832739,136,20148,7.356564397832738,0.04963358468484039
2022-07-22,242570,0.028041,0,1637,240933,0,0.674857,0.7354684567502585,136,20148,7.354684567502585,0.04963358468484039
2022-07-21,242502,0.026811,0,1637,240865,0,0.675046,0.7352622818108224,136,20148,7.352622818108224,0.04963358468484039
2022-07-20,242437,0.0292945,0,1637,240800,0,0.675227,0.7350652028245968,136,20148,7.3506520282459675,0.04963358468484039
2022-07-19,242366,0.025175,0,1637,240729,0,0.6754248,0.7348499319319503,136,20148,7.348499319319502,0.04963358468484039
2022-07-18,242305,0.068142,0,1637,240668,0,0.675595,0.7346649808833384,136,20148,7.346649808833384,0.04963358468484039
2022-07-17,242140,0,0,1637,240503,0,0.676055,0.7341647034567655,136,20148,7.3416470345676546,0.04963358468484039
2022-07-16,242140,0.0400755,0,1637,240503,0,0.676055,0.7341647034567655,136,20148,7.3416470345676546,0.04963358468484039
2022-07-15,242043,0.037197,0,1637,240406,0,0.6763261,0.7338706009696288,136,20148,7.338706009696287,0.04963358468484039
2022-07-14,241953,0.0293532,0,1637,240316,0,0.6765777,0.7335977223733162,136,20148,7.3359772237331615,0.04963358468484039
2022-07-13,241882,0.0281208,0,1637,240245,0,0.6767763,0.7333824514806697,136,20148,7.333824514806697,0.04963358468484039
2022-07-12,241814,0.031439,0,1637,240177,0,0.6769666,0.7331762765412335,136,20148,7.331762765412336,0.04963358468484039
2022-07-11,241738,0.034346,0,1637,240101,0,0.6771794,0.7329458457265696,136,20148,7.329458457265696,0.04963358468484039
2022-07-10,241655,0.0368429,0,1637,240018,0,0.677412,0.7326941910210815,136,20148,7.326941910210815,0.04963358468484039
2022-07-09,241566,0.040585,0,1637,239929,0,0.6776616,0.7324243444091725,137,20148,7.324243444091724,0.04963358468484039
2022-07-08,241468,0.0377004,0,1637,239831,0,0.677937,0.7321272099376321,137,20148,7.321272099376322,0.04963358468484039
2022-07-07,241377,0.0389584,0,1637,239740,0,0.6781922,0.7318512993569162,137,20148,7.318512993569161,0.04963358468484039
2022-07-06,241283,0.03607,0,1637,239646,0,0.6784564,0.7315662928229898,137,20148,7.315662928229898,0.04963358468484039
2022-07-05,241196,0.0306899,0,1637,239559,0,0.678701,0.7313025101798877,137,20148,7.3130251017988765,0.04963358468484039
2022-07-04,241122,0.034019,0,1637,239485,0,0.6789094,0.7310781433340308,137,20148,7.310781433340307,0.04963358468484039
2022-07-03,241040,0.039428,0,1637,239403,0,0.67914,0.730829520612946,137,20148,7.30829520612946,0.04963358468484039
2022-07-02,240945,0.036952,0,1637,239308,0,0.679408,0.7305414820946162,137,20148,7.305414820946162,0.04963358468484039
2022-07-01,240856,0.038212,0,1637,239219,0,0.679659,0.7302716354827071,137,20148,7.302716354827071,0.04963358468484039
2022-06-30,240764,0.0403047,0,1637,239127,0,0.679919,0.7299926929175877,137,20148,7.299926929175877,0.04963358468484039
2022-06-29,240667,0.040737,0,1637,239030,0,0.680193,0.7296985904304509,137,20148,7.296985904304509,0.04963358468484039
2022-06-28,240569,0.037841,0,1637,238932,0,0.6804701,0.7294014559589106,137,20148,7.294014559589106,0.04963358468484039
2022-06-27,240478,0.055337,0,1637,238841,0,0.6807276,0.7291255453781946,137,20148,7.291255453781947,0.04963358468484039
2022-06-26,240345,0.057867,0,1637,238708,0,0.681104,0.7287222914525329,137,20148,7.287222914525328,0.04963358468484039
2022-06-25,240206,0.0495654,0,1637,238569,0,0.6814984,0.7283008456204502,137,20148,7.283008456204502,0.04963358468484039
2022-06-24,240087,0.0391678,0,1637,238450,0,0.6818362,0.727940039476437,137,20148,7.27940039476437,0.04963358468484039
2022-06-23,239993,0.040851,0,1637,238356,0,0.6821032,0.7276550329425107,137,20148,7.276550329425106,0.04963358468484039
2022-06-22,239895,0.0341933,0,1637,238258,0,0.682382,0.7273578984709703,137,20148,7.273578984709704,0.04963358468484039
2022-06-21,239813,0.0362914,0,1637,238176,0,0.6826152,0.7271092757498856,138,20148,7.271092757498856,0.04963358468484039
2022-06-20,239726,0.083916,0,1637,238089,0,0.6828629,0.7268454931067836,138,20148,7.2684549310678355,0.04963358468484039
2022-06-19,239525,0,0,1637,237888,0,0.683436,0.7262360642416856,138,20148,7.262360642416856,0.04963358468484039
2022-06-18,239525,0.037588,0,1637,237888,0,0.683436,0.7262360642416856,138,20148,7.262360642416856,0.04963358468484039
2022-06-17,239435,0.024647,0,1637,237798,0,0.683693,0.7259631856453731,138,20148,7.259631856453731,0.04963358468484039
2022-06-16,239376,0.023818,0,1637,237739,0,0.683861,0.7257842985655683,138,20148,7.2578429856556825,0.04963358468484039
