"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-17,1287781,0.144721,0,6968,1280813,0,0.54108579,61.95126761918507,2,298,619.5126761918507,3.352095059412133
2022-12-16,1285920,0.1496887,0,6966,1278954,0,0.541713,61.86174051089623,2,298,618.6174051089624,3.35113291961322
2022-12-15,1283998,0.1789023,0,6964,1277034,0,0.5423684,61.76927887622072,2,298,617.6927887622072,3.350170779814307
2022-12-14,1281705,0.18822838,0,6962,1274743,0,0.5431827,61.658969548275365,2,299,616.5896954827537,3.3492086400153944
2022-12-13,1279297,0.246601,0,6958,1272339,0,0.54389247,61.54312791648626,2,299,615.4312791648628,3.347284360417569
2022-12-12,1276150,0.04994069,0,6955,1269195,0,0.544999,61.39173521912734,2,299,613.9173521912735,3.3458411507192
2022-12-11,1275513,0.0442371,0,6952,1268561,0,0.54503561,61.36109106653197,2,299,613.6109106653197,3.3443979410208304
2022-12-10,1274949,0.14783197,0,6949,1268000,0,0.54504141,61.333958724202624,2,299,613.3395872420264,3.3429547313224615
2022-12-09,1273067,0.14300896,0,6947,1266120,0,0.54569005,61.24342136912493,2,299,612.4342136912494,3.3419925915235487
2022-12-08,1271249,0.172648,0,6946,1264303,0,0.54639178,61.155962861403765,2,299,611.5596286140377,3.3415115216240925
2022-12-07,1269058,0.18211945,0,6945,1262113,0,0.5472563,61.05056044643287,2,299,610.5056044643287,3.341030451724636
2022-12-06,1266751,0.217642,0,6944,1259807,0,0.54817403,60.93957762062828,2,299,609.3957762062828,3.3405493818251797
2022-12-05,1264000,0.04060192,0,6943,1257057,0,0.549288,60.807235291287824,2,299,608.0723529128783,3.340068311925723
2022-12-04,1263487,0.0388758,0,6940,1256547,0,0.54927356,60.78255640544571,2,300,607.8255640544571,3.338625102227354
2022-12-03,1262996,0.119462,0,6939,1256057,0,0.5494079,60.758935873382406,2,300,607.589358733824,3.3381440323278975
2022-12-02,1261489,0.11253334,0,6938,1254551,0,0.54998498,60.68643863953432,2,300,606.8643863953433,3.3376629624284413
2022-12-01,1260071,0.1291275,0,6936,1253135,0,0.55044517,60.61822292779141,2,300,606.1822292779142,3.3367008226295285
2022-11-30,1258446,0.1298521,0,6933,1251513,0,0.5509176,60.54004906912974,2,300,605.4004906912975,3.335257612931159
2022-11-29,1256814,0.1598651,0,6932,1249882,0,0.5515534,60.46153846153846,2,300,604.6153846153846,3.334776543031703
2022-11-28,1254808,0.033801,0,6930,1247878,0,0.5522757,60.36503583970751,2,300,603.6503583970751,3.33381440323279
2022-11-27,1254384,0.0313399,0,6928,1247456,0,0.552303,60.344638475970555,2,300,603.4463847597057,3.3328522634338773
2022-11-26,1253991,0.08699809,0,6928,1247063,0,0.55247605,60.325732428921924,2,300,603.2573242892192,3.3328522634338773
2022-11-25,1252901,0.08259663,0,6928,1245973,0,0.5529567,60.273295809881176,2,300,602.7329580988118,3.3328522634338773
2022-11-24,1251867,0.09082688,0,6923,1244944,0,0.553014,60.223553182277385,2,300,602.2355318227739,3.330446913936595
2022-11-23,1250731,0.0927518,0,6917,1243814,0,0.55303658,60.16890364169914,2,301,601.6890364169915,3.327560494539857
2022-11-22,1249572,0.1276464,0,6915,1242657,0,0.5533895,60.113147640352146,2,301,601.1314764035214,3.3265983547409443
2022-11-21,1247979,0.0252472,0,6911,1241068,0,0.55377534,60.03651320536874,2,301,600.3651320536875,3.3246740751431187
2022-11-20,1247664,0.0234092,0,6909,1240755,0,0.5537549,60.02135950353586,2,301,600.2135950353587,3.323711935344206
2022-11-19,1247372,0.074773,0,6907,1240465,0,0.5537241,60.007312262471736,2,301,600.0731226247174,3.322749795545293
2022-11-18,1246440,0.0653487,0,6905,1239535,0,0.553978,59.9624765478424,2,301,599.624765478424,3.3217876557463804
2022-11-17,1245626,0.07270706,0,6905,1238721,0,0.5543397,59.92331745802665,2,301,599.2331745802666,3.3217876557463804
2022-11-16,1244721,0.0758174,0,6903,1237818,0,0.5545821,59.87978063212585,2,301,598.7978063212586,3.3208255159474676
2022-11-15,1243778,0.09697619,0,6903,1236875,0,0.5550026,59.83441574060711,2,301,598.3441574060712,3.3208255159474676
2022-11-14,1242573,0.0208482,0,6901,1235672,0,0.55537984,59.776446817722615,2,301,597.7644681772261,3.3198633761485548
2022-11-13,1242314,0.0148133,0,6899,1235415,0,0.5553346,59.76398710732669,2,301,597.639871073267,3.318901236349642
2022-11-12,1242130,0.0543717,0,6899,1235231,0,0.5554169,59.755135421176696,2,301,597.551354211767,3.318901236349642
2022-11-11,1241455,0.04545121,0,6909,1234546,0,0.5565244,59.72266320296339,2,301,597.226632029634,3.323711935344206
2022-11-10,1240891,0.0562009,0,6908,1233983,0,0.55669676,59.69553086063405,2,301,596.9553086063405,3.3232308654447493
2022-11-09,1240194,0.06543579,0,6906,1233288,0,0.5568484,59.66200028864194,2,301,596.6200028864195,3.3222687256458365
2022-11-08,1239383,0.09626948,0,6903,1232480,0,0.55697069,59.622985519796025,2,301,596.2298551979603,3.3208255159474676
2022-11-07,1238191,0.0248004,0,6900,1231291,0,0.55726459,59.56564198778082,2,301,595.6564198778083,3.319382306249098
2022-11-06,1237884,0.021008,0,6895,1230989,0,0.5569989,59.55087314186751,2,301,595.5087314186752,3.3169769567518164
2022-11-05,1237624,0.06767536,0,6893,1230731,0,0.5569543,59.538365324481646,2,302,595.3836532448165,3.3160148169529036
2022-11-04,1236787,0.0834307,0,6892,1229895,0,0.55725036,59.498099773897145,2,302,594.9809977389715,3.315533747053447
2022-11-03,1235756,0.1242077,0,6891,1228865,0,0.5576344,59.44850146726319,2,302,594.485014672632,3.3150526771539908
2022-11-02,1234223,0.0286092,0,6890,1227333,0,0.55824596,59.374753451676526,2,302,593.7475345167653,3.3145716072545346
2022-11-01,1233870,0.0314557,0,6889,1226981,0,0.5583246,59.35777168422572,2,302,593.5777168422572,3.314090537355078
2022-10-31,1233482,0.0265173,0,6889,1226593,0,0.5585002,59.33910617212681,2,302,593.3910617212681,3.314090537355078
2022-10-30,1233155,0.0236036,0,6887,1226268,0,0.5584862,59.32337518641459,2,302,593.2337518641459,3.313128397556165
2022-10-29,1232864,0.0764659,0,6885,1225979,0,0.5584558,59.309376052340404,2,302,593.0937605234041,3.3121662577572524
2022-10-28,1231922,0.077337,0,6882,1225040,0,0.5586393,59.26405926781161,2,302,592.6405926781161,3.3107230480588834
2022-10-27,1230970,0.10238178,0,6878,1224092,0,0.5587464,59.21826141338337,2,302,592.1826141338337,3.308798768461058
2022-10-26,1229711,0.12163974,0,6877,1222834,0,0.55923709,59.157694713041806,2,302,591.5769471304181,3.308317698561601
2022-10-25,1228217,0.17192599,0,6876,1221341,0,0.55983592,59.08582287006302,2,302,590.8582287006302,3.307836628662145
2022-10-24,1226109,0.036633,0,6875,1219234,0,0.56071687,58.984413335257614,2,302,589.8441333525761,3.3073555587626884
2022-10-23,1225660,0.03338092,0,6872,1218788,0,0.560678,58.96281329677202,2,302,589.6281329677203,3.3059123490643194
2022-10-22,1225251,0.108095,0,6870,1218381,0,0.5607014,58.943137537884255,2,303,589.4313753788426,3.3049502092654066
2022-10-21,1223928,0.112142,0,6868,1217060,0,0.5611441,58.879491990186175,2,303,588.7949199018618,3.303988069466494
2022-10-20,1222557,0.1366218,0,6865,1215692,0,0.56152801,58.8135373069707,2,303,588.135373069707,3.3025448597681244
2022-10-19,1220889,0.147158,0,6864,1214025,0,0.5622133,58.73329484774138,2,303,587.3329484774138,3.302063789868668
2022-10-18,1219095,0.2317731,0,6858,1212237,0,0.562548,58.6469909077789,2,303,586.469909077789,3.29917737047193
2022-10-17,1216276,0.045734,0,6855,1209421,0,0.5636056,58.511377303122146,2,303,585.1137730312215,3.297734160773561
2022-10-16,1215720,0.0455905,0,6852,1208868,0,0.563617,58.48462981671237,2,303,584.8462981671237,3.2962909510751914
2022-10-15,1215166,0.1533827,0,6849,1208317,0,0.5636267,58.45797854428248,2,304,584.5797854428249,3.2948477413768225
2022-10-14,1213305,0.1490715,0,6848,1206457,0,0.5644088,58.36845143599365,2,304,583.6845143599365,3.294366671477366
2022-10-13,1211499,0.1796869,0,6848,1204651,0,0.56525016,58.28157021215183,2,304,582.8157021215183,3.294366671477366
2022-10-12,1209326,0.18930591,0,6847,1202479,0,0.5661831,58.17703372299995,2,304,581.7703372299995,3.2938856015779097
2022-10-11,1207041,0.307144,0,6845,1200196,0,0.56708927,58.06710925097417,2,304,580.6710925097417,3.292923461778997
2022-10-10,1203345,0.0662759,0,6842,1196503,0,0.568582,57.889305816135085,2,304,578.893058161351,3.2914802520806274
2022-10-09,1202548,0.06498764,0,6836,1195712,0,0.5684596,57.85096454514841,2,304,578.5096454514842,3.288593832683889
2022-10-08,1201767,0.19893595,0,6836,1194931,0,0.56882907,57.81339298600086,2,304,578.1339298600087,3.288593832683889
2022-10-07,1199381,0.186359,0,6833,1192548,0,0.56971054,57.69860970799057,2,304,576.9860970799058,3.28715062298552
2022-10-06,1197150,0.2167323,0,6832,1190318,0,0.570689,57.59128301342185,2,304,575.9128301342186,3.286669553086064
2022-10-05,1194561,0.250761,0,6829,1187732,0,0.57167445,57.46673401645259,2,304,574.667340164526,3.2852263433876945
2022-10-04,1191573,0.335216,0,6827,1184746,0,0.57294014,57.322990330495024,2,304,573.2299033049503,3.2842642035887817
2022-10-03,1187592,0.0659752,0,6826,1180766,0,0.5747765,57.13147640352143,2,305,571.3147640352144,3.2837831336893255
2022-10-02,1186809,0.0751317,0,6826,1179983,0,0.57515573,57.093808630393994,2,305,570.93808630394,3.2837831336893255
2022-10-01,1185918,0.213454,0,6825,1179093,0,0.5755035,57.05094530235243,2,305,570.5094530235243,3.283302063789869
2022-09-30,1183392,0.1963469,0,6822,1176570,0,0.576478,56.92942704574975,2,305,569.2942704574975,3.2818588540915
2022-09-29,1181073,0.225557,0,6821,1174252,0,0.57752569,56.81786693606581,2,305,568.1786693606582,3.2813777841920433
2022-09-28,1178415,0.235786,0,6816,1171599,0,0.578404,56.6899985567903,2,305,566.8999855679031,3.2789724346947615
2022-09-27,1175643,0.336948,0,6815,1168828,0,0.57968278,56.55664598066099,2,305,565.5664598066099,3.278491364795305
2022-09-26,1171695,0.06482,0,6814,1164881,0,0.5815507,56.36671958435561,2,305,563.6671958435561,3.2780102948958487
2022-09-25,1170936,0.0627242,0,6812,1164124,0,0.581757,56.330206378986865,2,305,563.3020637898687,3.277048155096936
2022-09-24,1170202,0.1854395,0,6810,1163392,0,0.5819508,56.29489584836677,2,305,562.9489584836678,3.276086015298023
2022-09-23,1168036,0.169116,0,6809,1161227,0,0.5829444,56.190696108144515,2,305,561.9069610814452,3.2756049453985665
2022-09-22,1166064,0.2090869,0,6809,1159255,0,0.5839302,56.09582912397171,2,305,560.9582912397171,3.2756049453985665
2022-09-21,1163631,0.211251,0,6808,1156823,0,0.5850652,55.978784817433976,2,305,559.7878481743397,3.2751238754991103
2022-09-20,1161178,0.30016334,0,6808,1154370,0,0.586301,55.86077837109732,2,305,558.6077837109733,3.2751238754991103
2022-09-19,1157703,0.05462068,0,6805,1150898,0,0.58780188,55.69360658103623,2,305,556.9360658103623,3.2736806658007414
2022-09-18,1157071,0.06607242,0,6803,1150268,0,0.58795009,55.66320296339058,2,306,556.6320296339059,3.2727185260018286
2022-09-17,1156307,0.2030393,0,6803,1149504,0,0.58833856,55.626449223072115,2,306,556.2644922307212,3.2727185260018286
2022-09-16,1153964,0.1901415,0,6802,1147162,0,0.5894465,55.51373454562948,2,306,555.1373454562948,3.272237456102372
2022-09-15,1151774,0.2096812,0,6802,1144972,0,0.5905672,55.40838023764853,2,306,554.0838023764853,3.272237456102372
2022-09-14,1149364,0.2234039,0,6799,1142565,0,0.5915445,55.29244239187954,2,306,552.9244239187955,3.270794246404003
2022-09-13,1146802,0.3120093,0,6795,1140007,0,0.5925173,55.169192283638814,2,306,551.6919228363881,3.2688699668061774
2022-09-12,1143235,0.0494456,0,6794,1136441,0,0.5942785,54.99759465050272,2,306,549.9759465050272,3.2683888969067207
2022-09-11,1142670,0.0549892,0,6793,1135877,0,0.5944848,54.97041420118343,2,306,549.7041420118344,3.2679078270072646
2022-09-10,1142042,0.18026521,0,6792,1135250,0,0.5947242,54.94020301149757,2,306,549.4020301149758,3.267426757107808
2022-09-09,1139987,0.1441565,0,6791,1133196,0,0.59570855,54.84134314715928,2,306,548.4134314715928,3.2669456872083518
2022-09-08,1138346,0.1857009,0,6789,1131557,0,0.5963916,54.76239957665849,2,306,547.6239957665849,3.265983547409439
2022-09-07,1136236,0.1623774,0,6789,1129447,0,0.5974991,54.66089382787319,2,306,546.6089382787319,3.265983547409439
2022-09-06,1134394,0.2338862,0,6787,1127607,0,0.598293,54.572280752393326,2,306,545.7228075239333,3.265021407610526
2022-09-05,1131747,0.0357982,0,6787,1124960,0,0.59969233,54.444941550007215,2,306,544.4494155000722,3.265021407610526
2022-09-04,1131342,0.042976,0,6787,1124555,0,0.599907,54.42545821907923,2,306,544.2545821907923,3.265021407610526
2022-09-03,1130856,0.1155326,0,6787,1124069,0,0.6001648,54.40207822196565,2,306,544.0207822196566,3.265021407610526
2022-09-02,1129551,0.11362539,0,6786,1122765,0,0.6007697,54.33929860008659,2,306,543.392986000866,3.2645403377110696
2022-09-01,1128269,0.1379231,0,6784,1121485,0,0.60127505,54.27762543897628,2,306,542.7762543897629,3.2635781979121568
2022-08-31,1126715,0.1395376,0,6783,1119932,0,0.6020156,54.20286717660076,2,306,542.0286717660076,3.2630971280127006
2022-08-30,1125145,0.1944858,0,6782,1118363,0,0.6027668,54.1273392023861,2,307,541.2733920238611,3.262616058113244
2022-08-29,1122961,0.0415147,0,6782,1116179,0,0.60393905,54.022273536344834,2,307,540.2227353634484,3.262616058113244
2022-08-28,1122495,0.0472386,0,6777,1115718,0,0.603744,53.99985567903016,2,307,539.9985567903017,3.260210708615962
2022-08-27,1121965,0.13583913,0,6774,1115191,0,0.6037621,53.97435897435897,2,307,539.7435897435898,3.258767498917593
2022-08-26,1120443,0.1700429,0,6771,1113672,0,0.6043145,53.90114013566171,2,307,539.0114013566172,3.257324289219224
2022-08-25,1118541,0.1454899,0,6767,1111774,0,0.60498453,53.809640640785105,2,307,538.0964064078511,3.255400009621398
2022-08-24,1116916,0.1461509,0,6765,1110151,0,0.6056857,53.73146678212344,2,307,537.3146678212345,3.2544378698224854
2022-08-23,1115286,0.2099827,0,6761,1108525,0,0.6062122,53.65305238851205,2,307,536.5305238851206,3.25251359022466
2022-08-22,1112949,0.0420681,0,6758,1106191,0,0.6072156,53.540626353009095,2,308,535.406263530091,3.251070380526291
2022-08-21,1112481,0.0490136,0,6757,1105724,0,0.60738116,53.51811228171454,2,308,535.1811228171454,3.250589310626834
2022-08-20,1111936,0.1514067,0,6756,1105180,0,0.607589,53.49189397219416,2,308,534.9189397219417,3.250108240727378
2022-08-19,1110255,0.1624786,0,6755,1103500,0,0.6084188,53.41102612209554,2,308,534.1102612209554,3.2496271708279214
2022-08-18,1108454,0.1134395,0,6753,1101701,0,0.6092269,53.324385433203446,2,308,533.2438543320345,3.2486650310290086
2022-08-17,1107198,0.2400986,0,6753,1100445,0,0.609918,53.26396305383172,2,308,532.6396305383173,3.2486650310290086
2022-08-16,1104546,0.05280974,0,6752,1097794,0,0.6112919,53.13638331649589,2,308,531.3638331649589,3.2481839611295524
2022-08-15,1103963,0.04504,0,6750,1097213,0,0.61143354,53.10833694135758,2,308,531.0833694135758,3.2472218213306396
2022-08-14,1103466,0.048144,0,6747,1096719,0,0.611437,53.0844277673546,2,308,530.844277673546,3.2457786116322707
2022-08-13,1102935,0.1422776,0,6745,1096190,0,0.6115501,53.05888295569346,2,308,530.5888295569347,3.244816471833358
2022-08-12,1101368,0.128733,0,6743,1094625,0,0.6122386,52.98349930244864,2,308,529.8349930244865,3.243854332034445
2022-08-11,1099952,0.14795229,0,6741,1093211,0,0.612845,52.91537980468562,2,308,529.1537980468563,3.2428921922355323
2022-08-10,1098327,0.166073,0,6738,1091589,0,0.6134785,52.83720594602396,2,309,528.3720594602396,3.241448982537163
2022-08-09,1096506,0.2195404,0,6732,1089774,0,0.61395,52.749603117332946,2,309,527.4960311733296,3.2385625631404245
2022-08-08,1094104,0.04755,0,6726,1087378,0,0.6147496,52.634050127483526,2,309,526.3405012748353,3.235676143743686
2022-08-07,1093584,0.0513255,0,6721,1086863,0,0.6145847,52.60903449271179,2,309,526.0903449271179,3.2332707942464043
2022-08-06,1093023,0.146873,0,6721,1086302,0,0.61490014,52.582046471352285,2,309,525.8204647135229,3.2332707942464043
2022-08-05,1091420,0.1375329,0,6720,1084700,0,0.615712,52.50493096646943,2,309,525.0493096646943,3.232789724346948
2022-08-04,1089921,0.157691,0,6707,1083214,0,0.6153657,52.43281858854092,2,310,524.3281858854092,3.2265358156540147
2022-08-03,1088205,0.17195401,0,6705,1081500,0,0.616152,52.3502669937942,2,310,523.5026699379421,3.225573675855102
2022-08-02,1086337,0.24694069,0,6702,1079635,0,0.61693563,52.260403136575746,2,310,522.6040313657575,3.224130466156733
2022-08-01,1083661,0.05484425,0,6700,1076961,0,0.61827453,52.131668831481214,2,310,521.3166883148122,3.22316832635782
2022-07-31,1083067,0.0531182,0,6698,1076369,0,0.61842896,52.1030932794535,2,310,521.0309327945351,3.2222061865589073
2022-07-30,1082492,0.1648916,0,6694,1075798,0,0.6183879,52.075431760234764,2,311,520.7543176023477,3.2202819069610817
2022-07-29,1080710,0.1406608,0,6691,1074019,0,0.61913,51.98970510415163,2,311,519.8970510415164,3.2188386972627128
2022-07-28,1079192,0.18594694,0,6690,1072502,0,0.6199082,51.916678693414156,2,311,519.1667869341416,3.218357627363256
2022-07-27,1077189,0.1853616,0,6688,1070501,0,0.62087526,51.820320392553036,2,311,518.2032039255304,3.2173954875643433
2022-07-26,1075196,0.281109,0,6686,1068510,0,0.6218401,51.72444316159138,2,311,517.2444316159139,3.2164333477654306
2022-07-25,1072182,0.0568323,0,6686,1065496,0,0.6235882,51.57944869389522,2,311,515.7944869389522,3.2164333477654306
2022-07-24,1071573,0.0652738,0,6681,1064892,0,0.623476,51.55015153701833,2,311,515.5015153701834,3.2140279982681488
2022-07-23,1070874,0.1788651,0,6681,1064193,0,0.6238829,51.516524751046326,2,311,515.1652475104634,3.2140279982681488
2022-07-22,1068962,0.15412478,0,6678,1062284,0,0.6247182,51.42454418627027,2,311,514.2454418627027,3.2125847885697794
2022-07-21,1067317,0.17306867,0,6673,1060644,0,0.62521257,51.34540818780969,2,312,513.454081878097,3.2101794390724976
2022-07-20,1065473,0.17487564,0,6670,1058803,0,0.62601305,51.25669889834993,2,312,512.5669889834993,3.208736229374128
2022-07-19,1063613,0.2644211,0,6668,1056945,0,0.62691975,51.16721989705104,2,312,511.67219897051046,3.2077740895752154
2022-07-18,1060808,0.052818,0,6668,1054140,0,0.6285775,51.032279790253526,2,312,510.3227979025353,3.2077740895752154
2022-07-17,1060248,0.0534123,0,6667,1053581,0,0.6288151,51.00533987588397,2,312,510.0533987588397,3.207293019675759
2022-07-16,1059682,0.17630649,0,6667,1053015,0,0.629151,50.97811131957474,2,312,509.78111319574737,3.207293019675759
2022-07-15,1057817,0.15300118,0,6666,1051151,0,0.63016571,50.88839178332612,2,312,508.8839178332612,3.2068119497763026
2022-07-14,1056201,0.16691308,0,6665,1049536,0,0.631035,50.81065088757396,2,312,508.1065088757397,3.2063308798768464
2022-07-13,1054441,0.1773747,0,6662,1047779,0,0.63180396,50.72598258526964,2,312,507.25982585269645,3.2048876701784774
2022-07-12,1052574,0.228438,0,6661,1045913,0,0.6328296,50.63616683504113,2,312,506.3616683504114,3.204406600279021
2022-07-11,1050175,0.0442979,0,6660,1043515,0,0.63418,50.52075816616154,2,312,505.20758166161545,3.2039255303795646
2022-07-10,1049710,0.0471781,0,6660,1043050,0,0.6344609,50.49838841583682,2,312,504.98388415836826,3.2039255303795646
2022-07-09,1049215,0.1383898,0,6659,1042556,0,0.634665,50.47457545581373,2,312,504.7457545581373,3.203444460480108
2022-07-08,1047765,0.128055,0,6659,1041106,0,0.6355433,50.40482032039255,2,312,504.0482032039256,3.203444460480108
2022-07-07,1046425,0.1588874,0,6657,1039768,0,0.636166,50.340356953865395,2,312,503.403569538654,3.202482320681195
2022-07-06,1044765,0.143491,0,6657,1038108,0,0.637177,50.260499350555634,2,312,502.6049935055564,3.202482320681195
2022-07-05,1043268,0.1768729,0,6657,1036611,0,0.638091,50.188483186607016,2,312,501.88483186607016,3.202482320681195
2022-07-04,1041426,0.172561,0,6655,1034771,0,0.6390276,50.099870111127146,2,312,500.9987011112715,3.2015201808822824
2022-07-03,1039632,0,0,6652,1032980,0,0.639842,50.01356617116467,2,312,500.1356617116467,3.2000769711839134
2022-07-02,1039632,0,0,6652,1032980,0,0.639842,50.01356617116467,2,312,500.1356617116467,3.2000769711839134
2022-07-01,1039632,0.0881858,0,6652,1032980,0,0.639842,50.01356617116467,2,312,500.1356617116467,3.2000769711839134
2022-06-30,1038716,0.0965584,0,6651,1032065,0,0.6403098,49.969500168374466,2,313,499.6950016837447,3.199595901284457
2022-06-29,1037714,0.10234862,0,6651,1031063,0,0.640928,49.921296964448935,2,313,499.21296964448936,3.199595901284457
2022-06-28,1036653,0.119082,0,6651,1030002,0,0.641584,49.87025544811661,2,313,498.70255448116615,3.199595901284457
2022-06-27,1035420,0.120676,0,6649,1028771,0,0.642155,49.81093952951364,2,313,498.10939529513644,3.198633761485544
2022-06-26,1034172,0,0,6648,1027524,0,0.642833,49.75090200606148,2,313,497.50902006061483,3.198152691586088
2022-06-25,1034172,0,0,6648,1027524,0,0.642833,49.75090200606148,2,313,497.50902006061483,3.198152691586088
2022-06-24,1034172,0.062698,0,6648,1027524,0,0.642833,49.75090200606148,2,313,497.50902006061483,3.198152691586088
2022-06-23,1033524,0.0751393,0,6647,1026877,0,0.6431394,49.71972867657671,2,313,497.1972867657671,3.197671621686631
2022-06-22,1032748,0.0654993,0,6647,1026101,0,0.6436226,49.68239765237889,2,313,496.82397652378893,3.197671621686631
2022-06-21,1032072,0.083009,0,6646,1025426,0,0.6439473,49.64987732717564,2,313,496.4987732717564,3.197190551787175
2022-06-20,1031216,0.0836606,0,6646,1024570,0,0.6444819,49.60869774378217,2,313,496.08697743782176,3.197190551787175
2022-06-19,1030354,0,0,6646,1023708,0,0.645021,49.56722951844903,2,313,495.67229518449034,3.197190551787175
