"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-09-25,1264879,0.000553,0,16278,1248601,0,1.28692152,3.4681013824379385,29,2241,34.68101382437938,0.44631742880801056
2022-09-24,1264872,0.001739,0,16278,1248594,0,1.286929,3.468082189527251,29,2241,34.68082189527251,0.44631742880801056
2022-09-23,1264850,0.000791,0,16278,1248572,0,1.286951,3.4680218689508058,29,2241,34.68021868950805,0.44631742880801056
2022-09-22,1264840,0.0014231,0,16278,1248562,0,1.286961,3.467994450506967,29,2241,34.67994450506967,0.44631742880801056
2022-09-21,1264822,0.00118595,0,16278,1248544,0,1.2869795,3.467945097308057,29,2241,34.67945097308057,0.44631742880801056
2022-09-20,1264807,0.0017394,0,16277,1248530,0,1.28691571,3.467903969642299,29,2241,34.67903969642299,0.44629001036417176
2022-09-19,1264785,0.0004744,0,16277,1248508,0,1.2869381,3.4678436490658537,29,2241,34.678436490658534,0.44629001036417176
2022-09-18,1264779,0.0013441,0,16277,1248502,0,1.2869442,3.4678271979995503,29,2241,34.6782719799955,0.44629001036417176
2022-09-17,1264762,0.00150228,0,16277,1248485,0,1.2869615,3.4677805866450244,29,2241,34.67780586645024,0.44629001036417176
2022-09-16,1264743,0.0009488,0,16276,1248467,0,1.28690177,3.4677284916017306,29,2241,34.67728491601731,0.4462625919203329
2022-09-15,1264731,0.00158139,0,16276,1248455,0,1.286914,3.467695589469124,29,2241,34.67695589469124,0.4462625919203329
2022-09-14,1264711,0.00166,0,16276,1248435,0,1.28693433,3.4676407525814463,29,2241,34.67640752581446,0.4462625919203329
2022-09-13,1264690,0.0020559,0,16276,1248414,0,1.2869557,3.467583173849385,29,2241,34.67583173849385,0.4462625919203329
2022-09-12,1264664,0.00039536,0,16276,1248388,0,1.2869822,3.467511885895404,29,2241,34.675118858954036,0.4462625919203329
2022-09-11,1264659,0.00087,0,16276,1248383,0,1.28698724,3.4674981766734847,29,2241,34.674981766734845,0.4462625919203329
2022-09-10,1264648,0.002056,0,16276,1248372,0,1.2869984,3.4674680163852623,29,2241,34.67468016385262,0.4462625919203329
2022-09-09,1264622,0.00102799,0,16275,1248347,0,1.2869458,3.467396728431281,29,2241,34.67396728431281,0.4462351734764941
2022-09-08,1264609,0.00094892,0,16275,1248334,0,1.28695905,3.4673610844542906,29,2241,34.67361084454291,0.4462351734764941
2022-09-07,1264597,0.001344,0,16275,1248322,0,1.28697126,3.467328182321684,29,2241,34.67328182321684,0.4462351734764941
2022-09-06,1264580,0.0018979,0,16274,1248306,0,1.286909,3.4672815709671583,29,2241,34.67281570967158,0.4462077550326553
2022-09-05,1264556,0.00055356,0,16274,1248282,0,1.2869339,3.467215766701945,29,2241,34.67215766701945,0.4462077550326553
2022-09-04,1264549,0.00142345,0,16274,1248275,0,1.28694104,3.467196573791258,29,2241,34.67196573791258,0.4462077550326553
2022-09-03,1264531,0.002847,0,16274,1248257,0,1.286959,3.467147220592348,29,2241,34.67147220592348,0.4462077550326553
2022-09-02,1264495,0.0021353,0,16274,1248221,0,1.286996,3.4670485141945284,29,2241,34.67048514194528,0.4462077550326553
2022-09-01,1264468,0.0026099,0,16273,1248195,0,1.2869444,3.4669744843961636,29,2241,34.66974484396163,0.4461803365888165
2022-08-31,1264435,0.0037172,0,16273,1248162,0,1.286978,3.4668840035314954,29,2241,34.66884003531495,0.4461803365888165
2022-08-30,1264388,0.0036383,0,16273,1248115,0,1.2870258,3.4667551368454532,29,2241,34.66755136845453,0.4461803365888165
2022-08-29,1264342,0.0020564,0,16272,1248070,0,1.2869936,3.4666290120037946,29,2241,34.66629012003794,0.4461529181449777
2022-08-28,1264316,0.0023729,0,16271,1248045,0,1.2869409,3.4665577240498138,29,2242,34.66557724049814,0.4461254997011389
2022-08-27,1264286,0.00387586,0,16271,1248015,0,1.2869715,3.4664754687182975,29,2242,34.66475468718297,0.4461254997011389
2022-08-26,1264237,0.002927,0,16271,1247966,0,1.28702134,3.4663411183434873,29,2242,34.66341118343487,0.4461254997011389
2022-08-25,1264200,0.005537,0,16271,1247929,0,1.287059,3.4662396701012836,29,2242,34.66239670101283,0.4461254997011389
2022-08-24,1264130,0.0049048,0,16270,1247860,0,1.2870512,3.466047740994412,29,2242,34.66047740994412,0.4460980812573001
2022-08-23,1264068,0.0045886,0,16270,1247798,0,1.2871143,3.4658777466426116,29,2242,34.658777466426116,0.4460980812573001
2022-08-22,1264010,0.0019779,0,16270,1247740,0,1.2871734,3.4657187196683465,29,2242,34.65718719668346,0.4460980812573001
2022-08-21,1263985,0.00332293,0,16270,1247715,0,1.2871988,3.4656501735587497,29,2242,34.65650173558749,0.4460980812573001
2022-08-20,1263943,0.0061715,0,16270,1247673,0,1.28724159,3.4655350160946266,29,2242,34.65535016094626,0.4460980812573001
2022-08-19,1263865,0.00680499,0,16269,1247596,0,1.287242,3.4653211522326837,29,2242,34.653211522326835,0.4460706628134613
2022-08-18,1263779,0.006251,0,16269,1247510,0,1.2873295,3.4650853536156703,29,2242,34.650853536156696,0.4460706628134613
2022-08-17,1263700,0.00862621,0,16269,1247431,0,1.28741,3.464868747909344,29,2242,34.64868747909343,0.4460706628134613
2022-08-16,1263591,0.00791458,0,16269,1247322,0,1.287521,3.4645698868715007,29,2242,34.645698868715,0.4460706628134613
2022-08-15,1263491,0.00300763,0,16269,1247222,0,1.287623,3.464295702433113,29,2242,34.642957024331125,0.4460706628134613
2022-08-14,1263453,0.00633226,0,16269,1247184,0,1.2876617,3.4641915123465252,29,2242,34.64191512346525,0.4460706628134613
2022-08-13,1263373,0.0092618,0,16268,1247105,0,1.28766405,3.463972164795815,29,2242,34.63972164795815,0.4460432443696225
2022-08-12,1263256,0.0072833,0,16267,1246989,0,1.2877042,3.4636513690029007,29,2242,34.636513690029005,0.4460158259257837
2022-08-11,1263164,0.0102135,0,16264,1246900,0,1.2875604,3.463399119319584,29,2242,34.63399119319584,0.4459335705942673
2022-08-10,1263035,0.01171918,0,16262,1246773,0,1.2875336,3.4630454213940634,29,2243,34.63045421394063,0.4458787337065897
2022-08-09,1262887,0.0151264,0,16260,1246627,0,1.28752612,3.462639628425249,29,2243,34.626396284252486,0.4458238968189121
2022-08-08,1262696,0.0058608,0,16259,1246437,0,1.2876417,3.462115936147928,29,2243,34.62115936147928,0.4457964783750733
2022-08-07,1262622,0.00958415,0,16257,1246365,0,1.2875587,3.461913039663521,29,2243,34.61913039663521,0.4457416414873957
2022-08-06,1262501,0.015923,0,16256,1246245,0,1.28760294,3.4615812764930713,29,2244,34.61581276493071,0.4457142230435569
2022-08-05,1262300,0.017273,0,16254,1246046,0,1.28765,3.4610301657719114,29,2244,34.61030165771911,0.4456593861558793
2022-08-04,1262082,0.0210807,0,16250,1245832,0,1.287555,3.4604324436962255,29,2244,34.60432443696225,0.4455497123805241
2022-08-03,1261816,0.02512883,0,16248,1245568,0,1.2876679,3.4597031130901135,29,2245,34.59703113090113,0.4454948754928465
2022-08-02,1261499,0.029656,0,16242,1245257,0,1.28751588,3.4588339484204234,29,2246,34.588339484204234,0.4453303648298137
2022-08-01,1261125,0.0116576,0,16238,1244887,0,1.287581,3.457808498620852,29,2246,34.57808498620852,0.4452206910544585
2022-07-31,1260978,0.0173705,0,16237,1244741,0,1.2876513,3.4574054474964218,29,2246,34.574054474964214,0.4451932726106197
2022-07-30,1260759,0.028086,0,16234,1244525,0,1.28763705,3.4568049835763524,29,2247,34.56804983576352,0.4451110172791033
2022-07-29,1260405,0.0342071,0,16233,1244172,0,1.287919,3.4558343706644585,29,2247,34.558343706644585,0.4450835988352645
2022-07-28,1259974,0.043989,0,16228,1243746,0,1.2879631,3.4546526357350062,29,2247,34.54652635735006,0.44494650661607044
2022-07-27,1259420,0.05235307,0,16226,1243194,0,1.288371,3.4531336539463364,29,2248,34.53133653946336,0.44489166972839284
2022-07-26,1258761,0.0590612,0,16224,1242537,0,1.2888865,3.45132677849736,29,2248,34.51326778497359,0.44483683284071524
2022-07-25,1258018,0.0201946,0,16215,1241803,0,1.2889323,3.449289588120137,29,2249,34.49289588120136,0.44459006684616603
2022-07-24,1257764,0.035313,0,16213,1241551,0,1.2890336,3.4485931596466313,29,2250,34.48593159646631,0.44453522995848843
2022-07-23,1257320,0.063429,0,16211,1241109,0,1.28933,3.447375780740188,29,2250,34.47375780740188,0.44448039307081083
2022-07-22,1256523,0.06705525,0,16209,1240314,0,1.2899883,3.445190530766236,29,2250,34.45190530766236,0.44442555618313323
2022-07-21,1255681,0.090152,0,16204,1239477,0,1.29045514,3.442881897795009,29,2251,34.42881897795009,0.44428846396393923
2022-07-20,1254550,0.09646218,0,16198,1238352,0,1.29114,3.4397808717968403,29,2252,34.3978087179684,0.4441239533009064
2022-07-19,1253341,0.1258222,0,16193,1237148,0,1.29198678,3.4364659819367294,29,2252,34.36465981936729,0.4439868610817124
2022-07-18,1251766,0.03748111,0,16189,1235577,0,1.2932928,3.432147577032118,29,2253,34.32147577032118,0.4438771873063572
2022-07-17,1251297,0.0629343,0,16184,1235113,0,1.29337799,3.430861652016078,29,2254,34.308616520160776,0.4437400950871632
2022-07-16,1250510,0.1324412,0,16178,1234332,0,1.2937122,3.4287038204859646,29,2254,34.28703820485964,0.44357558442413036
2022-07-15,1248856,0.1620904,0,16173,1232683,0,1.2950252,3.424168809875027,29,2255,34.24168809875027,0.44343849220493636
2022-07-14,1246835,0.1560778,0,16167,1230668,0,1.2966431,3.418627542375205,29,2256,34.18627542375204,0.44327398154190356
2022-07-13,1244892,0.1660729,0,16165,1228727,0,1.2985062,3.4133001387373256,29,2256,34.133001387373255,0.44321914465422596
2022-07-12,1242828,0.04725331,0,16160,1226668,0,1.3002604,3.407640971928997,29,2257,34.07640971928997,0.44308205243503196
2022-07-11,1242241,0.02206178,0,16157,1226084,0,1.30063329,3.4060315092756595,29,2257,34.060315092756596,0.44299979710351556
2022-07-10,1241967,0.09026093,0,16156,1225811,0,1.30083972,3.4052802439144765,29,2257,34.05280243914476,0.44297237865967676
2022-07-09,1240847,0.19994008,0,16151,1224696,0,1.30161092,3.402209378204531,29,2258,34.0220937820453,0.44283528644048276
2022-07-08,1238371,0.198314,0,16147,1222224,0,1.30389035,3.3954205715100434,29,2259,33.95420571510043,0.44272561266512755
2022-07-07,1235920,0.2256033,0,16142,1219778,0,1.306072,3.3887003109251532,30,2259,33.88700310925153,0.44258852044593355
2022-07-06,1233138,0.2473793,0,16133,1217005,0,1.3082883,3.3810724998491986,30,2261,33.810724998491985,0.4423417544513843
2022-07-05,1230095,0.3138848,0,16131,1213964,0,1.3113621,3.3727290673890513,30,2261,33.72729067389051,0.4422869175637067
2022-07-04,1226246,0.0767972,0,16120,1210126,0,1.3145813,3.3621757083554966,30,2263,33.62175708355496,0.4419853146814799
2022-07-03,1225305,0.1405705,0,16117,1209188,0,1.315346,3.359595632790265,30,2263,33.59595632790265,0.4419030593499635
2022-07-02,1223585,0.27092165,0,16116,1207469,0,1.3171132,3.3548796604499915,30,2263,33.54879660449991,0.4418756409061247
2022-07-01,1220279,0.27693114,0,16113,1204166,0,1.32043574,3.3458151229168838,30,2264,33.458151229168834,0.4417933855746083
2022-06-30,1216909,0.3300338,0,16109,1200800,0,1.32376373,3.3365751073432075,30,2264,33.36575107343207,0.4416837117992531
2022-06-29,1212906,0.2980232,0,16107,1196799,0,1.3279677,3.3255995042745354,30,2264,33.255995042745354,0.4416288749115755
2022-06-28,1209302,0.33261622,0,16104,1193198,0,1.3316773,3.3157178971150314,30,2265,33.15717897115031,0.4415466195800591
2022-06-27,1205293,0.0593569,0,16101,1189192,0,1.33585775,3.304725842980056,30,2265,33.04725842980056,0.4414643642485427
