"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-27,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2022-12-26,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2022-12-25,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2022-12-24,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2022-12-23,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2022-12-22,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2022-12-21,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2022-12-20,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2022-12-19,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2022-12-18,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2022-12-17,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2022-12-16,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2022-12-15,1488306,0,0,19057,1469249,0,1.280449,8.022607458197225,12,973,80.22607458197224,1.027254007783779
2022-12-14,1488306,0,0,19056,1469250,0,1.2803819,8.022607458197225,12,974,80.22607458197224,1.027200103496232
2022-12-13,1488306,0,0,19056,1469250,0,1.2803819,8.022607458197225,12,974,80.22607458197224,1.027200103496232
2022-12-12,1488306,0,0,19056,1469250,0,1.2803819,8.022607458197225,12,974,80.22607458197224,1.027200103496232
2022-12-11,1488306,0,0,19054,1469252,0,1.2802475,8.022607458197225,12,974,80.22607458197224,1.0270922949211378
2022-12-10,1488306,0,0,19054,1469252,0,1.2802475,8.022607458197225,12,974,80.22607458197224,1.0270922949211378
2022-12-09,1488306,0,0,19054,1469252,0,1.2802475,8.022607458197225,12,974,80.22607458197224,1.0270922949211378
2022-12-08,1488306,0.07658857,0,19054,1469252,0,1.2802475,8.022607458197225,12,974,80.22607458197224,1.0270922949211378
2022-12-07,1487167,0,0,19054,1468113,0,1.281228,8.016467759845618,12,974,80.16467759845618,1.0270922949211378
2022-12-06,1487167,0,0,19054,1468113,0,1.281228,8.016467759845618,12,974,80.16467759845618,1.0270922949211378
2022-12-05,1487167,0,0,19054,1468113,0,1.281228,8.016467759845618,12,974,80.16467759845618,1.0270922949211378
2022-12-04,1487167,0,0,19053,1468114,0,1.28116076,8.016467759845618,12,974,80.16467759845618,1.027038390633591
2022-12-03,1487167,0,0,19053,1468114,0,1.28116076,8.016467759845618,12,974,80.16467759845618,1.027038390633591
2022-12-02,1487167,0,0,19053,1468114,0,1.28116076,8.016467759845618,12,974,80.16467759845618,1.027038390633591
2022-12-01,1487167,0.1031209,0,19053,1468114,0,1.28116076,8.016467759845618,12,974,80.16467759845618,1.027038390633591
2022-11-30,1485635,0,0,19053,1466582,0,1.2824819,8.008209622993412,12,974,80.08209622993412,1.027038390633591
2022-11-29,1485635,0,0,19053,1466582,0,1.2824819,8.008209622993412,12,974,80.08209622993412,1.027038390633591
2022-11-28,1485635,0,0,19053,1466582,0,1.2824819,8.008209622993412,12,974,80.08209622993412,1.027038390633591
2022-11-27,1485635,0,0,19053,1466582,0,1.2824819,8.008209622993412,12,974,80.08209622993412,1.027038390633591
2022-11-26,1485635,0,0,19053,1466582,0,1.2824819,8.008209622993412,12,974,80.08209622993412,1.027038390633591
2022-11-25,1485635,0,0,19053,1466582,0,1.2824819,8.008209622993412,12,974,80.08209622993412,1.027038390633591
2022-11-24,1485635,0,0,19053,1466582,0,1.2824819,8.008209622993412,12,974,80.08209622993412,1.027038390633591
2022-11-23,1485635,0,0,19053,1466582,0,1.2824819,8.008209622993412,12,974,80.08209622993412,1.027038390633591
2022-11-22,1485635,0,0,19053,1466582,0,1.2824819,8.008209622993412,12,974,80.08209622993412,1.027038390633591
2022-11-21,1485635,0,0,19053,1466582,0,1.2824819,8.008209622993412,12,974,80.08209622993412,1.027038390633591
2022-11-20,1485635,0,0,19053,1466582,0,1.2824819,8.008209622993412,12,974,80.08209622993412,1.027038390633591
2022-11-19,1485635,0,0,19053,1466582,0,1.2824819,8.008209622993412,12,974,80.08209622993412,1.027038390633591
2022-11-18,1485635,0,0,19053,1466582,0,1.2824819,8.008209622993412,12,974,80.08209622993412,1.027038390633591
2022-11-17,1485635,0,0,19053,1466582,0,1.2824819,8.008209622993412,12,974,80.08209622993412,1.027038390633591
2022-11-16,1485635,0,0,19053,1466582,0,1.2824819,8.008209622993412,12,974,80.08209622993412,1.027038390633591
2022-11-15,1485635,0,0,19053,1466582,0,1.2824819,8.008209622993412,12,974,80.08209622993412,1.027038390633591
2022-11-14,1485635,0.02908693,0,19053,1466582,0,1.2824819,8.008209622993412,12,974,80.08209622993412,1.027038390633591
2022-11-13,1485203,0,0,19053,1466150,0,1.28285494,8.005880957771382,12,974,80.0588095777138,1.027038390633591
2022-11-12,1485203,0,0,19053,1466150,0,1.28285494,8.005880957771382,12,974,80.0588095777138,1.027038390633591
2022-11-11,1485203,0,0,19053,1466150,0,1.28285494,8.005880957771382,12,974,80.0588095777138,1.027038390633591
2022-11-10,1485203,0,0,19053,1466150,0,1.28285494,8.005880957771382,12,974,80.0588095777138,1.027038390633591
2022-11-09,1485203,0,0,19053,1466150,0,1.28285494,8.005880957771382,12,974,80.0588095777138,1.027038390633591
2022-11-08,1485203,0,0,19053,1466150,0,1.28285494,8.005880957771382,12,974,80.0588095777138,1.027038390633591
2022-11-07,1485203,0.01825,0,19052,1466151,0,1.28278761,8.005880957771382,12,974,80.0588095777138,1.0269844863460438
2022-11-06,1484932,0,0,19052,1465880,0,1.2830217,8.004420151578856,12,974,80.04420151578856,1.0269844863460438
2022-11-05,1484932,0,0,19052,1465880,0,1.2830217,8.004420151578856,12,974,80.04420151578856,1.0269844863460438
2022-11-04,1484932,0,0,19052,1465880,0,1.2830217,8.004420151578856,12,974,80.04420151578856,1.0269844863460438
2022-11-03,1484932,0,0,19052,1465880,0,1.2830217,8.004420151578856,12,974,80.04420151578856,1.0269844863460438
2022-11-02,1484932,0,0,19052,1465880,0,1.2830217,8.004420151578856,12,974,80.04420151578856,1.0269844863460438
2022-11-01,1484932,0,0,19052,1465880,0,1.2830217,8.004420151578856,12,974,80.04420151578856,1.0269844863460438
2022-10-31,1484932,0.0133357,0,19052,1465880,0,1.2830217,8.004420151578856,12,974,80.04420151578856,1.0269844863460438
2022-10-30,1484734,0,0,19052,1465682,0,1.2831928,8.003352846685425,12,974,80.03352846685425,1.0269844863460438
2022-10-29,1484734,0,0,19052,1465682,0,1.2831928,8.003352846685425,12,974,80.03352846685425,1.0269844863460438
2022-10-28,1484734,0,0,19052,1465682,0,1.2831928,8.003352846685425,12,974,80.03352846685425,1.0269844863460438
2022-10-27,1484734,0.00963228,0,19052,1465682,0,1.2831928,8.003352846685425,12,974,80.03352846685425,1.0269844863460438
2022-10-26,1484591,0,0,19052,1465539,0,1.28331642,8.002582015373504,12,974,80.02582015373503,1.0269844863460438
2022-10-25,1484591,0,0,19052,1465539,0,1.28331642,8.002582015373504,12,974,80.02582015373503,1.0269844863460438
2022-10-24,1484591,0,0,19052,1465539,0,1.28331642,8.002582015373504,12,974,80.02582015373503,1.0269844863460438
2022-10-23,1484591,0,0,19052,1465539,0,1.28331642,8.002582015373504,12,974,80.02582015373503,1.0269844863460438
2022-10-22,1484591,0,0,19052,1465539,0,1.28331642,8.002582015373504,12,974,80.02582015373503,1.0269844863460438
2022-10-21,1484591,0.0058605,0,19052,1465539,0,1.28331642,8.002582015373504,12,974,80.02582015373503,1.0269844863460438
2022-10-20,1484504,0.007006,0,19052,1465452,0,1.2833916,8.002113048071843,12,974,80.02113048071843,1.0269844863460438
2022-10-19,1484400,0,0,19052,1465348,0,1.283482,8.001552443481355,12,974,80.01552443481354,1.0269844863460438
2022-10-18,1484400,0.018462,0,19052,1465348,0,1.283482,8.001552443481355,12,974,80.01552443481354,1.0269844863460438
2022-10-17,1484126,0,0,19052,1465074,0,1.2837185,8.000075466002565,12,974,80.00075466002565,1.0269844863460438
2022-10-16,1484126,0,0,19052,1465074,0,1.2837185,8.000075466002565,12,974,80.00075466002565,1.0269844863460438
2022-10-15,1484126,0,0,19052,1465074,0,1.2837185,8.000075466002565,12,974,80.00075466002565,1.0269844863460438
2022-10-14,1484126,0,0,19052,1465074,0,1.2837185,8.000075466002565,12,974,80.00075466002565,1.0269844863460438
2022-10-13,1484126,0,0,19052,1465074,0,1.2837185,8.000075466002565,12,974,80.00075466002565,1.0269844863460438
2022-10-12,1484126,0,0,19052,1465074,0,1.2837185,8.000075466002565,12,974,80.00075466002565,1.0269844863460438
2022-10-11,1484126,0.001752,0,19052,1465074,0,1.2837185,8.000075466002565,12,974,80.00075466002565,1.0269844863460438
2022-10-10,1484100,0.00855811,0,19052,1465048,0,1.283741,7.999935314854944,13,974,79.99935314854943,1.0269844863460438
2022-10-09,1483973,0,0,19052,1464921,0,1.28385085,7.999250730403096,13,974,79.99250730403095,1.0269844863460438
2022-10-08,1483973,0,0,19052,1464921,0,1.28385085,7.999250730403096,13,974,79.99250730403095,1.0269844863460438
2022-10-07,1483973,0.00336945,0,19052,1464921,0,1.28385085,7.999250730403096,13,974,79.99250730403095,1.0269844863460438
2022-10-06,1483923,0.00431308,0,19052,1464871,0,1.28389411,7.998981208965361,13,974,79.98981208965361,1.0269844863460438
2022-10-05,1483859,0.00444806,0,19052,1464807,0,1.28394949,7.99863622152506,13,974,79.9863622152506,1.0269844863460438
2022-10-04,1483793,0.0019545,0,19052,1464741,0,1.2840066,7.99828045322725,13,974,79.9828045322725,1.0269844863460438
2022-10-03,1483764,0.0104475,0,19050,1464714,0,1.2838969,7.9981241307933635,13,974,79.98124130793363,1.02687667777095
2022-10-02,1483609,0,0,19050,1464559,0,1.28403104,7.997288614336385,13,974,79.97288614336384,1.02687667777095
2022-10-01,1483609,0,0,19050,1464559,0,1.28403104,7.997288614336385,13,974,79.97288614336384,1.02687667777095
2022-09-30,1483609,0.0065385,0,19050,1464559,0,1.28403104,7.997288614336385,13,974,79.97288614336384,1.02687667777095
2022-09-29,1483512,0.00680863,0,19050,1464462,0,1.284115,7.996765742747178,13,974,79.96765742747178,1.02687667777095
2022-09-28,1483411,0.00660683,0,19049,1464362,0,1.28413501,7.996221309442953,13,974,79.96221309442953,1.0268227734834028
2022-09-27,1483313,0.0045845,0,19049,1464264,0,1.28421985,7.995693047424992,13,974,79.95693047424992,1.0268227734834028
2022-09-26,1483245,0.014902,0,19048,1464197,0,1.2842113,7.995326498269672,13,974,79.95326498269672,1.0267688691958559
2022-09-25,1483024,0,0,19048,1463976,0,1.284403,7.994135213514883,13,974,79.94135213514882,1.0267688691958559
2022-09-24,1483024,0,0,19048,1463976,0,1.284403,7.994135213514883,13,974,79.94135213514882,1.0267688691958559
2022-09-23,1483024,0.00815967,0,19048,1463976,0,1.284403,7.994135213514883,13,974,79.94135213514882,1.0267688691958559
2022-09-22,1482903,0.01038611,0,19048,1463855,0,1.28450748,7.993482971635564,13,974,79.93482971635564,1.0267688691958559
2022-09-21,1482749,0.0081612,0,19048,1463701,0,1.28464089,7.992652845607339,13,974,79.92652845607338,1.0267688691958559
2022-09-20,1482628,0.0043168,0,19048,1463580,0,1.2847457,7.9920006037280205,13,974,79.9200060372802,1.0267688691958559
2022-09-19,1482564,0,0,19048,1463516,0,1.2848012,7.991655616287719,13,974,79.91655616287719,1.0267688691958559
2022-09-18,1482564,0.021184,0,19048,1463516,0,1.2848012,7.991655616287719,13,974,79.91655616287719,1.0267688691958559
2022-09-17,1482250,0,0,19048,1463202,0,1.285073,7.989963021658743,13,974,79.89963021658743,1.0267688691958559
2022-09-16,1482250,0.0105256,0,19048,1463202,0,1.285073,7.989963021658743,13,974,79.89963021658743,1.0267688691958559
2022-09-15,1482094,0.01221394,0,19047,1463047,0,1.2851412,7.989122114773009,13,974,79.89122114773008,1.0267149649083087
2022-09-14,1481913,0.0003374,0,19047,1462866,0,1.2852981,7.988146447168408,13,974,79.88146447168407,1.0267149649083087
2022-09-13,1481908,0.01937068,0,19047,1462861,0,1.2853025,7.988119495024634,13,974,79.88119495024634,1.0267149649083087
2022-09-12,1481621,0.00648,0,19046,1462575,0,1.28548394,7.986572441972035,13,974,79.86572441972034,1.0266610606207618
2022-09-11,1481525,0.01255621,0,19043,1462482,0,1.285365,7.986054960811583,13,974,79.86054960811582,1.0264993477581206
2022-09-10,1481339,0.0146511,0,19043,1462296,0,1.28552614,7.985052341063208,13,974,79.85052341063208,1.0264993477581206
2022-09-09,1481122,0.0175573,0,19043,1462079,0,1.2857145,7.983882618023437,13,974,79.83882618023436,1.0264993477581206
2022-09-08,1480862,0,0,19043,1461819,0,1.2859402,7.9824811065472145,13,974,79.82481106547215,1.0264993477581206
2022-09-07,1480862,0.0446561,0,19043,1461819,0,1.2859402,7.9824811065472145,13,974,79.82481106547215,1.0264993477581206
2022-09-06,1480201,0.0104726,0,19041,1461160,0,1.28637935,7.978918033140356,13,974,79.78918033140356,1.0263915391830265
2022-09-05,1480046,0.0133798,0,19041,1461005,0,1.2865141,7.978082516683377,13,974,79.78082516683376,1.0263915391830265
2022-09-04,1479848,0.025212,0,19041,1460807,0,1.2866862,7.977015211789946,13,974,79.77015211789946,1.0263915391830265
2022-09-03,1479475,0.0290052,0,19041,1460434,0,1.287011,7.975004581864441,13,974,79.75004581864441,1.0263915391830265
2022-09-02,1479046,0.0298254,0,19041,1460005,0,1.2873839,7.972692087928674,13,974,79.72692087928674,1.0263915391830265
2022-09-01,1478605,0.0142722,0,19041,1459564,0,1.2877679,7.9703149088478495,13,974,79.7031490884785,1.0263915391830265
2022-08-31,1478394,0.0156275,0,19041,1459353,0,1.2879517,7.969177528380607,13,974,79.69177528380607,1.0263915391830265
2022-08-30,1478163,0.0455502,0,19041,1459122,0,1.2881529,7.967932339338271,13,974,79.6793233933827,1.0263915391830265
2022-08-29,1477490,0.0381874,0,19040,1458450,0,1.288672,7.964304580786356,13,974,79.64304580786356,1.0263376348954796
2022-08-28,1476926,0,0,19040,1457886,0,1.289164,7.961264378968703,13,974,79.61264378968703,1.0263376348954796
2022-08-27,1476926,0.043216,0,19040,1457886,0,1.289164,7.961264378968703,13,974,79.61264378968703,1.0263376348954796
2022-08-26,1476288,0.0456081,0,19040,1457248,0,1.289721,7.957825285423203,13,974,79.57825285423202,1.0263376348954796
2022-08-25,1475615,0.0501059,0,19040,1456575,0,1.2903095,7.954197526871288,13,974,79.54197526871286,1.0263376348954796
2022-08-24,1474876,0.045991,0,19039,1455837,0,1.2908882,7.950214000021561,13,974,79.5021400002156,1.0262837306079324
2022-08-23,1474198,0,0,19038,1455160,0,1.291414,7.946559289325873,13,974,79.46559289325873,1.0262298263203855
2022-08-22,1474198,0.1056604,0,19036,1455162,0,1.2912784,7.946559289325873,13,975,79.46559289325873,1.0261220177452914
2022-08-21,1472642,0,0,19032,1453610,0,1.2923711,7.938171782183555,13,975,79.38171782183554,1.0259064005951033
2022-08-20,1472642,0.06176392,0,19032,1453610,0,1.2923711,7.938171782183555,13,975,79.38171782183554,1.0259064005951033
2022-08-19,1471733,0.06499966,0,19032,1452701,0,1.29316935,7.9332718824455295,13,975,79.33271882445528,1.0259064005951033
2022-08-18,1470777,0.080022,0,19030,1451747,0,1.2938739,7.928118632556034,13,975,79.28118632556033,1.0257985920200092
2022-08-17,1469601,0,0,19030,1450571,0,1.2949093,7.921779488340502,13,975,79.21779488340502,1.0257985920200092
2022-08-16,1469601,0.13013638,0,19030,1450571,0,1.2949093,7.921779488340502,13,975,79.21779488340502,1.0257985920200092
2022-08-15,1467691,0.063473,0,19030,1448661,0,1.29659445,7.91148376941902,13,975,79.11483769419019,1.0257985920200092
2022-08-14,1466760,0.0855677,0,19030,1447730,0,1.297417,7.906465280248391,13,975,79.0646528024839,1.0257985920200092
2022-08-13,1465506,0.1000655,0,19030,1446476,0,1.2985276,7.899705682589993,13,975,78.99705682589993,1.0257985920200092
2022-08-12,1464041,0.113582,0,19030,1445011,0,1.29982699,7.891808704464353,13,975,78.91808704464353,1.0257985920200092
2022-08-11,1462380,0.11412235,0,19029,1443351,0,1.301235,7.882855202302792,13,975,78.82855202302791,1.025744687732462
2022-08-10,1460713,0.11514476,0,19029,1441684,0,1.30271997,7.873869357568701,13,975,78.73869357568701,1.025744687732462
2022-08-09,1459033,0.0774399,0,19028,1440005,0,1.30415145,7.8648134372608,13,975,78.64813437260798,1.0256907834449152
2022-08-08,1457904,0.09454,0,19026,1438878,0,1.305024,7.8587276431967394,13,975,78.5872764319674,1.025582974869821
2022-08-07,1456527,0.137984,0,19025,1437502,0,1.30618931,7.8513050228015135,13,975,78.51305022801513,1.025529070582274
2022-08-06,1454520,0.15403334,0,19025,1435495,0,1.307992,7.840486432290825,13,975,78.40486432290824,1.025529070582274
2022-08-05,1452283,0.179626,0,19025,1433258,0,1.31000638,7.828428043166554,13,975,78.28428043166552,1.025529070582274
2022-08-04,1449679,0,0,19025,1430654,0,1.31235949,7.814391366689306,13,975,78.14391366689306,1.025529070582274
2022-08-03,1449679,0.38167331,0,19025,1430654,0,1.31235949,7.814391366689306,13,975,78.14391366689306,1.025529070582274
2022-08-02,1444167,0.140208,0,19023,1425144,0,1.31723,7.784679323393383,13,975,77.84679323393382,1.0254212620071799
2022-08-01,1442145,0.168088,0,19022,1423123,0,1.3190075,7.773779876451373,13,975,77.73779876451373,1.025367357719633
2022-07-31,1439725,0.4091058,0,19022,1420703,0,1.321225,7.760735038864992,13,975,77.6073503886499,1.025367357719633
2022-07-30,1433859,0,0,19022,1414837,0,1.32662975,7.729114783789902,13,975,77.29114783789902,1.025367357719633
2022-07-29,1433859,0,0,19022,1414837,0,1.32662975,7.729114783789902,13,975,77.29114783789902,1.025367357719633
2022-07-28,1433859,0.442931,0,19022,1414837,0,1.32662975,7.729114783789902,13,975,77.29114783789902,1.025367357719633
2022-07-27,1427536,0,0,19022,1408514,0,1.3325058,7.695031102773915,13,975,76.95031102773915,1.025367357719633
2022-07-26,1427536,0.3211602,0,19021,1408515,0,1.3324357,7.695031102773915,13,975,76.95031102773915,1.0253134534320858
2022-07-25,1422966,0,0,19021,1403945,0,1.336715,7.670396843364921,13,975,76.70396843364921,1.0253134534320858
2022-07-24,1422966,0.3331592,0,19020,1403946,0,1.3366447,7.670396843364921,13,975,76.70396843364921,1.0252595491445389
2022-07-23,1418241,0.1885457,0,19020,1399221,0,1.3410979,7.644927067498949,13,975,76.44927067498948,1.0252595491445389
2022-07-22,1415572,0.17642326,0,19020,1396552,0,1.3436265,7.630540013152646,13,975,76.30540013152645,1.0252595491445389
2022-07-21,1413079,0.1606876,0,19020,1394059,0,1.34599693,7.617101674267171,13,975,76.17101674267171,1.0252595491445389
2022-07-20,1410812,-0.0725297,0,19020,1391792,0,1.3481598,7.604881572280259,13,975,76.04881572280259,1.0252595491445389
2022-07-19,1411836,0.316189,0,19020,1392816,0,1.347182,7.610401371325075,13,975,76.10401371325075,1.0252595491445389
2022-07-18,1407386,0,0,19020,1388366,0,1.3514416,7.586413963366646,13,975,75.86413963366645,1.0252595491445389
2022-07-17,1407386,0.2164709,0,19020,1388366,0,1.3514416,7.586413963366646,13,975,75.86413963366645,1.0252595491445389
2022-07-16,1404346,0.10514153,0,19020,1385326,0,1.3543671,7.5700270599523485,13,975,75.70027059952348,1.0252595491445389
2022-07-15,1402871,0.090682,0,19020,1383851,0,1.35579109,7.562076177539161,13,975,75.62076177539161,1.0252595491445389
2022-07-14,1401600,0.0802584,0,19019,1382581,0,1.356949,7.555224942591933,13,975,75.55224942591933,1.025205644856992
2022-07-13,1400476,0.0585858,0,19019,1381457,0,1.358038,7.5491661006716475,13,975,75.49166100671647,1.025205644856992
2022-07-12,1399656,0.0345204,0,19018,1380638,0,1.3587624,7.544745949092791,13,975,75.4474594909279,1.0251517405694448
2022-07-11,1399173,0.0325298,0,19018,1380155,0,1.35923149,7.542142372004269,13,975,75.42142372004268,1.0251517405694448
2022-07-10,1398718,0.0345435,0,19018,1379700,0,1.3596736,7.539689726920879,13,975,75.3968972692088,1.0251517405694448
2022-07-09,1398235,0.0302616,0,19018,1379217,0,1.3601433,7.537086149832358,13,975,75.37086149832358,1.0251517405694448
2022-07-08,1397812,0.0239002,0,19018,1378794,0,1.3605549,7.5348059984691185,13,975,75.34805998469118,1.0251517405694448
2022-07-07,1397478,0.0243355,0,19018,1378460,0,1.3608801,7.533005595265047,13,975,75.33005595265047,1.0251517405694448
2022-07-06,1397138,0.0396682,0,19018,1378120,0,1.3612113,7.531172849488448,13,975,75.31172849488448,1.0251517405694448
2022-07-05,1396584,0.011386,0,19018,1377566,0,1.3617512,7.528186551958343,13,975,75.28186551958342,1.0251517405694448
2022-07-04,1396425,0,0,19018,1377407,0,1.361906,7.527329473786345,13,975,75.27329473786344,1.0251517405694448
2022-07-03,1396425,0.0272914,0,19018,1377407,0,1.361906,7.527329473786345,13,975,75.27329473786344,1.0251517405694448
2022-07-02,1396044,0,0,19018,1377026,0,1.362278,7.525275720430803,13,975,75.25275720430803,1.0251517405694448
2022-07-01,1396044,0.01397,0,19018,1377026,0,1.362278,7.525275720430803,13,975,75.25275720430803,1.0251517405694448
2022-06-30,1395849,0,0,19018,1376831,0,1.36246829,7.524224586823636,13,975,75.24224586823635,1.0251517405694448
2022-06-29,1395849,0.0182718,0,19018,1376831,0,1.36246829,7.524224586823636,13,975,75.24224586823635,1.0251517405694448
2022-06-28,1395594,0.00437109,0,19018,1376576,0,1.3627172,7.522850027491186,13,975,75.22850027491187,1.0251517405694448
2022-06-27,1395533,0.0048013,0,19018,1376515,0,1.3627768,7.52252121133715,13,975,75.2252121133715,1.0251517405694448
2022-06-26,1395466,0.00480149,0,19018,1376448,0,1.3628422,7.522160052610585,13,975,75.22160052610585,1.0251517405694448
2022-06-25,1395399,0.00444337,0,19018,1376381,0,1.36290767,7.52179889388402,13,975,75.2179889388402,1.0251517405694448
2022-06-24,1395337,0.00401353,0,19018,1376319,0,1.36296823,7.521464687301228,13,975,75.21464687301227,1.0251517405694448
2022-06-23,1395281,0.0032253,0,19018,1376263,0,1.36302293,7.521162823290965,13,975,75.21162823290965,1.0251517405694448
2022-06-22,1395236,0.00258,0,19017,1376219,0,1.3629952,7.520920253997003,13,976,75.20920253997002,1.0250978362818979
2022-06-21,1395200,0,0,19017,1376183,0,1.36303,7.5207261985618334,13,976,75.20726198561833,1.0250978362818979
2022-06-20,1395200,0.00236531,0,19017,1376183,0,1.36303,7.5207261985618334,13,976,75.20726198561833,1.0250978362818979
2022-06-19,1395167,0.0013619,0,19017,1376150,0,1.36306263,7.520548314412928,13,976,75.20548314412927,1.0250978362818979
2022-06-18,1395148,0.00179196,0,19017,1376131,0,1.3630812,7.520445896266589,13,976,75.20445896266588,1.0250978362818979
2022-06-17,1395123,0.0015053,0,19017,1376106,0,1.3631056,7.520311135547722,13,976,75.2031113554772,1.0250978362818979
2022-06-16,1395102,0.0012186,0,19017,1376085,0,1.3631261,7.520197936543873,13,976,75.20197936543872,1.0250978362818979
2022-06-15,1395085,0.0012186,0,19017,1376068,0,1.3631427,7.520106299255043,13,976,75.20106299255042,1.0250978362818979
2022-06-14,1395068,0.00050177,0,19017,1376051,0,1.3631594,7.520014661966213,13,976,75.20014661966212,1.0250978362818979
